createdAt,value
2018-08-11T00:00:19.337Z,56.17
2018-08-11T00:03:19.270Z,55.97
2018-08-11T00:06:19.262Z,55.74
2018-08-11T00:09:19.224Z,55.44
2018-08-11T00:12:19.196Z,55.31
2018-08-11T00:15:19.136Z,55.11
2018-08-11T00:18:19.141Z,55.54
2018-08-11T00:21:19.137Z,56.15
2018-08-11T00:24:19.066Z,55.74
2018-08-11T00:27:18.999Z,55.94
2018-08-11T00:30:19.004Z,56.42
2018-08-11T00:33:18.956Z,57.12
2018-08-11T00:36:18.993Z,58.26
2018-08-11T00:39:18.864Z,61.72
2018-08-11T00:42:18.875Z,67.43
2018-08-11T00:45:18.815Z,69.48
2018-08-11T00:48:18.893Z,72.61
2018-08-11T00:51:18.737Z,74.06
2018-08-11T00:54:18.741Z,82.06
2018-08-11T00:57:18.806Z,89.98
2018-08-11T01:00:18.661Z,90.00
2018-08-11T01:03:18.599Z,94.25
2018-08-11T01:06:18.597Z,94.34
2018-08-11T01:09:18.535Z,95.36
2018-08-11T01:12:18.507Z,96.58
2018-08-11T01:15:18.570Z,97.64
2018-08-11T01:18:18.459Z,97.33
2018-08-11T01:21:18.398Z,98.35
2018-08-11T01:24:18.397Z,97.23
2018-08-11T01:27:18.336Z,97.44
2018-08-11T01:30:18.325Z,97.84
2018-08-11T01:33:18.291Z,97.49
2018-08-11T01:36:18.243Z,97.80
2018-08-11T01:39:18.213Z,96.88
2018-08-11T01:42:18.246Z,96.98
2018-08-11T01:45:18.124Z,96.58
2018-08-11T01:48:18.118Z,96.58
2018-08-11T01:51:18.056Z,95.86
2018-08-11T01:54:18.048Z,95.86
2018-08-11T01:57:18.001Z,94.13
2018-08-11T02:00:17.969Z,95.25
2018-08-11T02:03:17.962Z,94.13
2018-08-11T02:06:17.922Z,93.28
2018-08-11T02:09:17.899Z,93.79
2018-08-11T02:12:17.839Z,93.68
2018-08-11T02:15:17.786Z,93.48
2018-08-11T02:18:17.769Z,93.48
2018-08-11T02:21:17.721Z,92.67
2018-08-11T02:24:17.743Z,93.24
2018-08-11T02:27:17.652Z,92.57
2018-08-11T02:30:17.644Z,92.97
2018-08-11T02:33:17.619Z,93.28
2018-08-11T02:36:17.569Z,93.73
2018-08-11T02:39:17.532Z,94.34
2018-08-11T02:42:17.534Z,95.20
2018-08-11T02:45:17.463Z,95.09
2018-08-11T02:48:17.438Z,95.70
2018-08-11T02:51:17.388Z,95.61
2018-08-11T02:54:17.383Z,96.22
2018-08-11T02:57:17.316Z,95.70
2018-08-11T03:00:17.321Z,95.91
2018-08-11T03:03:17.264Z,96.67
2018-08-11T03:06:17.233Z,96.42
2018-08-11T03:09:17.176Z,95.61
2018-08-11T03:12:17.183Z,95.09
2018-08-11T03:15:17.120Z,95.36
2018-08-11T03:18:17.123Z,95.56
2018-08-11T03:21:17.055Z,95.10
2018-08-11T03:24:17.031Z,94.05
2018-08-11T03:27:16.979Z,92.99
2018-08-11T03:30:16.989Z,93.13
2018-08-11T03:33:16.916Z,93.33
2018-08-11T03:36:16.910Z,92.93
2018-08-11T03:39:16.841Z,93.68
2018-08-11T03:42:17.463Z,92.32
2018-08-11T03:45:16.780Z,92.22
2018-08-11T03:48:16.775Z,92.42
2018-08-11T03:51:17.539Z,93.24
2018-08-11T03:54:16.688Z,92.48
2018-08-11T03:57:16.676Z,92.79
2018-08-11T04:00:16.626Z,92.58
2018-08-11T04:03:16.587Z,92.18
2018-08-11T04:06:16.554Z,92.72
2018-08-11T04:09:16.511Z,92.63
2018-08-11T04:12:16.504Z,92.02
2018-08-11T04:15:16.455Z,92.42
2018-08-11T04:18:16.432Z,92.72
2018-08-11T04:21:16.417Z,92.63
2018-08-11T04:24:16.359Z,92.72
2018-08-11T04:27:16.314Z,91.20
2018-08-11T04:30:16.284Z,91.91
2018-08-11T04:33:16.261Z,92.02
2018-08-11T04:36:16.246Z,91.20
2018-08-11T04:39:16.218Z,91.00
2018-08-11T04:42:16.162Z,91.20
2018-08-11T04:45:16.124Z,89.59
2018-08-11T04:48:16.078Z,86.53
2018-08-11T04:51:16.040Z,84.97
2018-08-11T04:54:16.035Z,84.06
2018-08-11T04:57:16.015Z,83.07
2018-08-11T05:00:15.948Z,81.21
2018-08-11T05:03:15.935Z,81.11
2018-08-11T05:06:15.891Z,79.72
2018-08-11T05:09:15.837Z,79.32
2018-08-11T05:12:15.869Z,79.58
2018-08-11T05:15:15.770Z,78.06
2018-08-11T05:18:15.761Z,78.91
2018-08-11T05:21:15.721Z,76.42
2018-08-11T05:24:15.717Z,81.85
2018-08-11T05:27:15.634Z,78.67
2018-08-11T05:30:15.640Z,80.97
2018-08-11T05:33:15.732Z,80.36
2018-08-11T05:36:15.560Z,76.88
2018-08-11T05:39:15.509Z,76.58
2018-08-11T05:42:15.486Z,74.69
2018-08-11T05:45:15.442Z,77.26
2018-08-11T05:48:15.424Z,75.03
2018-08-11T05:51:15.367Z,79.82
2018-08-11T05:54:15.386Z,75.40
2018-08-11T05:57:15.344Z,80.57
2018-08-11T06:00:15.322Z,82.67
2018-08-11T06:03:15.244Z,79.52
2018-08-11T06:06:15.233Z,75.94
2018-08-11T06:09:15.194Z,71.16
2018-08-11T06:12:15.160Z,68.32
2018-08-11T06:15:15.116Z,68.45
2018-08-11T06:18:15.093Z,68.95
2018-08-11T06:21:15.139Z,68.12
2018-08-11T06:24:15.020Z,69.18
2018-08-11T06:27:14.982Z,66.91
2018-08-11T06:30:14.955Z,65.74
2018-08-11T06:33:14.910Z,64.14
2018-08-11T06:36:14.921Z,65.64
2018-08-11T06:39:14.865Z,64.31
2018-08-11T06:42:14.848Z,64.01
2018-08-11T06:45:14.791Z,63.87
2018-08-11T06:48:14.754Z,62.71
2018-08-11T06:51:14.734Z,63.60
2018-08-11T06:54:14.729Z,61.84
2018-08-11T06:57:14.665Z,61.54
2018-08-11T07:00:14.695Z,61.11
2018-08-11T07:03:14.584Z,58.37
2018-08-11T07:06:15.603Z,58.98
2018-08-11T07:09:14.518Z,58.18
2018-08-11T07:12:14.510Z,58.87
2018-08-11T07:15:14.518Z,61.24
2018-08-11T07:18:14.455Z,58.00
2018-08-11T07:21:14.441Z,57.92
2018-08-11T07:24:14.401Z,55.42
2018-08-11T07:27:14.468Z,54.74
2018-08-11T07:30:14.346Z,55.14
2018-08-11T07:33:14.258Z,54.49
2018-08-11T07:36:14.419Z,54.54
2018-08-11T07:39:14.201Z,52.09
2018-08-11T07:42:14.195Z,53.67
2018-08-11T07:45:14.935Z,52.37
2018-08-11T07:48:14.161Z,51.50
2018-08-11T07:51:14.121Z,49.80
2018-08-11T07:54:14.091Z,50.74
2018-08-11T07:57:14.003Z,46.59
2018-08-11T08:00:13.993Z,51.89
2018-08-11T08:03:13.955Z,51.37
2018-08-11T08:06:13.960Z,48.48
2018-08-11T08:09:13.876Z,46.22
2018-08-11T08:12:13.868Z,51.15
2018-08-11T08:15:13.808Z,46.01
2018-08-11T08:18:13.792Z,46.12
2018-08-11T08:21:13.756Z,46.88
2018-08-11T08:24:13.721Z,45.84
2018-08-11T08:27:13.678Z,45.83
2018-08-11T08:30:13.658Z,44.98
2018-08-11T08:33:13.621Z,45.51
2018-08-11T08:36:13.601Z,47.72
2018-08-11T08:39:13.570Z,43.44
2018-08-11T08:42:13.539Z,43.52
2018-08-11T08:45:13.493Z,44.05
2018-08-11T08:48:13.497Z,47.37
2018-08-11T08:51:13.445Z,45.86
2018-08-11T08:54:13.409Z,43.98
2018-08-11T08:57:13.380Z,40.72
2018-08-11T09:00:13.367Z,40.44
2018-08-11T09:03:13.309Z,45.75
2018-08-11T09:06:13.282Z,48.91
2018-08-11T09:09:13.259Z,43.30
2018-08-11T09:12:13.229Z,42.09
2018-08-11T09:15:13.182Z,45.33
2018-08-11T09:18:13.164Z,49.54
2018-08-11T09:21:13.122Z,43.59
2018-08-11T09:24:13.090Z,38.90
2018-08-11T09:27:13.049Z,44.01
2018-08-11T09:30:13.059Z,47.46
2018-08-11T09:33:12.986Z,44.15
2018-08-11T09:36:12.962Z,44.59
2018-08-11T09:39:12.914Z,46.76
2018-08-11T09:42:12.970Z,41.96
2018-08-11T09:45:12.905Z,45.05
2018-08-11T09:48:15.836Z,44.17
2018-08-11T09:51:12.800Z,39.65
2018-08-11T09:54:12.773Z,38.10
2018-08-11T09:57:13.754Z,36.76
2018-08-11T10:00:12.712Z,35.47
2018-08-11T10:03:12.724Z,36.36
2018-08-11T10:06:14.448Z,33.49
2018-08-11T10:09:12.649Z,36.87
2018-08-11T10:12:12.593Z,35.75
2018-08-11T10:15:12.572Z,36.22
2018-08-11T10:18:12.540Z,42.33
2018-08-11T10:21:12.597Z,37.77
2018-08-11T10:24:12.475Z,35.22
2018-08-11T10:27:12.442Z,35.55
2018-08-11T10:30:12.463Z,35.52
2018-08-11T10:33:12.411Z,40.40
2018-08-11T10:36:12.406Z,39.46
2018-08-11T10:39:12.342Z,40.66
2018-08-11T10:42:12.352Z,36.10
2018-08-11T10:45:12.305Z,34.83
2018-08-11T10:48:12.223Z,33.78
2018-08-11T10:51:12.234Z,33.78
2018-08-11T10:54:12.174Z,34.69
2018-08-11T10:57:12.134Z,38.89
2018-08-11T11:00:12.105Z,40.44
2018-08-11T11:03:12.118Z,35.97
2018-08-11T11:06:12.183Z,39.03
2018-08-11T11:09:12.045Z,36.94
2018-08-11T11:12:12.469Z,38.29
2018-08-11T11:15:11.950Z,34.28
2018-08-11T11:18:11.985Z,31.69
2018-08-11T11:21:11.874Z,31.63
2018-08-11T11:24:11.850Z,33.33
2018-08-11T11:27:11.833Z,31.40
2018-08-11T11:30:11.866Z,32.31
2018-08-11T11:33:11.749Z,31.71
2018-08-11T11:36:11.851Z,32.03
2018-08-11T11:39:11.723Z,35.04
2018-08-11T11:42:11.762Z,38.48
2018-08-11T11:45:11.655Z,41.27
2018-08-11T11:48:11.659Z,39.28
2018-08-11T11:51:11.630Z,33.57
2018-08-11T11:54:11.552Z,30.97
2018-08-11T11:57:11.741Z,32.39
2018-08-11T12:00:11.566Z,31.76
2018-08-11T12:03:11.442Z,30.91
2018-08-11T12:06:11.421Z,31.48
2018-08-11T12:09:11.375Z,32.71
2018-08-11T12:12:11.478Z,33.36
2018-08-11T12:15:11.341Z,33.49
2018-08-11T12:18:11.323Z,36.12
2018-08-11T12:21:11.327Z,36.93
2018-08-11T12:24:11.265Z,39.70
2018-08-11T12:27:11.242Z,39.08
2018-08-11T12:30:11.253Z,37.10
2018-08-11T12:33:11.209Z,36.82
2018-08-11T12:36:11.119Z,38.20
2018-08-11T12:39:11.168Z,40.86
2018-08-11T12:42:11.060Z,40.45
2018-08-11T12:45:11.009Z,38.15
2018-08-11T12:48:12.095Z,35.72
2018-08-11T12:51:10.943Z,32.64
2018-08-11T12:54:11.022Z,30.37
2018-08-11T12:57:10.877Z,30.16
2018-08-11T13:00:10.960Z,29.95
2018-08-11T13:03:10.820Z,33.55
2018-08-11T13:06:11.147Z,36.80
2018-08-11T13:09:10.774Z,35.77
2018-08-11T13:12:12.473Z,34.50
2018-08-11T13:15:10.693Z,32.68
2018-08-11T13:18:10.679Z,35.27
2018-08-11T13:21:10.715Z,36.14
2018-08-11T13:24:12.490Z,33.17
2018-08-11T13:27:10.589Z,30.23
2018-08-11T13:30:12.482Z,31.81
2018-08-11T13:33:10.518Z,33.26
2018-08-11T13:36:10.503Z,30.81
2018-08-11T13:39:10.469Z,27.61
2018-08-11T13:42:10.456Z,29.79
2018-08-11T13:45:10.405Z,28.35
2018-08-11T13:48:10.412Z,28.65
2018-08-11T13:51:11.395Z,30.46
2018-08-11T13:54:12.018Z,29.75
2018-08-11T13:57:10.417Z,30.15
2018-08-11T14:00:12.491Z,28.89
2018-08-11T14:03:10.277Z,29.86
2018-08-11T14:06:11.989Z,29.88
2018-08-11T14:09:10.351Z,29.58
2018-08-11T14:12:10.154Z,29.96
2018-08-11T14:15:10.116Z,29.58
2018-08-11T14:18:10.161Z,30.33
2018-08-11T14:21:10.064Z,29.58
2018-08-11T14:24:10.039Z,30.55
2018-08-11T14:27:10.034Z,30.88
2018-08-11T14:30:09.987Z,30.91
2018-08-11T14:33:09.960Z,30.40
2018-08-11T14:36:09.928Z,29.69
2018-08-11T14:39:09.907Z,30.16
2018-08-11T14:42:09.871Z,30.93
2018-08-11T14:45:09.988Z,32.51
2018-08-11T14:48:09.800Z,31.82
2018-08-11T14:51:09.764Z,31.13
2018-08-11T14:54:09.735Z,31.08
2018-08-11T14:57:09.917Z,31.32
2018-08-11T15:00:09.682Z,31.31
2018-08-11T15:03:09.629Z,31.13
2018-08-11T15:06:10.041Z,31.63
2018-08-11T15:09:09.577Z,30.90
2018-08-11T15:12:10.468Z,31.01
2018-08-11T15:15:09.498Z,31.45
2018-08-11T15:18:09.506Z,32.45
2018-08-11T15:21:09.454Z,31.32
2018-08-11T15:24:09.506Z,33.07
2018-08-11T15:27:09.375Z,32.76
2018-08-11T15:30:09.380Z,31.42
2018-08-11T15:33:09.378Z,31.90
2018-08-11T15:36:09.309Z,31.51
2018-08-11T15:39:09.247Z,31.74
2018-08-11T15:42:09.254Z,32.43
2018-08-11T15:45:09.189Z,32.93
2018-08-11T15:48:09.166Z,31.63
2018-08-11T15:51:09.126Z,31.65
2018-08-11T15:54:09.109Z,31.55
2018-08-11T15:57:09.087Z,31.14
2018-08-11T16:00:09.041Z,31.90
2018-08-11T16:03:09.058Z,30.09
2018-08-11T16:06:09.126Z,31.90
2018-08-11T16:09:08.931Z,31.75
2018-08-11T16:12:08.926Z,33.06
2018-08-11T16:15:08.874Z,33.22
2018-08-11T16:18:08.864Z,33.69
2018-08-11T16:21:08.799Z,33.55
2018-08-11T16:24:09.482Z,33.14
2018-08-11T16:27:08.730Z,33.97
2018-08-11T16:30:08.704Z,33.69
2018-08-11T16:33:08.733Z,32.33
2018-08-11T16:36:08.654Z,31.51
2018-08-11T16:39:08.610Z,31.21
2018-08-11T16:42:08.578Z,31.81
2018-08-11T16:45:08.533Z,31.51
2018-08-11T16:48:08.517Z,31.74
2018-08-11T16:51:08.463Z,31.31
2018-08-11T16:54:08.452Z,31.08
2018-08-11T16:57:15.053Z,30.97
2018-08-11T17:00:08.389Z,31.20
2018-08-11T17:03:08.338Z,31.84
2018-08-11T17:06:08.413Z,32.35
2018-08-11T17:09:08.271Z,31.35
2018-08-11T17:12:08.284Z,33.06
2018-08-11T17:15:08.213Z,34.48
2018-08-11T17:18:08.189Z,34.50
2018-08-11T17:21:08.157Z,35.52
2018-08-11T17:24:08.191Z,35.34
2018-08-11T17:27:08.285Z,34.81
2018-08-11T17:30:08.490Z,33.98
2018-08-11T17:33:08.056Z,33.67
2018-08-11T17:36:08.076Z,34.27
2018-08-11T17:39:07.957Z,33.57
2018-08-11T17:42:07.928Z,33.47
2018-08-11T17:45:07.922Z,34.06
2018-08-11T17:48:07.866Z,35.10
2018-08-11T17:51:07.825Z,33.95
2018-08-11T17:54:07.873Z,33.54
2018-08-11T17:57:07.859Z,34.46
2018-08-11T18:00:07.729Z,35.19
2018-08-11T18:03:07.706Z,35.80
2018-08-11T18:06:07.674Z,35.86
2018-08-11T18:09:07.637Z,36.74
2018-08-11T18:12:07.630Z,36.16
2018-08-11T18:15:07.566Z,39.22
2018-08-11T18:18:07.563Z,41.69
2018-08-11T18:21:07.595Z,43.21
2018-08-11T18:24:07.483Z,43.35
2018-08-11T18:27:07.414Z,44.68
2018-08-11T18:30:07.412Z,43.40
2018-08-11T18:33:07.382Z,44.22
2018-08-11T18:36:07.327Z,45.84
2018-08-11T18:39:07.298Z,44.34
2018-08-11T18:42:07.261Z,46.27
2018-08-11T18:45:07.251Z,45.89
2018-08-11T18:48:07.269Z,46.61
2018-08-11T18:51:07.231Z,46.23
2018-08-11T18:54:07.244Z,48.25
2018-08-11T18:57:08.089Z,49.70
2018-08-11T19:00:07.080Z,49.52
2018-08-11T19:03:07.012Z,52.39
2018-08-11T19:06:07.019Z,52.82
2018-08-11T19:09:06.948Z,51.61
2018-08-11T19:12:06.932Z,51.53
2018-08-11T19:15:06.917Z,51.73
2018-08-11T19:18:06.889Z,52.22
2018-08-11T19:21:07.802Z,51.81
2018-08-11T19:24:06.798Z,52.82
2018-08-11T19:27:08.462Z,53.92
2018-08-11T19:30:06.728Z,55.39
2018-08-11T19:33:07.705Z,58.25
2018-08-11T19:36:06.657Z,58.60
2018-08-11T19:39:06.610Z,59.84
2018-08-11T19:42:06.690Z,61.39
2018-08-11T19:45:06.598Z,62.43
2018-08-11T19:48:06.559Z,64.45
2018-08-11T19:51:06.485Z,63.17
2018-08-11T19:54:06.478Z,62.96
2018-08-11T19:57:06.973Z,64.92
2018-08-11T20:00:06.439Z,65.45
2018-08-11T20:03:06.354Z,65.76
2018-08-11T20:06:06.349Z,68.63
2018-08-11T20:09:06.348Z,66.57
2018-08-11T20:12:06.276Z,66.70
2018-08-11T20:15:06.217Z,67.55
2018-08-11T20:18:06.232Z,69.64
2018-08-11T20:21:06.142Z,69.54
2018-08-11T20:24:06.149Z,69.84
2018-08-11T20:27:06.097Z,69.44
2018-08-11T20:30:06.074Z,69.78
2018-08-11T20:33:06.020Z,70.48
2018-08-11T20:36:05.997Z,70.48
2018-08-11T20:39:05.955Z,70.39
2018-08-11T20:42:05.918Z,70.72
2018-08-11T20:45:05.914Z,69.60
2018-08-11T20:48:05.855Z,68.29
2018-08-11T20:51:05.826Z,69.81
2018-08-11T20:54:05.832Z,68.08
2018-08-11T20:57:05.955Z,68.29
2018-08-11T21:00:05.723Z,68.90
2018-08-11T21:03:05.676Z,70.52
2018-08-11T21:06:05.701Z,70.25
2018-08-11T21:09:05.613Z,70.04
2018-08-11T21:12:05.600Z,71.06
2018-08-11T21:15:05.557Z,71.09
2018-08-11T21:18:05.519Z,69.98
2018-08-11T21:21:05.495Z,72.62
2018-08-11T21:24:05.455Z,71.50
2018-08-11T21:27:05.424Z,70.89
2018-08-11T21:30:05.428Z,69.84
2018-08-11T21:33:05.349Z,68.79
2018-08-11T21:36:05.317Z,68.49
2018-08-11T21:39:05.295Z,68.59
2018-08-11T21:42:05.259Z,67.75
2018-08-11T21:45:05.207Z,68.26
2018-08-11T21:48:05.182Z,69.64
2018-08-11T21:51:05.144Z,70.04
2018-08-11T21:54:05.124Z,69.78
2018-08-11T21:57:05.071Z,72.75
2018-08-11T22:00:05.052Z,70.52
2018-08-11T22:03:05.004Z,70.96
2018-08-11T22:06:04.997Z,74.31
2018-08-11T22:09:04.952Z,74.21
2018-08-11T22:12:04.945Z,71.77
2018-08-11T22:15:04.890Z,73.60
2018-08-11T22:18:04.863Z,74.04
2018-08-11T22:21:04.824Z,74.35
2018-08-11T22:24:04.819Z,74.89
2018-08-11T22:27:04.746Z,75.70
2018-08-11T22:30:04.753Z,75.81
2018-08-11T22:33:04.678Z,76.76
2018-08-11T22:36:04.747Z,76.45
2018-08-11T22:39:04.622Z,77.40
2018-08-11T22:42:04.581Z,76.90
2018-08-11T22:45:04.535Z,78.66
2018-08-11T22:48:04.520Z,80.29
2018-08-11T22:51:04.501Z,78.56
2018-08-11T22:54:04.454Z,79.75
2018-08-11T22:57:04.406Z,79.34
2018-08-11T23:00:04.383Z,77.57
2018-08-11T23:03:04.370Z,78.69
2018-08-11T23:06:04.305Z,78.08
2018-08-11T23:09:04.261Z,77.78
2018-08-11T23:12:04.238Z,78.19
2018-08-11T23:15:04.210Z,78.19
2018-08-11T23:18:04.175Z,80.22
2018-08-11T23:21:04.149Z,79.91
2018-08-11T23:24:04.138Z,79.64
2018-08-11T23:27:05.161Z,79.85
2018-08-11T23:30:04.105Z,80.40
2018-08-11T23:33:04.013Z,79.75
2018-08-11T23:36:03.989Z,79.95
2018-08-11T23:39:03.943Z,80.91
2018-08-11T23:42:03.907Z,80.50
2018-08-11T23:45:03.878Z,80.80
2018-08-11T23:48:03.850Z,79.99
2018-08-11T23:51:03.809Z,80.05
2018-08-11T23:54:03.788Z,79.79
2018-08-11T23:57:03.821Z,81.82
