createdAt,value
2022-12-29T00:03:09.884Z,19.58
2022-12-29T00:08:41.334Z,19.54
2022-12-29T00:14:25.988Z,19.50
2022-12-29T00:20:06.425Z,19.45
2022-12-29T00:25:47.447Z,19.42
2022-12-29T00:31:31.457Z,19.40
2022-12-29T00:36:54.245Z,19.36
2022-12-29T00:42:34.620Z,19.34
2022-12-29T00:47:56.315Z,19.34
2022-12-29T00:53:18.029Z,19.30
2022-12-29T00:58:39.740Z,19.26
2022-12-29T01:04:04.127Z,19.24
2022-12-29T01:09:44.672Z,19.20
2022-12-29T01:15:07.228Z,19.17
2022-12-29T01:20:29.783Z,19.16
2022-12-29T01:25:51.506Z,19.15
2022-12-29T01:31:15.856Z,19.12
2022-12-29T01:36:37.619Z,19.10
2022-12-29T01:41:59.389Z,19.07
2022-12-29T01:47:32.116Z,19.07
2022-12-29T01:53:03.040Z,19.05
2022-12-29T01:58:28.728Z,19.02
2022-12-29T02:03:52.214Z,18.99
2022-12-29T02:09:14.146Z,18.98
2022-12-29T02:14:35.955Z,18.96
2022-12-29T02:20:11.945Z,18.95
2022-12-29T02:25:59.428Z,18.93
2022-12-29T02:31:28.568Z,18.90
2022-12-29T02:37:21.361Z,18.90
2022-12-29T02:42:52.343Z,18.87
2022-12-29T02:48:24.835Z,18.86
2022-12-29T02:54:06.024Z,18.83
2022-12-29T02:59:27.804Z,18.82
2022-12-29T03:05:14.084Z,18.81
2022-12-29T03:10:42.123Z,18.79
2022-12-29T03:16:33.740Z,18.79
2022-12-29T03:22:22.304Z,18.76
2022-12-29T03:27:56.181Z,18.76
2022-12-29T03:33:24.228Z,18.73
2022-12-29T03:38:51.519Z,18.72
2022-12-29T03:44:14.751Z,18.71
2022-12-29T03:49:36.542Z,18.70
2022-12-29T03:54:58.256Z,18.69
2022-12-29T04:00:20.216Z,18.67
2022-12-29T04:05:41.988Z,18.66
2022-12-29T04:11:03.802Z,18.65
2022-12-29T04:16:25.567Z,18.63
2022-12-29T04:21:47.449Z,18.63
2022-12-29T04:27:09.166Z,18.61
2022-12-29T04:32:30.877Z,18.60
2022-12-29T04:37:52.598Z,18.61
2022-12-29T04:43:15.241Z,18.60
2022-12-29T04:48:36.999Z,18.60
2022-12-29T04:53:58.663Z,18.58
2022-12-29T04:59:20.359Z,18.55
2022-12-29T05:04:42.175Z,18.55
2022-12-29T05:10:05.346Z,18.54
2022-12-29T05:15:27.088Z,18.53
2022-12-29T05:20:48.980Z,18.51
2022-12-29T05:26:10.700Z,18.49
2022-12-29T05:31:32.539Z,18.49
2022-12-29T05:36:54.357Z,18.48
2022-12-29T05:42:16.153Z,18.46
2022-12-29T05:47:39.036Z,18.46
2022-12-29T05:53:00.763Z,18.45
2022-12-29T05:58:22.580Z,18.44
2022-12-29T06:03:48.196Z,18.44
2022-12-29T06:09:12.186Z,18.43
2022-12-29T06:14:34.005Z,18.42
2022-12-29T06:19:55.898Z,18.42
2022-12-29T06:25:17.825Z,18.43
2022-12-29T06:30:39.707Z,18.45
2022-12-29T06:36:01.703Z,18.50
2022-12-29T06:41:28.446Z,18.55
2022-12-29T06:46:53.809Z,18.58
2022-12-29T06:52:15.558Z,18.58
2022-12-29T06:57:37.319Z,18.57
2022-12-29T07:03:01.949Z,18.55
2022-12-29T07:08:23.819Z,18.53
2022-12-29T07:13:45.638Z,18.51
2022-12-29T07:19:07.359Z,18.50
2022-12-29T07:24:29.156Z,18.49
2022-12-29T07:29:50.893Z,18.48
2022-12-29T07:35:12.715Z,18.45
2022-12-29T07:40:34.423Z,18.44
2022-12-29T07:45:56.185Z,18.43
2022-12-29T07:51:17.916Z,18.40
2022-12-29T07:56:39.762Z,18.37
2022-12-29T08:02:01.898Z,18.36
2022-12-29T08:07:23.667Z,18.35
2022-12-29T08:12:45.399Z,18.33
2022-12-29T08:18:07.410Z,18.33
2022-12-29T08:23:29.108Z,18.33
2022-12-29T08:28:53.883Z,18.34
2022-12-29T08:34:15.583Z,18.31
2022-12-29T08:39:37.291Z,18.31
2022-12-29T08:44:59.977Z,18.30
2022-12-29T08:50:21.713Z,18.30
2022-12-29T08:55:43.505Z,18.29
2022-12-29T09:01:05.403Z,18.30
2022-12-29T09:06:27.514Z,18.28
2022-12-29T09:11:49.287Z,18.28
2022-12-29T09:17:30.346Z,18.27
2022-12-29T09:22:52.245Z,18.25
2022-12-29T09:28:14.201Z,18.23
2022-12-29T09:33:35.989Z,18.22
2022-12-29T09:38:57.930Z,18.21
2022-12-29T09:44:57.941Z,18.22
2022-12-29T09:50:30.166Z,18.23
2022-12-29T09:55:55.998Z,18.22
2022-12-29T10:01:23.499Z,18.21
2022-12-29T10:07:28.415Z,18.22
2022-12-29T10:13:00.003Z,18.23
2022-12-29T10:18:21.661Z,18.22
2022-12-29T10:23:52.603Z,18.23
2022-12-29T10:29:19.728Z,18.22
2022-12-29T10:34:52.894Z,18.23
2022-12-29T10:40:27.921Z,18.24
2022-12-29T10:45:50.169Z,18.23
2022-12-29T10:51:21.798Z,18.24
2022-12-29T10:57:02.423Z,18.24
2022-12-29T11:03:01.583Z,18.24
2022-12-29T11:08:28.489Z,18.22
2022-12-29T11:13:52.276Z,18.22
2022-12-29T11:19:26.358Z,18.25
2022-12-29T11:24:50.002Z,18.25
2022-12-29T11:30:30.982Z,18.27
2022-12-29T11:36:17.036Z,18.25
2022-12-29T11:41:38.826Z,18.23
2022-12-29T11:47:00.643Z,18.24
2022-12-29T11:52:25.826Z,18.25
2022-12-29T11:57:48.470Z,18.22
2022-12-29T12:03:20.877Z,18.23
2022-12-29T12:08:48.077Z,18.21
2022-12-29T12:14:20.983Z,18.21
2022-12-29T12:20:00.204Z,18.21
2022-12-29T12:25:28.585Z,18.20
2022-12-29T12:30:56.208Z,18.21
2022-12-29T12:36:23.799Z,18.22
2022-12-29T12:41:48.124Z,18.20
2022-12-29T12:47:39.100Z,18.20
2022-12-29T12:53:03.497Z,18.20
2022-12-29T12:58:44.777Z,18.21
2022-12-29T13:04:49.816Z,18.20
2022-12-29T13:10:31.822Z,18.20
2022-12-29T13:16:14.551Z,18.19
2022-12-29T13:22:07.869Z,18.19
2022-12-29T13:27:38.845Z,18.19
2022-12-29T13:33:22.093Z,18.18
2022-12-29T13:38:49.785Z,18.15
2022-12-29T13:44:19.134Z,18.16
2022-12-29T13:49:41.428Z,18.14
2022-12-29T13:55:21.520Z,18.14
2022-12-29T14:01:04.114Z,18.14
2022-12-29T14:06:31.032Z,18.11
2022-12-29T14:11:53.173Z,18.09
2022-12-29T14:17:21.536Z,18.10
2022-12-29T14:22:58.824Z,18.08
2022-12-29T14:28:32.311Z,18.06
2022-12-29T14:34:09.824Z,18.05
2022-12-29T14:39:42.376Z,18.05
2022-12-29T14:45:16.661Z,18.05
2022-12-29T14:50:45.768Z,18.05
2022-12-29T14:56:11.300Z,18.04
2022-12-29T15:01:33.036Z,18.01
2022-12-29T15:06:55.493Z,18.01
2022-12-29T15:12:40.776Z,18.01
2022-12-29T15:18:23.731Z,18.00
2022-12-29T15:23:46.642Z,17.97
2022-12-29T15:29:33.041Z,17.98
2022-12-29T15:34:57.475Z,17.95
2022-12-29T15:40:33.563Z,17.95
2022-12-29T15:45:56.042Z,17.92
2022-12-29T15:51:28.049Z,17.94
2022-12-29T15:56:51.093Z,17.92
2022-12-29T16:02:13.192Z,17.91
2022-12-29T16:07:41.937Z,17.90
2022-12-29T16:13:24.364Z,17.91
2022-12-29T16:18:51.842Z,17.89
2022-12-29T16:24:20.818Z,17.90
2022-12-29T16:29:42.725Z,17.89
2022-12-29T16:35:25.946Z,17.96
2022-12-29T16:40:55.761Z,17.99
2022-12-29T16:46:28.064Z,18.24
2022-12-29T16:51:51.290Z,18.68
2022-12-29T16:57:13.293Z,19.15
2022-12-29T17:02:45.545Z,19.49
2022-12-29T17:08:24.020Z,19.71
2022-12-29T17:13:45.745Z,19.79
2022-12-29T17:19:12.197Z,19.96
2022-12-29T17:24:33.932Z,20.20
2022-12-29T17:29:59.046Z,20.35
2022-12-29T17:35:22.661Z,20.35
2022-12-29T17:40:44.766Z,20.27
2022-12-29T17:46:08.535Z,20.16
2022-12-29T17:51:30.295Z,20.04
2022-12-29T17:56:52.530Z,19.94
2022-12-29T18:02:32.316Z,19.84
2022-12-29T18:07:56.914Z,19.71
2022-12-29T18:13:22.895Z,19.73
2022-12-29T18:18:45.158Z,19.82
2022-12-29T18:24:07.431Z,20.10
2022-12-29T18:29:29.146Z,20.45
2022-12-29T18:34:50.880Z,20.76
2022-12-29T18:40:13.304Z,21.02
2022-12-29T18:45:35.292Z,21.24
2022-12-29T18:50:57.094Z,21.43
2022-12-29T18:56:18.819Z,21.58
2022-12-29T19:01:40.666Z,21.73
2022-12-29T19:07:02.527Z,21.87
2022-12-29T19:12:28.321Z,21.98
2022-12-29T19:18:16.221Z,22.04
2022-12-29T19:23:33.554Z,22.04
2022-12-29T19:28:55.579Z,22.04
2022-12-29T19:34:17.896Z,22.00
2022-12-29T19:39:39.594Z,21.94
2022-12-29T19:45:03.017Z,21.88
2022-12-29T19:50:25.011Z,21.81
2022-12-29T19:55:48.107Z,21.78
2022-12-29T20:01:18.753Z,21.72
2022-12-29T20:06:40.727Z,21.66
2022-12-29T20:12:02.637Z,21.57
2022-12-29T20:17:54.037Z,21.47
2022-12-29T20:23:06.475Z,21.33
2022-12-29T20:28:28.993Z,21.19
2022-12-29T20:33:51.097Z,21.09
2022-12-29T20:39:17.081Z,20.98
2022-12-29T20:44:39.217Z,20.89
2022-12-29T20:50:01.013Z,20.80
2022-12-29T20:55:22.759Z,20.73
2022-12-29T21:00:44.710Z,20.67
2022-12-29T21:06:09.658Z,20.66
2022-12-29T21:11:31.764Z,20.60
2022-12-29T21:16:53.991Z,20.55
2022-12-29T21:22:15.844Z,20.48
2022-12-29T21:27:37.600Z,20.41
2022-12-29T21:32:59.939Z,20.36
2022-12-29T21:38:21.667Z,20.31
2022-12-29T21:44:04.407Z,20.24
2022-12-29T21:49:27.986Z,20.18
2022-12-29T21:55:02.025Z,20.15
2022-12-29T22:00:42.516Z,20.10
2022-12-29T22:06:22.850Z,20.06
2022-12-29T22:12:02.949Z,20.01
2022-12-29T22:17:28.701Z,19.96
2022-12-29T22:22:51.237Z,19.94
2022-12-29T22:28:12.990Z,19.93
2022-12-29T22:33:34.834Z,19.86
2022-12-29T22:38:56.749Z,19.80
2022-12-29T22:44:18.476Z,19.73
2022-12-29T22:49:40.187Z,19.65
2022-12-29T22:55:06.716Z,19.57
2022-12-29T23:00:28.842Z,19.52
2022-12-29T23:06:01.778Z,19.48
2022-12-29T23:11:23.978Z,19.41
2022-12-29T23:16:46.100Z,19.36
2022-12-29T23:22:07.890Z,19.34
2022-12-29T23:27:29.753Z,19.29
2022-12-29T23:32:51.498Z,19.24
2022-12-29T23:38:13.242Z,19.22
2022-12-29T23:43:35.435Z,19.19
2022-12-29T23:48:57.185Z,19.15
2022-12-29T23:54:19.015Z,19.12
2022-12-29T23:59:40.779Z,19.10
