createdAt,value
2022-07-25T00:02:23.412Z,19.78
2022-07-25T00:04:53.462Z,19.74
2022-07-25T00:07:23.898Z,19.72
2022-07-25T00:09:53.885Z,19.69
2022-07-25T00:12:26.679Z,19.70
2022-07-25T00:15:00.069Z,19.69
2022-07-25T00:17:31.359Z,19.69
2022-07-25T00:20:04.654Z,19.65
2022-07-25T00:22:36.093Z,19.59
2022-07-25T00:25:08.500Z,19.57
2022-07-25T00:27:37.729Z,19.56
2022-07-25T00:30:10.712Z,19.55
2022-07-25T00:32:42.173Z,19.54
2022-07-25T00:35:15.184Z,19.53
2022-07-25T00:37:46.604Z,19.54
2022-07-25T00:40:18.646Z,19.58
2022-07-25T00:42:49.418Z,19.54
2022-07-25T00:45:20.313Z,19.47
2022-07-25T00:47:52.634Z,19.46
2022-07-25T00:50:23.008Z,19.44
2022-07-25T00:52:54.677Z,19.40
2022-07-25T00:55:26.518Z,19.35
2022-07-25T00:57:57.063Z,19.35
2022-07-25T01:00:27.475Z,19.35
2022-07-25T01:02:57.378Z,19.32
2022-07-25T01:05:28.065Z,19.28
2022-07-25T01:07:58.398Z,19.24
2022-07-25T01:10:31.776Z,19.20
2022-07-25T01:13:03.168Z,19.17
2022-07-25T01:15:35.049Z,19.17
2022-07-25T01:18:05.707Z,19.14
2022-07-25T01:20:36.313Z,19.12
2022-07-25T01:23:06.361Z,19.07
2022-07-25T01:25:38.139Z,19.04
2022-07-25T01:28:09.662Z,18.99
2022-07-25T01:30:42.249Z,18.96
2022-07-25T01:33:22.289Z,18.94
2022-07-25T01:35:53.094Z,18.89
2022-07-25T01:38:23.182Z,18.84
2022-07-25T01:40:53.792Z,18.79
2022-07-25T01:43:24.027Z,18.79
2022-07-25T01:45:54.852Z,18.77
2022-07-25T01:48:27.711Z,18.74
2022-07-25T01:50:58.741Z,18.71
2022-07-25T01:53:31.717Z,18.67
2022-07-25T01:56:03.857Z,18.64
2022-07-25T01:58:36.294Z,18.64
2022-07-25T02:01:07.750Z,18.64
2022-07-25T02:03:38.767Z,18.64
2022-07-25T02:06:09.113Z,18.64
2022-07-25T02:08:40.458Z,18.60
2022-07-25T02:11:12.272Z,18.59
2022-07-25T02:13:43.752Z,18.60
2022-07-25T02:16:15.799Z,18.63
2022-07-25T02:18:47.861Z,18.62
2022-07-25T02:21:20.134Z,18.62
2022-07-25T02:23:50.724Z,18.62
2022-07-25T02:26:21.166Z,18.64
2022-07-25T02:28:53.181Z,18.64
2022-07-25T02:31:24.422Z,18.64
2022-07-25T02:33:55.090Z,18.63
2022-07-25T02:36:25.430Z,18.60
2022-07-25T02:38:56.727Z,18.57
2022-07-25T02:41:28.126Z,18.57
2022-07-25T02:43:58.348Z,18.59
2022-07-25T02:46:29.734Z,18.61
2022-07-25T02:49:00.738Z,18.61
2022-07-25T02:51:30.760Z,18.63
2022-07-25T02:54:01.649Z,18.58
2022-07-25T02:56:33.394Z,18.53
2022-07-25T02:59:07.161Z,18.49
2022-07-25T03:01:38.403Z,18.45
2022-07-25T03:04:08.477Z,18.42
2022-07-25T03:06:40.127Z,18.41
2022-07-25T03:09:12.209Z,18.40
2022-07-25T03:11:43.597Z,18.41
2022-07-25T03:14:14.657Z,18.42
2022-07-25T03:16:46.755Z,18.40
2022-07-25T03:19:17.028Z,18.39
2022-07-25T03:21:47.746Z,18.40
2022-07-25T03:24:19.185Z,18.36
2022-07-25T03:26:50.337Z,18.37
2022-07-25T03:29:21.362Z,18.38
2022-07-25T03:31:53.623Z,18.36
2022-07-25T03:34:24.575Z,18.38
2022-07-25T03:36:55.784Z,18.39
2022-07-25T03:39:26.573Z,18.42
2022-07-25T03:41:57.693Z,18.47
2022-07-25T03:44:28.701Z,18.47
2022-07-25T03:46:59.244Z,18.47
2022-07-25T03:49:30.358Z,18.46
2022-07-25T03:52:02.137Z,18.48
2022-07-25T03:54:35.157Z,18.49
2022-07-25T03:57:06.332Z,18.51
2022-07-25T03:59:38.058Z,18.53
2022-07-25T04:02:11.893Z,18.55
2022-07-25T04:04:42.277Z,18.57
2022-07-25T04:07:14.220Z,18.56
2022-07-25T04:09:45.900Z,18.56
2022-07-25T04:12:19.400Z,18.55
2022-07-25T04:14:50.309Z,18.54
2022-07-25T04:17:21.755Z,18.50
2022-07-25T04:19:54.408Z,18.52
2022-07-25T04:22:26.254Z,18.51
2022-07-25T04:24:57.205Z,18.51
2022-07-25T04:27:28.199Z,18.52
2022-07-25T04:29:59.584Z,18.54
2022-07-25T04:32:31.338Z,18.57
2022-07-25T04:35:02.809Z,18.64
2022-07-25T04:37:36.032Z,18.66
2022-07-25T04:40:09.509Z,18.68
2022-07-25T04:42:40.719Z,18.73
2022-07-25T04:45:11.868Z,18.76
2022-07-25T04:47:42.648Z,18.81
2022-07-25T04:50:15.389Z,18.85
2022-07-25T04:52:47.662Z,18.90
2022-07-25T04:55:19.668Z,18.94
2022-07-25T04:57:50.785Z,19.00
2022-07-25T05:00:24.095Z,19.06
2022-07-25T05:02:54.417Z,19.06
2022-07-25T05:05:26.217Z,19.04
2022-07-25T05:08:00.339Z,19.03
2022-07-25T05:10:31.409Z,19.08
2022-07-25T05:13:02.591Z,19.09
2022-07-25T05:15:34.835Z,19.12
2022-07-25T05:18:06.635Z,19.12
2022-07-25T05:20:38.768Z,19.13
2022-07-25T05:23:11.329Z,19.14
2022-07-25T05:25:41.747Z,19.18
2022-07-25T05:28:17.183Z,19.22
2022-07-25T05:30:47.940Z,19.23
2022-07-25T05:33:19.747Z,19.29
2022-07-25T05:35:52.911Z,19.29
2022-07-25T05:38:26.785Z,19.28
2022-07-25T05:40:59.134Z,19.32
2022-07-25T05:43:30.964Z,19.33
2022-07-25T05:46:03.751Z,19.36
2022-07-25T05:48:34.963Z,19.40
2022-07-25T05:51:06.983Z,19.42
2022-07-25T05:53:38.946Z,19.45
2022-07-25T05:56:11.114Z,19.47
2022-07-25T05:58:42.482Z,19.53
2022-07-25T06:01:15.690Z,19.59
2022-07-25T06:03:46.290Z,19.69
2022-07-25T06:06:20.276Z,19.81
2022-07-25T06:08:50.561Z,19.92
2022-07-25T06:11:22.833Z,19.98
2022-07-25T06:13:53.509Z,20.01
2022-07-25T06:16:25.135Z,20.01
2022-07-25T06:18:56.214Z,20.01
2022-07-25T06:21:26.979Z,20.03
2022-07-25T06:23:58.577Z,20.04
2022-07-25T06:26:29.795Z,20.07
2022-07-25T06:29:02.550Z,20.12
2022-07-25T06:31:34.725Z,20.20
2022-07-25T06:34:05.236Z,20.27
2022-07-25T06:36:36.035Z,20.32
2022-07-25T06:39:07.668Z,20.39
2022-07-25T06:41:38.482Z,20.44
2022-07-25T06:44:10.094Z,20.52
2022-07-25T06:46:41.483Z,20.59
2022-07-25T06:49:14.132Z,20.61
2022-07-25T06:51:46.794Z,20.65
2022-07-25T06:54:19.039Z,20.77
2022-07-25T06:56:49.456Z,20.97
2022-07-25T06:59:19.727Z,21.34
2022-07-25T07:01:51.897Z,21.80
2022-07-25T07:04:25.994Z,22.17
2022-07-25T07:06:57.289Z,22.34
2022-07-25T07:09:28.785Z,22.40
2022-07-25T07:11:59.719Z,22.49
2022-07-25T07:14:30.712Z,22.58
2022-07-25T07:17:02.504Z,22.87
2022-07-25T07:19:33.830Z,23.16
2022-07-25T07:22:03.878Z,23.32
2022-07-25T07:24:33.997Z,23.55
2022-07-25T07:27:04.977Z,23.66
2022-07-25T07:29:35.669Z,23.83
2022-07-25T07:32:08.377Z,23.95
2022-07-25T07:34:42.247Z,24.16
2022-07-25T07:37:15.017Z,24.48
2022-07-25T07:39:46.914Z,24.79
2022-07-25T07:42:19.759Z,25.15
2022-07-25T07:44:51.066Z,25.35
2022-07-25T07:47:21.994Z,25.55
2022-07-25T07:49:53.115Z,25.76
2022-07-25T07:52:24.875Z,26.00
2022-07-25T07:55:14.130Z,26.20
2022-07-25T07:57:45.162Z,26.16
2022-07-25T08:00:17.805Z,25.98
2022-07-25T08:02:52.281Z,25.99
2022-07-25T08:05:28.130Z,25.93
2022-07-25T08:07:59.973Z,25.96
2022-07-25T08:10:32.330Z,25.91
2022-07-25T08:13:15.006Z,26.01
2022-07-25T08:15:46.214Z,26.16
2022-07-25T08:18:18.302Z,26.15
2022-07-25T08:20:50.926Z,26.00
2022-07-25T08:23:23.295Z,25.69
2022-07-25T08:25:56.550Z,25.42
2022-07-25T08:28:28.642Z,25.15
2022-07-25T08:30:59.757Z,24.91
2022-07-25T08:33:31.731Z,24.79
2022-07-25T08:36:04.374Z,24.66
2022-07-25T08:38:35.629Z,24.52
2022-07-25T08:41:11.537Z,24.42
2022-07-25T08:43:52.186Z,24.35
2022-07-25T08:46:23.793Z,24.29
2022-07-25T08:48:55.930Z,24.40
2022-07-25T08:51:28.170Z,24.41
2022-07-25T08:53:58.466Z,24.33
2022-07-25T08:56:28.957Z,24.28
2022-07-25T08:58:59.627Z,24.23
2022-07-25T09:01:34.758Z,24.22
2022-07-25T09:04:05.096Z,24.27
2022-07-25T09:06:36.696Z,24.50
2022-07-25T09:09:08.374Z,24.78
2022-07-25T09:11:40.753Z,24.98
2022-07-25T09:14:15.259Z,25.09
2022-07-25T09:16:48.478Z,25.25
2022-07-25T09:19:23.355Z,25.40
2022-07-25T09:22:05.340Z,25.41
2022-07-25T09:24:39.966Z,25.43
2022-07-25T09:27:12.868Z,25.43
2022-07-25T09:29:51.764Z,25.42
2022-07-25T09:32:25.380Z,25.42
2022-07-25T09:34:56.194Z,25.43
2022-07-25T09:37:27.564Z,25.44
2022-07-25T09:39:58.221Z,25.41
2022-07-25T09:42:33.110Z,25.33
2022-07-25T09:45:13.345Z,25.25
2022-07-25T09:48:05.141Z,25.15
2022-07-25T09:50:40.750Z,25.00
2022-07-25T09:53:16.492Z,24.83
2022-07-25T09:55:50.035Z,24.66
2022-07-25T09:58:20.235Z,24.58
2022-07-25T10:00:51.804Z,24.56
2022-07-25T10:03:53.701Z,24.61
2022-07-25T10:07:02.123Z,24.61
2022-07-25T10:09:46.265Z,24.57
2022-07-25T10:12:23.025Z,24.56
2022-07-25T10:15:14.263Z,24.58
2022-07-25T10:17:48.824Z,24.54
2022-07-25T10:20:23.603Z,24.57
2022-07-25T10:22:56.852Z,24.60
2022-07-25T10:25:28.771Z,24.64
2022-07-25T10:28:06.229Z,24.66
2022-07-25T10:30:40.135Z,24.61
2022-07-25T10:33:21.520Z,24.61
2022-07-25T10:35:52.765Z,24.64
2022-07-25T10:38:31.413Z,24.69
2022-07-25T10:41:05.945Z,24.71
2022-07-25T10:43:48.514Z,24.75
2022-07-25T10:46:23.821Z,24.79
2022-07-25T10:49:07.539Z,24.79
2022-07-25T10:51:41.875Z,24.78
2022-07-25T10:54:17.607Z,24.78
2022-07-25T10:56:58.271Z,24.81
2022-07-25T10:59:39.071Z,24.82
2022-07-25T11:02:13.911Z,24.83
2022-07-25T11:04:46.695Z,24.85
2022-07-25T11:07:20.597Z,24.86
2022-07-25T11:10:01.004Z,24.89
2022-07-25T11:12:33.004Z,24.98
2022-07-25T11:15:08.311Z,25.07
2022-07-25T11:17:39.473Z,25.08
2022-07-25T11:20:11.591Z,25.09
2022-07-25T11:22:42.575Z,25.11
2022-07-25T11:25:14.189Z,25.11
2022-07-25T11:27:43.998Z,25.15
2022-07-25T11:30:16.655Z,25.19
2022-07-25T11:32:54.139Z,25.25
2022-07-25T11:35:30.859Z,25.26
2022-07-25T11:38:04.485Z,25.24
2022-07-25T11:40:43.457Z,25.19
2022-07-25T11:43:24.010Z,25.18
2022-07-25T11:46:09.284Z,25.19
2022-07-25T11:48:40.414Z,25.19
2022-07-25T11:51:19.280Z,25.22
2022-07-25T11:53:50.831Z,25.24
2022-07-25T11:59:00.287Z,25.07
2022-07-25T12:01:37.567Z,25.00
2022-07-25T12:04:22.060Z,24.87
2022-07-25T12:06:51.575Z,24.82
2022-07-25T12:09:22.419Z,24.75
2022-07-25T12:11:52.137Z,24.66
2022-07-25T12:14:24.519Z,24.63
2022-07-25T12:16:55.876Z,24.63
2022-07-25T12:19:25.923Z,24.67
2022-07-25T12:21:55.980Z,24.76
2022-07-25T12:24:25.507Z,24.85
2022-07-25T12:26:55.220Z,25.01
2022-07-25T12:29:24.043Z,25.10
2022-07-25T12:31:54.343Z,25.12
2022-07-25T12:34:24.413Z,25.10
2022-07-25T12:36:53.943Z,25.05
2022-07-25T12:39:23.179Z,25.03
2022-07-25T12:41:52.413Z,25.01
2022-07-25T12:44:25.203Z,25.01
2022-07-25T12:46:54.815Z,24.97
2022-07-25T12:49:23.899Z,24.94
2022-07-25T12:51:58.089Z,24.99
2022-07-25T12:54:26.058Z,25.08
2022-07-25T12:56:56.033Z,25.15
2022-07-25T12:59:25.071Z,25.19
2022-07-25T13:01:55.464Z,25.22
2022-07-25T13:04:26.898Z,25.22
2022-07-25T13:06:57.752Z,25.23
2022-07-25T13:09:27.618Z,25.25
2022-07-25T13:11:58.159Z,25.23
2022-07-25T13:14:29.022Z,25.21
2022-07-25T13:16:58.253Z,25.20
2022-07-25T13:19:27.228Z,25.17
2022-07-25T13:21:56.736Z,25.17
2022-07-25T13:24:25.784Z,25.16
2022-07-25T13:26:55.861Z,25.19
2022-07-25T13:29:27.438Z,25.25
2022-07-25T13:31:58.768Z,25.31
2022-07-25T13:34:28.198Z,25.35
2022-07-25T13:36:58.230Z,25.41
2022-07-25T13:39:27.384Z,25.42
2022-07-25T13:41:56.685Z,25.44
2022-07-25T13:44:28.203Z,25.49
2022-07-25T13:46:58.542Z,25.50
2022-07-25T13:49:27.964Z,25.54
2022-07-25T13:51:57.216Z,25.57
2022-07-25T13:54:27.334Z,25.68
2022-07-25T13:56:57.123Z,25.73
2022-07-25T13:59:26.735Z,25.75
2022-07-25T14:01:57.063Z,25.70
2022-07-25T14:04:27.896Z,25.63
2022-07-25T14:06:57.765Z,25.58
2022-07-25T14:09:28.878Z,25.49
2022-07-25T14:11:59.586Z,25.38
2022-07-25T14:14:30.308Z,25.29
2022-07-25T14:16:59.390Z,25.22
2022-07-25T14:19:29.245Z,25.19
2022-07-25T14:22:00.132Z,25.13
2022-07-25T14:24:30.407Z,25.10
2022-07-25T14:26:59.395Z,25.05
2022-07-25T14:29:30.566Z,25.00
2022-07-25T14:32:00.058Z,24.96
2022-07-25T14:34:29.759Z,24.98
2022-07-25T14:36:58.603Z,24.99
2022-07-25T14:39:29.790Z,24.98
2022-07-25T14:41:59.276Z,24.95
2022-07-25T14:44:29.581Z,24.94
2022-07-25T14:47:00.637Z,24.94
2022-07-25T14:49:30.806Z,24.94
2022-07-25T14:52:00.829Z,24.96
2022-07-25T14:54:30.928Z,25.01
2022-07-25T14:57:00.562Z,25.13
2022-07-25T14:59:30.589Z,25.22
2022-07-25T15:01:59.998Z,25.24
2022-07-25T15:04:31.234Z,25.20
2022-07-25T15:07:00.844Z,25.13
2022-07-25T15:09:30.509Z,25.06
2022-07-25T15:12:00.066Z,24.99
2022-07-25T15:14:31.087Z,24.93
2022-07-25T15:17:01.658Z,24.87
2022-07-25T15:19:34.386Z,24.83
2022-07-25T15:22:03.435Z,24.77
2022-07-25T15:24:50.166Z,24.76
2022-07-25T15:27:04.335Z,24.74
2022-07-25T15:29:34.579Z,24.69
2022-07-25T15:32:05.410Z,24.66
2022-07-25T15:34:36.139Z,24.57
2022-07-25T15:37:05.352Z,24.49
2022-07-25T15:39:34.850Z,24.40
2022-07-25T15:42:04.806Z,24.29
2022-07-25T15:44:35.630Z,24.21
2022-07-25T15:47:06.739Z,24.16
2022-07-25T15:49:37.492Z,24.13
2022-07-25T15:52:07.737Z,24.07
2022-07-25T15:54:39.386Z,24.02
2022-07-25T15:57:09.790Z,23.98
2022-07-25T15:59:41.568Z,23.97
2022-07-25T16:02:13.070Z,23.97
2022-07-25T16:04:42.633Z,23.96
2022-07-25T16:07:12.242Z,23.95
2022-07-25T16:09:43.177Z,23.95
2022-07-25T16:12:12.459Z,23.94
2022-07-25T16:14:42.169Z,23.94
2022-07-25T16:17:12.156Z,23.97
2022-07-25T16:19:43.585Z,24.01
2022-07-25T16:22:12.680Z,24.03
2022-07-25T16:24:43.737Z,24.03
2022-07-25T16:27:14.613Z,24.07
2022-07-25T16:29:45.013Z,24.08
2022-07-25T16:32:14.958Z,24.09
2022-07-25T16:34:47.257Z,24.10
2022-07-25T16:37:17.331Z,24.11
2022-07-25T16:39:47.802Z,24.11
2022-07-25T16:42:18.569Z,24.11
2022-07-25T16:44:48.564Z,24.10
2022-07-25T16:47:18.500Z,24.07
2022-07-25T16:49:47.699Z,24.06
2022-07-25T16:52:18.445Z,24.04
2022-07-25T16:54:49.347Z,24.03
2022-07-25T16:57:20.045Z,23.99
2022-07-25T16:59:50.793Z,23.94
2022-07-25T17:02:26.355Z,23.87
2022-07-25T17:04:54.878Z,23.82
2022-07-25T17:07:25.722Z,23.78
2022-07-25T17:09:55.199Z,23.76
2022-07-25T17:12:26.233Z,23.73
2022-07-25T17:14:58.376Z,23.68
2022-07-25T17:17:30.281Z,23.67
2022-07-25T17:20:01.031Z,23.67
2022-07-25T17:22:30.589Z,23.67
2022-07-25T17:25:00.466Z,23.68
2022-07-25T17:27:30.299Z,23.67
2022-07-25T17:29:59.847Z,23.66
2022-07-25T17:32:30.876Z,23.63
2022-07-25T17:35:00.279Z,23.63
2022-07-25T17:37:30.533Z,23.56
2022-07-25T17:40:02.267Z,23.54
2022-07-25T17:42:32.656Z,23.53
2022-07-25T17:45:04.393Z,23.49
2022-07-25T17:47:36.371Z,23.47
2022-07-25T17:50:08.643Z,23.42
2022-07-25T17:52:38.075Z,23.38
2022-07-25T17:55:09.734Z,23.34
2022-07-25T17:57:44.071Z,23.30
2022-07-25T18:00:15.685Z,23.28
2022-07-25T18:02:46.032Z,23.23
2022-07-25T18:05:15.958Z,23.20
2022-07-25T18:07:49.686Z,23.17
2022-07-25T18:10:21.011Z,23.16
2022-07-25T18:12:50.548Z,23.14
2022-07-25T18:15:21.349Z,23.11
2022-07-25T18:17:52.987Z,23.06
2022-07-25T18:20:24.073Z,23.03
2022-07-25T18:22:54.659Z,23.00
2022-07-25T18:25:24.213Z,22.98
2022-07-25T18:27:54.316Z,22.94
2022-07-25T18:30:28.828Z,22.90
2022-07-25T18:32:56.555Z,22.86
2022-07-25T18:35:26.621Z,22.83
2022-07-25T18:37:58.405Z,22.83
2022-07-25T18:40:27.773Z,22.82
2022-07-25T18:42:59.505Z,22.80
2022-07-25T18:45:31.762Z,22.79
2022-07-25T18:48:01.881Z,22.79
2022-07-25T18:50:31.495Z,22.77
2022-07-25T18:53:01.213Z,22.76
2022-07-25T18:55:31.660Z,22.73
2022-07-25T18:58:02.957Z,22.70
2022-07-25T19:00:33.174Z,22.66
2022-07-25T19:03:02.615Z,22.61
2022-07-25T19:05:32.784Z,22.55
2022-07-25T19:08:03.842Z,22.50
2022-07-25T19:10:33.318Z,22.44
2022-07-25T19:13:05.348Z,22.37
2022-07-25T19:15:36.084Z,22.31
2022-07-25T19:18:06.191Z,22.23
2022-07-25T19:20:35.990Z,22.15
2022-07-25T19:23:05.468Z,22.06
2022-07-25T19:25:35.565Z,22.00
2022-07-25T19:28:05.934Z,21.95
2022-07-25T19:30:35.576Z,21.90
2022-07-25T19:33:05.794Z,21.83
2022-07-25T19:35:37.416Z,21.76
2022-07-25T19:38:07.378Z,21.74
2022-07-25T19:40:37.844Z,21.74
2022-07-25T19:43:09.185Z,21.72
2022-07-25T19:45:40.664Z,21.71
2022-07-25T19:48:11.535Z,21.74
2022-07-25T19:50:42.237Z,21.77
2022-07-25T19:53:12.301Z,21.81
2022-07-25T19:55:42.785Z,21.87
2022-07-25T19:58:13.693Z,21.91
2022-07-25T20:00:43.496Z,21.93
2022-07-25T20:03:12.760Z,21.95
2022-07-25T20:05:45.637Z,21.97
2022-07-25T20:08:15.377Z,22.00
2022-07-25T20:10:44.651Z,22.00
2022-07-25T20:13:14.619Z,22.01
2022-07-25T20:15:44.876Z,22.02
2022-07-25T20:18:19.462Z,22.02
2022-07-25T20:20:47.328Z,22.01
2022-07-25T20:23:17.027Z,22.00
2022-07-25T20:25:46.921Z,21.99
2022-07-25T20:28:18.350Z,21.97
2022-07-25T20:30:48.455Z,21.95
2022-07-25T20:33:18.198Z,21.94
2022-07-25T20:35:48.764Z,21.93
2022-07-25T20:38:18.821Z,21.94
2022-07-25T20:40:49.651Z,21.92
2022-07-25T20:43:19.369Z,21.90
2022-07-25T20:45:48.844Z,21.90
2022-07-25T20:48:19.069Z,21.88
2022-07-25T20:50:49.635Z,21.87
2022-07-25T20:53:20.084Z,21.87
2022-07-25T20:55:49.570Z,21.87
2022-07-25T20:58:19.686Z,21.88
2022-07-25T21:00:49.882Z,21.85
2022-07-25T21:03:21.309Z,21.83
2022-07-25T21:05:50.825Z,21.80
2022-07-25T21:08:19.983Z,21.81
2022-07-25T21:10:49.249Z,21.80
2022-07-25T21:13:20.011Z,21.81
2022-07-25T21:15:49.818Z,21.82
2022-07-25T21:18:21.957Z,21.82
2022-07-25T21:20:51.534Z,21.79
2022-07-25T21:23:21.259Z,21.79
2022-07-25T21:25:50.991Z,21.77
2022-07-25T21:28:21.750Z,21.77
2022-07-25T21:30:51.053Z,21.76
2022-07-25T21:33:21.564Z,21.75
2022-07-25T21:35:53.399Z,21.75
2022-07-25T21:38:26.361Z,21.75
2022-07-25T21:40:56.596Z,21.75
2022-07-25T21:43:26.694Z,21.74
2022-07-25T21:45:56.971Z,21.72
2022-07-25T21:48:44.982Z,21.69
2022-07-25T21:51:23.033Z,21.66
2022-07-25T21:53:47.622Z,21.66
2022-07-25T21:56:18.492Z,21.62
2022-07-25T21:58:48.773Z,21.61
2022-07-25T22:01:20.658Z,21.57
2022-07-25T22:03:52.297Z,21.55
2022-07-25T22:06:22.098Z,21.52
2022-07-25T22:08:55.201Z,21.49
2022-07-25T22:11:42.869Z,21.47
2022-07-25T22:13:57.755Z,21.45
2022-07-25T22:16:28.810Z,21.42
2022-07-25T22:18:57.676Z,21.40
2022-07-25T22:21:26.621Z,21.37
2022-07-25T22:23:56.978Z,21.35
2022-07-25T22:26:28.501Z,21.34
2022-07-25T22:28:57.864Z,21.34
2022-07-25T22:31:27.776Z,21.31
2022-07-25T22:33:57.209Z,21.28
2022-07-25T22:36:27.229Z,21.21
2022-07-25T22:38:57.499Z,21.15
2022-07-25T22:41:27.666Z,21.10
2022-07-25T22:43:59.950Z,21.05
2022-07-25T22:46:30.913Z,21.01
2022-07-25T22:49:01.745Z,20.98
2022-07-25T22:51:31.351Z,20.90
2022-07-25T22:54:01.608Z,20.83
2022-07-25T22:56:31.286Z,20.82
2022-07-25T22:59:00.962Z,20.76
2022-07-25T23:01:33.138Z,20.70
2022-07-25T23:04:02.804Z,20.67
2022-07-25T23:06:33.691Z,20.67
2022-07-25T23:09:05.777Z,20.64
2022-07-25T23:11:37.065Z,20.63
2022-07-25T23:14:08.885Z,20.62
2022-07-25T23:16:40.525Z,20.60
2022-07-25T23:19:10.268Z,20.55
2022-07-25T23:21:41.457Z,20.48
2022-07-25T23:24:11.157Z,20.44
2022-07-25T23:26:40.735Z,20.40
2022-07-25T23:29:11.973Z,20.37
2022-07-25T23:31:43.211Z,20.33
2022-07-25T23:34:12.408Z,20.31
2022-07-25T23:36:42.542Z,20.27
2022-07-25T23:39:14.952Z,20.23
2022-07-25T23:41:44.266Z,20.19
2022-07-25T23:44:18.139Z,20.14
2022-07-25T23:46:48.164Z,20.12
2022-07-25T23:49:17.781Z,20.06
2022-07-25T23:51:47.830Z,20.01
2022-07-25T23:54:18.212Z,19.96
2022-07-25T23:56:47.644Z,19.94
2022-07-25T23:59:19.080Z,19.92
