createdAt,value
2022-09-30T00:01:50.956Z,48.80
2022-09-30T00:04:22.793Z,43.88
2022-09-30T00:06:54.048Z,50.05
2022-09-30T00:09:22.825Z,48.53
2022-09-30T00:11:51.459Z,52.03
2022-09-30T00:14:21.857Z,52.67
2022-09-30T00:16:52.966Z,52.60
2022-09-30T00:19:22.588Z,52.03
2022-09-30T00:21:50.776Z,52.00
2022-09-30T00:24:20.131Z,58.22
2022-09-30T00:26:48.093Z,55.58
2022-09-30T00:29:16.153Z,54.22
2022-09-30T00:31:44.396Z,56.53
2022-09-30T00:34:12.577Z,56.50
2022-09-30T00:36:45.376Z,57.53
2022-09-30T00:39:16.304Z,51.63
2022-09-30T00:41:45.150Z,54.13
2022-09-30T00:44:45.496Z,52.22
2022-09-30T00:47:36.539Z,55.35
2022-09-30T00:50:14.907Z,53.20
2022-09-30T00:52:47.280Z,51.63
2022-09-30T00:55:28.410Z,54.65
2022-09-30T00:57:58.394Z,51.70
2022-09-30T01:00:26.513Z,55.40
2022-09-30T01:03:10.581Z,53.50
2022-09-30T01:05:45.273Z,57.30
2022-09-30T01:08:14.867Z,53.28
2022-09-30T01:10:42.880Z,57.28
2022-09-30T01:13:11.043Z,55.35
2022-09-30T01:15:53.151Z,54.65
2022-09-30T01:18:28.597Z,51.83
2022-09-30T01:21:29.672Z,54.47
2022-09-30T01:24:23.003Z,53.65
2022-09-30T01:27:22.241Z,53.13
2022-09-30T01:30:09.601Z,54.33
2022-09-30T01:33:05.051Z,53.90
2022-09-30T01:35:44.839Z,59.13
2022-09-30T01:38:20.135Z,56.17
2022-09-30T01:40:56.452Z,54.53
2022-09-30T01:43:34.103Z,56.72
2022-09-30T01:46:06.880Z,57.40
2022-09-30T01:48:42.746Z,48.50
2022-09-30T01:51:19.000Z,54.42
2022-09-30T01:53:51.420Z,52.75
2022-09-30T01:56:23.706Z,47.55
2022-09-30T01:58:56.098Z,49.90
2022-09-30T02:01:31.772Z,48.85
2022-09-30T02:04:20.948Z,56.60
2022-09-30T02:06:52.456Z,49.53
2022-09-30T02:09:26.031Z,48.25
2022-09-30T02:11:56.412Z,49.80
2022-09-30T02:14:28.830Z,52.53
2022-09-30T02:17:02.320Z,52.03
2022-09-30T02:19:38.132Z,50.75
2022-09-30T02:22:13.221Z,46.67
2022-09-30T02:24:51.476Z,51.35
2022-09-30T02:27:23.635Z,50.63
2022-09-30T02:29:55.843Z,52.42
2022-09-30T02:32:28.676Z,49.58
2022-09-30T02:35:01.676Z,49.58
2022-09-30T02:37:33.997Z,50.67
2022-09-30T02:40:07.631Z,46.80
2022-09-30T02:42:35.920Z,46.22
2022-09-30T02:45:08.731Z,48.97
2022-09-30T02:47:48.054Z,43.60
2022-09-30T02:50:21.447Z,48.85
2022-09-30T02:53:03.844Z,50.20
2022-09-30T02:55:38.666Z,46.13
2022-09-30T02:58:12.915Z,47.13
2022-09-30T03:00:41.425Z,47.10
2022-09-30T03:03:16.663Z,49.05
2022-09-30T03:05:46.406Z,43.45
2022-09-30T03:08:14.407Z,42.00
2022-09-30T03:10:42.971Z,42.67
2022-09-30T03:13:36.382Z,44.35
2022-09-30T03:16:15.771Z,48.45
2022-09-30T03:19:02.245Z,47.60
2022-09-30T03:21:48.257Z,50.63
2022-09-30T03:24:31.969Z,43.25
2022-09-30T03:27:12.179Z,44.17
2022-09-30T03:29:48.313Z,41.35
2022-09-30T03:32:29.441Z,46.03
2022-09-30T03:35:05.631Z,48.22
2022-09-30T03:37:47.860Z,43.15
2022-09-30T03:40:21.964Z,43.47
2022-09-30T03:42:58.017Z,42.22
2022-09-30T03:45:32.734Z,45.20
2022-09-30T03:48:05.137Z,43.15
2022-09-30T03:50:36.717Z,47.05
2022-09-30T03:53:12.606Z,47.13
2022-09-30T03:55:51.641Z,47.97
2022-09-30T03:58:22.220Z,48.40
2022-09-30T04:00:52.969Z,50.55
2022-09-30T04:03:22.906Z,47.67
2022-09-30T04:05:53.553Z,43.97
2022-09-30T04:08:23.185Z,46.10
2022-09-30T04:10:51.168Z,44.03
2022-09-30T04:13:19.191Z,51.17
2022-09-30T04:15:54.817Z,50.13
2022-09-30T04:18:22.917Z,44.58
2022-09-30T04:20:50.989Z,45.97
2022-09-30T04:23:19.084Z,43.78
2022-09-30T04:25:54.832Z,48.47
2022-09-30T04:28:23.264Z,46.75
2022-09-30T04:30:51.334Z,49.83
2022-09-30T04:33:19.389Z,52.43
2022-09-30T04:35:47.580Z,51.10
2022-09-30T04:38:15.612Z,53.30
2022-09-30T04:40:43.570Z,60.58
2022-09-30T04:43:12.959Z,55.90
2022-09-30T04:45:45.425Z,57.45
2022-09-30T04:48:14.048Z,60.13
2022-09-30T04:50:42.821Z,61.53
2022-09-30T04:53:14.701Z,57.80
2022-09-30T04:55:43.055Z,56.95
2022-09-30T04:58:13.608Z,56.33
2022-09-30T05:00:41.815Z,53.78
2022-09-30T05:03:10.782Z,59.13
2022-09-30T05:05:38.883Z,56.22
2022-09-30T05:08:07.791Z,66.82
2022-09-30T05:10:35.946Z,69.83
2022-09-30T05:13:03.996Z,77.60
2022-09-30T05:15:36.150Z,62.95
2022-09-30T05:18:04.180Z,61.60
2022-09-30T05:20:32.192Z,67.70
2022-09-30T05:23:00.372Z,59.28
2022-09-30T05:25:31.168Z,57.63
2022-09-30T05:27:59.203Z,56.87
2022-09-30T05:30:27.300Z,53.53
2022-09-30T05:32:57.096Z,50.65
2022-09-30T05:35:25.083Z,55.60
2022-09-30T05:37:53.432Z,54.80
2022-09-30T05:40:21.397Z,51.28
2022-09-30T05:42:49.698Z,50.40
2022-09-30T05:45:17.798Z,50.20
2022-09-30T05:47:52.988Z,55.00
2022-09-30T05:50:23.403Z,50.80
2022-09-30T05:52:51.784Z,50.85
2022-09-30T05:55:22.621Z,56.33
2022-09-30T05:57:52.042Z,61.13
2022-09-30T06:00:20.954Z,51.80
2022-09-30T06:02:53.218Z,53.88
2022-09-30T06:05:23.155Z,56.20
2022-09-30T06:07:51.393Z,50.70
2022-09-30T06:10:19.618Z,50.40
2022-09-30T06:12:52.889Z,56.67
2022-09-30T06:15:20.986Z,55.45
2022-09-30T06:17:53.796Z,59.45
2022-09-30T06:20:23.684Z,61.47
2022-09-30T06:22:52.386Z,62.10
2022-09-30T06:25:21.486Z,66.53
2022-09-30T06:27:50.304Z,58.58
2022-09-30T06:30:18.515Z,61.22
2022-09-30T06:32:46.558Z,63.78
2022-09-30T06:35:14.745Z,61.05
2022-09-30T06:37:45.986Z,57.13
2022-09-30T06:40:14.375Z,74.97
2022-09-30T06:42:42.525Z,73.40
2022-09-30T06:45:21.253Z,115.75
2022-09-30T06:48:00.524Z,108.10
2022-09-30T06:50:29.504Z,128.00
2022-09-30T06:53:00.466Z,101.47
2022-09-30T06:55:29.401Z,82.82
2022-09-30T06:57:58.018Z,77.43
2022-09-30T07:00:28.834Z,68.63
2022-09-30T07:02:57.647Z,57.38
2022-09-30T07:05:26.585Z,53.72
2022-09-30T07:07:56.240Z,49.85
2022-09-30T07:10:25.724Z,46.35
2022-09-30T07:12:54.277Z,54.85
2022-09-30T07:15:23.339Z,49.53
2022-09-30T07:17:56.684Z,50.65
2022-09-30T07:20:24.805Z,52.40
2022-09-30T07:22:53.027Z,55.80
2022-09-30T07:25:21.093Z,54.72
2022-09-30T07:27:50.593Z,50.28
2022-09-30T07:30:26.824Z,59.22
2022-09-30T07:32:55.465Z,61.58
2022-09-30T07:35:23.428Z,52.55
2022-09-30T07:37:54.584Z,55.72
2022-09-30T07:40:22.825Z,56.20
2022-09-30T07:42:55.414Z,56.25
2022-09-30T07:45:23.601Z,57.55
2022-09-30T07:47:53.849Z,56.67
2022-09-30T07:50:22.082Z,54.97
2022-09-30T07:52:50.526Z,50.75
2022-09-30T07:55:18.694Z,52.05
2022-09-30T07:57:49.998Z,48.42
2022-09-30T08:00:42.064Z,45.95
2022-09-30T08:03:07.681Z,50.85
2022-09-30T08:05:40.841Z,53.95
2022-09-30T08:08:08.944Z,50.28
2022-09-30T08:10:37.156Z,51.20
2022-09-30T08:13:06.398Z,53.38
2022-09-30T08:15:36.199Z,53.83
2022-09-30T08:18:04.288Z,49.45
2022-09-30T08:20:32.313Z,48.33
2022-09-30T08:23:00.410Z,51.10
2022-09-30T08:25:31.492Z,52.47
2022-09-30T08:27:59.645Z,49.30
2022-09-30T08:30:27.680Z,46.28
2022-09-30T08:32:57.055Z,47.25
2022-09-30T08:35:28.523Z,46.90
2022-09-30T08:37:56.745Z,47.92
2022-09-30T08:40:27.365Z,49.67
2022-09-30T08:43:14.934Z,49.45
2022-09-30T08:45:52.918Z,48.15
2022-09-30T08:48:32.733Z,40.45
2022-09-30T08:51:11.549Z,44.67
2022-09-30T08:53:43.768Z,43.03
2022-09-30T08:56:21.008Z,41.90
2022-09-30T08:58:52.179Z,35.55
2022-09-30T09:01:26.322Z,41.65
2022-09-30T09:03:56.431Z,36.53
2022-09-30T09:06:31.506Z,33.95
2022-09-30T09:09:27.328Z,35.10
2022-09-30T09:12:14.275Z,36.28
2022-09-30T09:14:54.841Z,30.48
2022-09-30T09:17:36.372Z,32.55
2022-09-30T09:20:15.446Z,31.15
2022-09-30T09:22:45.650Z,26.20
2022-09-30T09:25:16.163Z,29.48
2022-09-30T09:27:52.295Z,24.05
2022-09-30T09:30:22.327Z,27.23
2022-09-30T09:32:56.263Z,28.52
2022-09-30T09:35:37.348Z,29.52
2022-09-30T09:38:26.636Z,26.80
2022-09-30T09:41:08.660Z,31.13
2022-09-30T09:43:51.484Z,25.52
2022-09-30T09:46:25.916Z,25.27
2022-09-30T09:49:41.698Z,26.30
2022-09-30T09:52:29.530Z,28.48
2022-09-30T09:54:57.768Z,25.13
2022-09-30T09:57:32.471Z,26.23
2022-09-30T10:00:23.923Z,30.20
2022-09-30T10:03:03.946Z,28.83
2022-09-30T10:05:39.631Z,30.67
2022-09-30T10:08:17.389Z,31.60
2022-09-30T10:10:50.755Z,29.00
2022-09-30T10:13:21.242Z,29.73
2022-09-30T10:15:50.922Z,24.35
2022-09-30T10:18:22.475Z,25.17
2022-09-30T10:20:59.407Z,24.50
2022-09-30T10:23:31.585Z,23.02
2022-09-30T10:26:03.723Z,26.40
2022-09-30T10:28:34.686Z,24.85
2022-09-30T10:31:08.413Z,24.02
2022-09-30T10:33:45.083Z,21.02
2022-09-30T10:36:17.416Z,18.40
2022-09-30T10:38:59.933Z,16.58
2022-09-30T10:41:35.671Z,17.17
2022-09-30T10:44:06.943Z,17.67
2022-09-30T10:46:45.835Z,15.18
2022-09-30T10:49:27.151Z,21.27
2022-09-30T10:51:56.333Z,17.20
2022-09-30T10:54:52.280Z,15.27
2022-09-30T10:57:26.100Z,18.67
2022-09-30T10:59:59.020Z,14.25
2022-09-30T11:02:32.029Z,14.73
2022-09-30T11:05:13.571Z,12.55
2022-09-30T11:07:47.885Z,16.17
2022-09-30T11:10:29.465Z,12.95
2022-09-30T11:13:05.472Z,13.70
2022-09-30T11:15:41.442Z,13.65
2022-09-30T11:18:16.818Z,11.40
2022-09-30T11:20:51.683Z,8.55
2022-09-30T11:23:26.368Z,11.35
2022-09-30T11:26:03.007Z,9.68
2022-09-30T11:28:45.099Z,9.13
2022-09-30T11:31:22.427Z,13.45
2022-09-30T11:34:10.411Z,8.98
2022-09-30T11:36:46.164Z,10.95
2022-09-30T11:39:42.018Z,10.48
2022-09-30T11:42:20.040Z,11.02
2022-09-30T11:44:48.251Z,10.13
2022-09-30T11:47:35.257Z,8.65
2022-09-30T11:50:24.369Z,10.23
2022-09-30T11:53:02.372Z,9.30
2022-09-30T11:55:41.301Z,9.02
2022-09-30T11:58:39.291Z,11.15
2022-09-30T12:01:18.284Z,13.65
2022-09-30T12:03:54.325Z,10.90
2022-09-30T12:06:34.265Z,9.50
2022-09-30T12:09:15.421Z,8.82
2022-09-30T12:11:50.189Z,9.88
2022-09-30T12:14:24.366Z,9.20
2022-09-30T12:16:52.572Z,8.52
2022-09-30T12:19:26.124Z,11.23
2022-09-30T12:21:58.609Z,8.43
2022-09-30T12:24:33.292Z,13.00
2022-09-30T12:27:02.045Z,7.95
2022-09-30T12:30:03.590Z,9.10
2022-09-30T12:33:00.178Z,11.07
2022-09-30T12:35:45.045Z,7.78
2022-09-30T12:38:40.234Z,12.80
2022-09-30T12:41:26.126Z,8.07
2022-09-30T12:44:33.233Z,7.75
2022-09-30T12:47:12.465Z,6.55
2022-09-30T12:49:41.847Z,8.05
2022-09-30T12:52:15.931Z,8.85
2022-09-30T12:54:49.065Z,7.20
2022-09-30T12:57:22.018Z,5.53
2022-09-30T12:59:55.006Z,4.68
2022-09-30T13:02:31.857Z,9.40
2022-09-30T13:05:47.337Z,5.97
2022-09-30T13:08:40.559Z,6.47
2022-09-30T13:11:31.234Z,8.10
2022-09-30T13:14:22.347Z,5.88
2022-09-30T13:17:28.622Z,6.00
2022-09-30T13:19:57.532Z,6.85
2022-09-30T13:22:57.100Z,5.25
2022-09-30T13:25:25.265Z,4.78
2022-09-30T13:27:55.546Z,8.13
2022-09-30T13:30:42.649Z,5.00
2022-09-30T13:33:42.951Z,6.95
2022-09-30T13:36:33.265Z,8.07
2022-09-30T13:39:21.566Z,6.65
2022-09-30T13:42:05.800Z,6.70
2022-09-30T13:44:41.273Z,8.77
2022-09-30T13:47:18.971Z,6.65
2022-09-30T13:49:56.495Z,7.50
2022-09-30T13:52:29.079Z,6.13
2022-09-30T13:55:00.915Z,8.30
2022-09-30T13:57:35.954Z,11.35
2022-09-30T14:00:08.389Z,7.45
2022-09-30T14:03:15.093Z,11.60
2022-09-30T14:05:58.060Z,10.57
2022-09-30T14:08:49.146Z,9.65
2022-09-30T14:11:40.911Z,12.88
2022-09-30T14:14:26.985Z,7.95
2022-09-30T14:17:20.632Z,12.13
2022-09-30T14:20:25.101Z,9.80
2022-09-30T14:22:54.678Z,8.70
2022-09-30T14:25:23.263Z,10.70
2022-09-30T14:28:01.526Z,8.75
2022-09-30T14:30:31.721Z,10.65
2022-09-30T14:33:04.339Z,9.00
2022-09-30T14:35:34.806Z,7.85
2022-09-30T14:38:06.606Z,11.93
2022-09-30T14:40:37.187Z,10.13
2022-09-30T14:43:08.329Z,7.70
2022-09-30T14:45:38.828Z,12.45
2022-09-30T14:48:11.814Z,9.40
2022-09-30T14:50:54.188Z,7.63
2022-09-30T14:53:28.755Z,9.60
2022-09-30T14:55:58.751Z,11.48
2022-09-30T14:58:30.524Z,11.93
2022-09-30T15:01:07.712Z,11.25
2022-09-30T15:03:38.216Z,13.70
2022-09-30T15:06:17.341Z,11.32
2022-09-30T15:08:47.459Z,13.32
2022-09-30T15:11:20.464Z,11.23
2022-09-30T15:13:50.029Z,14.30
2022-09-30T15:16:25.265Z,13.23
2022-09-30T15:18:54.597Z,11.48
2022-09-30T15:21:24.010Z,11.57
2022-09-30T15:23:55.822Z,13.82
2022-09-30T15:26:26.182Z,13.68
2022-09-30T15:28:54.724Z,12.65
2022-09-30T15:31:26.494Z,15.20
2022-09-30T15:34:06.183Z,12.38
2022-09-30T15:36:37.503Z,15.23
2022-09-30T15:39:15.620Z,14.63
2022-09-30T15:41:43.709Z,17.10
2022-09-30T15:44:18.967Z,17.35
2022-09-30T15:47:05.020Z,13.98
2022-09-30T15:49:36.375Z,15.38
2022-09-30T15:52:30.717Z,15.50
2022-09-30T15:55:00.353Z,15.27
2022-09-30T15:57:49.063Z,17.25
2022-09-30T16:00:36.390Z,17.27
2022-09-30T16:03:27.042Z,16.50
2022-09-30T16:05:55.560Z,18.85
2022-09-30T16:08:27.165Z,19.65
2022-09-30T16:10:58.632Z,15.88
2022-09-30T16:13:30.552Z,18.63
2022-09-30T16:15:59.348Z,21.25
2022-09-30T16:18:32.814Z,18.42
2022-09-30T16:21:05.399Z,17.05
2022-09-30T16:23:37.785Z,19.80
2022-09-30T16:26:28.814Z,18.35
2022-09-30T16:28:57.084Z,23.48
2022-09-30T16:31:25.605Z,20.92
2022-09-30T16:33:53.780Z,17.70
2022-09-30T16:36:21.776Z,19.98
2022-09-30T16:38:49.949Z,22.05
2022-09-30T16:41:17.943Z,17.75
2022-09-30T16:43:47.472Z,17.83
2022-09-30T16:46:16.317Z,23.23
2022-09-30T16:48:44.772Z,17.20
2022-09-30T16:51:15.442Z,19.10
2022-09-30T16:53:47.992Z,21.77
2022-09-30T16:56:17.300Z,17.35
2022-09-30T16:58:50.095Z,18.83
2022-09-30T17:01:20.613Z,21.65
2022-09-30T17:03:53.198Z,18.35
2022-09-30T17:06:26.819Z,21.38
2022-09-30T17:08:54.907Z,16.52
2022-09-30T17:11:26.865Z,18.73
2022-09-30T17:13:56.426Z,20.95
2022-09-30T17:16:24.503Z,20.65
2022-09-30T17:18:55.880Z,21.33
2022-09-30T17:21:26.600Z,20.23
2022-09-30T17:23:55.870Z,20.33
2022-09-30T17:26:24.106Z,17.85
2022-09-30T17:28:55.397Z,20.55
2022-09-30T17:31:27.147Z,21.02
2022-09-30T17:33:55.245Z,21.88
2022-09-30T17:36:23.287Z,21.45
2022-09-30T17:38:54.868Z,19.35
2022-09-30T17:41:40.602Z,23.30
2022-09-30T17:44:08.753Z,22.25
2022-09-30T17:46:46.505Z,20.20
2022-09-30T17:49:17.690Z,21.70
2022-09-30T17:51:47.672Z,22.10
2022-09-30T17:54:15.695Z,17.17
2022-09-30T17:56:49.510Z,22.30
2022-09-30T17:59:21.675Z,20.02
2022-09-30T18:01:51.658Z,20.27
2022-09-30T18:04:22.783Z,22.73
2022-09-30T18:06:50.963Z,22.48
2022-09-30T18:09:19.056Z,20.05
2022-09-30T18:11:50.554Z,25.90
2022-09-30T18:14:18.687Z,21.10
2022-09-30T18:16:46.872Z,25.35
2022-09-30T18:19:16.533Z,22.83
2022-09-30T18:21:47.539Z,24.52
2022-09-30T18:24:15.841Z,22.05
2022-09-30T18:26:43.956Z,21.40
2022-09-30T18:29:12.106Z,26.90
2022-09-30T18:31:41.056Z,21.00
2022-09-30T18:34:10.036Z,24.15
2022-09-30T18:36:39.726Z,20.40
2022-09-30T18:39:07.908Z,21.90
2022-09-30T18:41:37.406Z,21.17
2022-09-30T18:44:06.961Z,18.83
2022-09-30T18:46:35.015Z,20.95
2022-09-30T18:49:03.284Z,19.55
2022-09-30T18:51:32.268Z,19.90
2022-09-30T18:54:02.563Z,20.40
2022-09-30T18:56:32.392Z,20.95
2022-09-30T18:59:01.440Z,21.00
2022-09-30T19:01:29.741Z,23.27
2022-09-30T19:03:58.362Z,21.77
2022-09-30T19:06:26.431Z,22.55
2022-09-30T19:08:58.128Z,22.55
2022-09-30T19:11:30.530Z,23.30
2022-09-30T19:14:01.505Z,23.90
2022-09-30T19:16:35.305Z,20.90
2022-09-30T19:19:08.143Z,22.65
2022-09-30T19:21:36.358Z,20.83
2022-09-30T19:24:05.768Z,21.67
2022-09-30T19:26:37.778Z,22.15
2022-09-30T19:29:07.782Z,22.05
2022-09-30T19:31:36.986Z,23.58
2022-09-30T19:34:07.278Z,25.65
2022-09-30T19:36:47.365Z,24.00
2022-09-30T19:39:18.869Z,32.53
2022-09-30T19:41:48.327Z,28.60
2022-09-30T19:44:20.213Z,24.33
2022-09-30T19:46:56.689Z,25.05
2022-09-30T19:49:25.699Z,22.67
2022-09-30T19:51:54.351Z,25.80
2022-09-30T19:54:36.667Z,24.02
2022-09-30T19:57:10.187Z,24.17
2022-09-30T19:59:38.183Z,24.10
2022-09-30T20:02:06.321Z,27.73
2022-09-30T20:04:35.396Z,24.52
2022-09-30T20:07:03.518Z,26.27
2022-09-30T20:09:31.818Z,32.47
2022-09-30T20:11:59.990Z,24.90
2022-09-30T20:14:46.933Z,27.80
2022-09-30T20:17:15.202Z,25.27
2022-09-30T20:19:43.278Z,24.85
2022-09-30T20:22:11.657Z,24.90
2022-09-30T20:24:39.794Z,31.40
2022-09-30T20:27:08.260Z,31.60
2022-09-30T20:29:40.742Z,29.40
2022-09-30T20:32:09.015Z,33.53
2022-09-30T20:34:38.873Z,30.25
2022-09-30T20:37:07.223Z,29.40
2022-09-30T20:39:35.511Z,32.72
2022-09-30T20:42:03.671Z,30.60
2022-09-30T20:44:33.200Z,32.63
2022-09-30T20:47:03.151Z,32.13
2022-09-30T20:49:31.153Z,32.08
2022-09-30T20:52:05.445Z,30.85
2022-09-30T20:54:35.518Z,29.80
2022-09-30T20:57:07.316Z,30.75
2022-09-30T20:59:35.851Z,31.38
2022-09-30T21:02:07.128Z,32.33
2022-09-30T21:04:35.463Z,33.70
2022-09-30T21:07:03.640Z,35.97
2022-09-30T21:09:34.768Z,34.00
2022-09-30T21:12:06.585Z,32.30
2022-09-30T21:14:36.699Z,30.23
2022-09-30T21:17:08.295Z,31.83
2022-09-30T21:19:36.394Z,29.33
2022-09-30T21:22:04.388Z,30.38
2022-09-30T21:24:32.563Z,30.95
2022-09-30T21:27:01.761Z,30.25
2022-09-30T21:29:30.750Z,31.25
2022-09-30T21:31:58.994Z,28.55
2022-09-30T21:34:32.111Z,30.77
2022-09-30T21:37:00.393Z,32.35
2022-09-30T21:39:28.384Z,33.55
2022-09-30T21:41:56.912Z,33.13
2022-09-30T21:44:27.759Z,36.28
2022-09-30T21:46:55.781Z,35.72
2022-09-30T21:49:24.971Z,34.60
2022-09-30T21:51:55.334Z,36.25
2022-09-30T21:54:23.400Z,45.53
2022-09-30T21:57:00.554Z,41.33
2022-09-30T21:59:28.629Z,42.10
2022-09-30T22:01:57.069Z,38.70
2022-09-30T22:04:25.131Z,37.13
2022-09-30T22:06:54.575Z,39.17
2022-09-30T22:09:22.655Z,39.17
2022-09-30T22:11:50.903Z,35.88
2022-09-30T22:14:19.113Z,38.05
2022-09-30T22:16:47.377Z,40.10
2022-09-30T22:19:15.846Z,41.30
2022-09-30T22:21:46.539Z,41.60
2022-09-30T22:24:15.888Z,38.97
2022-09-30T22:26:44.895Z,39.80
2022-09-30T22:29:13.277Z,37.17
2022-09-30T22:31:41.279Z,36.22
2022-09-30T22:34:32.046Z,34.35
2022-09-30T22:37:17.807Z,37.08
2022-09-30T22:39:47.238Z,34.08
2022-09-30T22:42:15.199Z,32.63
2022-09-30T22:44:43.251Z,34.15
2022-09-30T22:47:14.585Z,30.55
2022-09-30T22:49:42.680Z,30.10
2022-09-30T22:52:16.816Z,29.77
2022-09-30T22:54:56.267Z,31.95
2022-09-30T22:57:26.415Z,31.88
2022-09-30T22:59:54.921Z,33.97
2022-09-30T23:02:35.149Z,38.78
2022-09-30T23:05:03.255Z,32.95
2022-09-30T23:07:31.233Z,36.38
2022-09-30T23:10:00.775Z,34.90
2022-09-30T23:12:32.406Z,34.38
2022-09-30T23:15:00.540Z,36.05
2022-09-30T23:17:28.504Z,38.30
2022-09-30T23:19:56.651Z,40.90
2022-09-30T23:22:24.845Z,42.47
2022-09-30T23:24:52.957Z,44.40
2022-09-30T23:27:22.273Z,46.10
2022-09-30T23:29:50.282Z,43.67
2022-09-30T23:32:21.398Z,45.60
2022-09-30T23:34:55.396Z,46.30
2022-09-30T23:37:25.139Z,44.53
2022-09-30T23:39:53.090Z,41.13
2022-09-30T23:42:41.913Z,44.67
2022-09-30T23:45:10.806Z,42.80
2022-09-30T23:47:38.819Z,45.20
2022-09-30T23:50:07.791Z,42.97
2022-09-30T23:52:35.766Z,41.88
2022-09-30T23:55:03.859Z,40.03
2022-09-30T23:57:33.151Z,40.80
