createdAt,value
2018-11-23T00:00:30.750Z,54.10
2018-11-23T00:03:00.444Z,52.87
2018-11-23T00:05:29.570Z,51.43
2018-11-23T00:07:59.448Z,55.13
2018-11-23T00:10:29.878Z,53.37
2018-11-23T00:12:58.987Z,52.97
2018-11-23T00:15:28.082Z,53.80
2018-11-23T00:17:57.199Z,51.70
2018-11-23T00:20:27.574Z,53.57
2018-11-23T00:22:56.730Z,58.30
2018-11-23T00:25:26.486Z,54.00
2018-11-23T00:27:56.064Z,57.83
2018-11-23T00:30:26.446Z,55.20
2018-11-23T00:32:55.627Z,53.93
2018-11-23T00:35:26.076Z,56.80
2018-11-23T00:37:55.659Z,55.97
2018-11-23T00:40:28.962Z,57.17
2018-11-23T00:42:58.334Z,58.07
2018-11-23T00:45:27.455Z,54.40
2018-11-23T00:47:57.388Z,53.83
2018-11-23T00:50:27.073Z,54.20
2018-11-23T00:52:57.307Z,55.33
2018-11-23T00:55:27.101Z,54.73
2018-11-23T00:57:56.246Z,53.57
2018-11-23T01:00:26.740Z,54.37
2018-11-23T01:02:56.661Z,52.13
2018-11-23T01:05:25.776Z,53.40
2018-11-23T01:07:54.978Z,53.07
2018-11-23T01:10:25.273Z,54.80
2018-11-23T01:12:55.301Z,55.83
2018-11-23T01:15:24.589Z,54.50
2018-11-23T01:17:53.873Z,53.10
2018-11-23T01:20:24.224Z,53.20
2018-11-23T01:22:54.024Z,58.40
2018-11-23T01:25:23.993Z,53.20
2018-11-23T01:27:53.844Z,52.13
2018-11-23T01:30:24.305Z,51.40
2018-11-23T01:32:53.424Z,50.27
2018-11-23T01:35:22.560Z,53.57
2018-11-23T01:37:51.707Z,51.40
2018-11-23T01:40:23.029Z,57.47
2018-11-23T01:42:52.362Z,54.20
2018-11-23T01:45:21.466Z,51.70
2018-11-23T01:47:50.602Z,53.50
2018-11-23T01:50:22.167Z,54.17
2018-11-23T01:52:51.792Z,54.53
2018-11-23T01:55:21.904Z,51.37
2018-11-23T01:57:51.059Z,52.37
2018-11-23T02:00:22.462Z,54.87
2018-11-23T02:02:52.355Z,54.87
2018-11-23T02:05:21.466Z,52.13
2018-11-23T02:07:50.626Z,52.33
2018-11-23T02:10:20.106Z,51.93
2018-11-23T02:12:49.221Z,49.77
2018-11-23T02:15:21.650Z,50.90
2018-11-23T02:17:51.126Z,51.83
2018-11-23T02:20:21.061Z,51.87
2018-11-23T02:22:50.163Z,53.03
2018-11-23T02:25:19.335Z,48.13
2018-11-23T02:27:48.497Z,51.30
2018-11-23T02:30:19.489Z,49.50
2018-11-23T02:32:48.626Z,52.07
2018-11-23T02:35:17.996Z,54.20
2018-11-23T02:37:47.137Z,54.63
2018-11-23T02:40:17.422Z,52.43
2018-11-23T02:42:46.787Z,54.90
2018-11-23T02:45:18.052Z,53.20
2018-11-23T02:47:47.757Z,52.33
2018-11-23T02:50:16.923Z,52.60
2018-11-23T02:52:46.309Z,53.43
2018-11-23T02:55:16.588Z,52.80
2018-11-23T02:57:45.722Z,52.97
2018-11-23T03:00:17.638Z,54.03
2018-11-23T03:02:46.753Z,57.37
2018-11-23T03:05:18.697Z,52.50
2018-11-23T03:07:47.859Z,53.70
2018-11-23T03:10:17.501Z,55.83
2018-11-23T03:12:47.433Z,54.17
2018-11-23T03:15:18.470Z,55.60
2018-11-23T03:17:48.061Z,54.20
2018-11-23T03:20:18.509Z,53.13
2018-11-23T03:22:47.643Z,53.27
2018-11-23T03:25:16.903Z,55.40
2018-11-23T03:27:46.016Z,53.70
2018-11-23T03:30:18.314Z,55.57
2018-11-23T03:32:48.385Z,57.03
2018-11-23T03:35:17.961Z,52.37
2018-11-23T03:37:47.412Z,53.40
2018-11-23T03:40:16.630Z,55.63
2018-11-23T03:42:45.790Z,56.13
2018-11-23T03:45:15.590Z,52.43
2018-11-23T03:47:45.024Z,55.37
2018-11-23T03:50:15.024Z,55.80
2018-11-23T03:52:44.515Z,58.43
2018-11-23T03:55:13.643Z,56.10
2018-11-23T03:57:42.790Z,57.30
2018-11-23T04:00:21.924Z,53.37
2018-11-23T04:02:51.545Z,57.50
2018-11-23T04:05:20.868Z,52.50
2018-11-23T04:07:50.056Z,53.70
2018-11-23T04:10:19.262Z,58.90
2018-11-23T04:12:48.460Z,56.10
2018-11-23T04:15:17.585Z,59.20
2018-11-23T04:17:46.743Z,57.97
2018-11-23T04:20:17.111Z,59.00
2018-11-23T04:22:46.210Z,58.67
2018-11-23T04:25:15.554Z,61.03
2018-11-23T04:27:44.873Z,53.60
2018-11-23T04:30:15.383Z,56.73
2018-11-23T04:32:45.004Z,56.40
2018-11-23T04:35:15.333Z,56.20
2018-11-23T04:37:45.243Z,54.90
2018-11-23T04:40:15.044Z,54.93
2018-11-23T04:42:44.378Z,55.47
2018-11-23T04:45:13.963Z,56.73
2018-11-23T04:47:43.071Z,54.00
2018-11-23T04:50:14.220Z,59.30
2018-11-23T04:52:43.686Z,56.27
2018-11-23T04:55:12.804Z,57.67
2018-11-23T04:57:42.418Z,55.27
2018-11-23T05:00:14.238Z,55.90
2018-11-23T05:02:43.874Z,55.80
2018-11-23T05:05:13.450Z,54.07
2018-11-23T05:07:43.635Z,56.17
2018-11-23T05:10:14.006Z,53.93
2018-11-23T05:12:43.349Z,54.90
2018-11-23T05:15:13.963Z,54.13
2018-11-23T05:17:43.398Z,55.67
2018-11-23T05:20:13.386Z,55.43
2018-11-23T05:22:42.784Z,53.80
2018-11-23T05:25:13.389Z,51.60
2018-11-23T05:27:42.490Z,54.27
2018-11-23T05:30:14.868Z,54.33
2018-11-23T05:32:43.979Z,52.53
2018-11-23T05:35:14.192Z,53.57
2018-11-23T05:37:43.298Z,54.30
2018-11-23T05:40:15.064Z,54.23
2018-11-23T05:42:44.262Z,51.00
2018-11-23T05:45:15.397Z,53.27
2018-11-23T05:47:44.700Z,54.43
2018-11-23T05:50:15.621Z,55.33
2018-11-23T05:52:45.252Z,53.53
2018-11-23T05:55:14.357Z,56.60
2018-11-23T05:57:43.653Z,53.37
2018-11-23T06:00:16.637Z,53.00
2018-11-23T06:02:45.749Z,55.97
2018-11-23T06:05:14.849Z,53.47
2018-11-23T06:07:43.975Z,50.93
2018-11-23T06:10:16.816Z,51.57
2018-11-23T06:12:45.894Z,56.20
2018-11-23T06:15:18.629Z,53.93
2018-11-23T06:17:48.175Z,57.83
2018-11-23T06:20:19.838Z,57.53
2018-11-23T06:22:49.851Z,53.27
2018-11-23T06:25:25.075Z,55.70
2018-11-23T06:27:54.171Z,56.60
2018-11-23T06:30:23.302Z,53.57
2018-11-23T06:33:09.703Z,54.20
2018-11-23T06:35:38.843Z,52.97
2018-11-23T06:38:07.959Z,51.80
2018-11-23T06:40:37.078Z,53.70
2018-11-23T06:43:06.680Z,51.33
2018-11-23T06:45:38.502Z,52.10
2018-11-23T06:48:08.474Z,52.37
2018-11-23T06:50:37.572Z,48.57
2018-11-23T06:53:06.960Z,54.97
2018-11-23T06:55:36.046Z,53.77
2018-11-23T06:58:05.395Z,52.60
2018-11-23T07:00:34.519Z,51.77
2018-11-23T07:03:03.604Z,52.90
2018-11-23T07:05:32.712Z,53.40
2018-11-23T07:08:01.812Z,51.70
2018-11-23T07:12:00.027Z,52.10
2018-11-23T07:14:29.110Z,51.47
2018-11-23T07:16:58.186Z,47.37
2018-11-23T07:19:27.310Z,55.10
2018-11-23T07:21:56.416Z,51.70
2018-11-23T07:24:25.542Z,52.80
2018-11-23T07:26:54.645Z,50.70
2018-11-23T07:29:23.779Z,53.30
2018-11-23T07:31:53.097Z,52.30
2018-11-23T07:34:22.932Z,54.50
2018-11-23T07:36:51.342Z,54.00
2018-11-23T07:39:37.639Z,56.17
2018-11-23T07:42:19.493Z,57.10
2018-11-23T07:44:48.673Z,55.40
2018-11-23T07:47:17.764Z,57.40
2018-11-23T07:49:47.379Z,54.07
2018-11-23T07:52:20.094Z,56.10
2018-11-23T07:54:49.208Z,54.57
2018-11-23T07:57:18.314Z,53.23
2018-11-23T07:59:47.414Z,54.20
2018-11-23T08:05:15.143Z,53.50
2018-11-23T08:07:44.258Z,53.97
2018-11-23T08:10:25.144Z,53.70
2018-11-23T08:12:54.433Z,54.50
2018-11-23T08:15:27.097Z,53.37
2018-11-23T08:17:56.188Z,53.60
2018-11-23T08:20:26.100Z,55.53
2018-11-23T08:22:55.263Z,51.40
2018-11-23T08:25:25.306Z,57.20
2018-11-23T08:27:55.633Z,54.57
2018-11-23T08:30:28.165Z,50.47
2018-11-23T08:32:57.516Z,52.70
2018-11-23T08:35:26.634Z,53.00
2018-11-23T08:37:55.750Z,57.33
2018-11-23T08:40:26.085Z,57.07
2018-11-23T08:42:55.942Z,56.40
2018-11-23T08:45:26.172Z,53.20
2018-11-23T08:47:55.276Z,56.50
2018-11-23T08:50:27.940Z,54.00
2018-11-23T08:52:57.088Z,55.70
2018-11-23T08:55:26.556Z,54.50
2018-11-23T08:57:59.492Z,50.83
2018-11-23T09:00:29.228Z,55.40
2018-11-23T09:02:59.801Z,53.80
2018-11-23T09:05:28.900Z,51.13
2018-11-23T09:07:58.557Z,56.90
2018-11-23T09:10:29.823Z,53.77
2018-11-23T09:13:02.120Z,54.83
2018-11-23T09:15:31.251Z,55.40
2018-11-23T09:18:00.345Z,53.20
2018-11-23T09:20:29.447Z,51.90
2018-11-23T09:22:58.577Z,55.10
2018-11-23T09:25:27.659Z,55.37
2018-11-23T09:27:56.764Z,54.20
2018-11-23T09:30:26.816Z,52.07
2018-11-23T09:32:56.492Z,53.77
2018-11-23T09:35:25.782Z,54.10
2018-11-23T09:37:54.897Z,55.37
2018-11-23T09:40:25.412Z,54.30
2018-11-23T09:42:54.942Z,56.20
2018-11-23T09:45:26.193Z,53.30
2018-11-23T09:47:57.037Z,53.53
2018-11-23T09:50:26.710Z,52.87
2018-11-23T09:52:56.937Z,55.23
2018-11-23T09:55:26.885Z,52.30
2018-11-23T09:57:56.052Z,53.40
2018-11-23T10:00:28.582Z,52.40
2018-11-23T10:02:58.651Z,54.50
2018-11-23T10:05:28.572Z,55.83
2018-11-23T10:07:58.970Z,55.40
2018-11-23T10:10:28.901Z,48.30
2018-11-23T10:12:58.029Z,51.23
2018-11-23T10:15:34.155Z,51.13
2018-11-23T10:18:03.350Z,50.90
2018-11-23T10:20:33.419Z,53.10
2018-11-23T10:23:02.539Z,50.33
2018-11-23T10:25:33.018Z,50.70
2018-11-23T10:28:02.156Z,49.00
2018-11-23T10:30:32.750Z,49.97
2018-11-23T10:33:03.139Z,51.77
2018-11-23T10:35:32.555Z,49.47
2018-11-23T10:38:02.975Z,51.37
2018-11-23T10:40:35.658Z,46.60
2018-11-23T10:43:05.329Z,48.93
2018-11-23T10:45:34.868Z,52.57
2018-11-23T10:48:05.097Z,49.40
2018-11-23T10:50:35.954Z,50.53
2018-11-23T10:53:05.349Z,51.53
2018-11-23T10:55:35.493Z,48.73
2018-11-23T10:58:04.832Z,48.93
2018-11-23T11:00:39.183Z,50.07
2018-11-23T11:03:13.500Z,50.00
2018-11-23T11:05:47.880Z,48.80
2018-11-23T11:08:16.965Z,49.43
2018-11-23T11:10:46.039Z,49.03
2018-11-23T11:13:15.107Z,45.90
2018-11-23T11:15:44.197Z,51.17
2018-11-23T11:18:13.253Z,50.60
2018-11-23T11:20:42.326Z,45.37
2018-11-23T11:23:11.391Z,48.37
2018-11-23T11:25:40.467Z,49.13
2018-11-23T11:28:09.570Z,46.77
2018-11-23T11:30:38.665Z,47.27
2018-11-23T11:33:07.730Z,48.47
2018-11-23T11:35:36.843Z,46.27
2018-11-23T11:38:05.914Z,48.67
2018-11-23T11:40:34.997Z,46.93
2018-11-23T11:43:04.083Z,46.70
2018-11-23T11:45:33.160Z,46.60
2018-11-23T11:48:03.041Z,45.93
2018-11-23T11:50:32.103Z,45.17
2018-11-23T11:53:01.173Z,50.30
2018-11-23T11:55:30.272Z,47.83
2018-11-23T11:57:59.342Z,48.80
2018-11-23T12:00:28.428Z,50.57
2018-11-23T12:02:57.525Z,44.50
2018-11-23T12:05:26.642Z,46.57
2018-11-23T12:07:55.710Z,47.27
2018-11-23T12:10:25.933Z,46.20
2018-11-23T12:12:55.082Z,43.57
2018-11-23T12:15:24.173Z,45.07
2018-11-23T12:17:53.234Z,44.37
2018-11-23T12:20:24.366Z,43.97
2018-11-23T12:22:53.665Z,45.63
2018-11-23T12:25:23.395Z,46.53
2018-11-23T12:27:52.619Z,45.70
2018-11-23T12:30:22.275Z,45.77
2018-11-23T12:32:52.320Z,46.23
2018-11-23T12:35:21.952Z,45.03
2018-11-23T12:37:51.035Z,44.37
2018-11-23T12:40:20.756Z,50.00
2018-11-23T12:42:50.114Z,44.30
2018-11-23T12:45:20.643Z,46.03
2018-11-23T12:47:49.715Z,44.63
2018-11-23T12:50:20.921Z,43.00
2018-11-23T12:52:56.799Z,45.13
2018-11-23T12:55:25.896Z,42.03
2018-11-23T12:57:54.979Z,42.30
2018-11-23T13:00:25.987Z,43.73
2018-11-23T13:02:56.708Z,45.07
2018-11-23T13:05:26.758Z,42.07
2018-11-23T13:07:56.940Z,41.57
2018-11-23T13:10:26.763Z,41.00
2018-11-23T13:12:56.665Z,40.40
2018-11-23T13:15:25.834Z,42.63
2018-11-23T13:17:55.393Z,42.13
2018-11-23T13:20:24.462Z,44.30
2018-11-23T13:22:53.618Z,42.33
2018-11-23T13:25:24.320Z,43.00
2018-11-23T13:27:53.563Z,41.13
2018-11-23T13:30:25.374Z,42.40
2018-11-23T13:32:54.620Z,42.13
2018-11-23T13:35:23.774Z,42.33
2018-11-23T13:37:52.899Z,43.93
2018-11-23T13:40:23.304Z,41.37
2018-11-23T13:42:52.895Z,41.60
2018-11-23T13:45:23.356Z,42.60
2018-11-23T13:47:52.464Z,41.97
2018-11-23T13:50:22.785Z,41.90
2018-11-23T13:52:53.358Z,42.03
2018-11-23T13:55:22.481Z,41.50
2018-11-23T13:57:51.574Z,44.27
2018-11-23T14:00:23.960Z,41.37
2018-11-23T14:02:53.081Z,40.80
2018-11-23T14:05:30.203Z,41.17
2018-11-23T14:08:00.432Z,42.00
2018-11-23T14:10:30.146Z,41.50
2018-11-23T14:12:59.389Z,42.17
2018-11-23T14:15:29.888Z,40.17
2018-11-23T14:18:00.031Z,41.83
2018-11-23T14:20:29.501Z,42.53
2018-11-23T14:22:58.592Z,42.87
2018-11-23T14:25:29.152Z,41.20
2018-11-23T14:27:58.523Z,43.87
2018-11-23T14:30:28.958Z,44.97
2018-11-23T14:32:58.270Z,43.00
2018-11-23T14:35:29.610Z,44.50
2018-11-23T14:37:59.738Z,44.30
2018-11-23T14:40:28.845Z,44.00
2018-11-23T14:42:58.327Z,45.40
2018-11-23T14:45:30.980Z,43.43
2018-11-23T14:48:03.874Z,43.33
2018-11-23T14:50:34.125Z,45.00
2018-11-23T14:53:03.265Z,43.60
2018-11-23T14:55:32.607Z,43.57
2018-11-23T14:58:01.706Z,44.60
2018-11-23T15:00:38.066Z,41.70
2018-11-23T15:03:07.789Z,42.90
2018-11-23T15:05:37.496Z,42.30
2018-11-23T15:08:06.713Z,41.83
2018-11-23T15:10:36.391Z,45.70
2018-11-23T15:13:06.828Z,40.70
2018-11-23T15:15:37.256Z,44.40
2018-11-23T15:18:07.572Z,44.77
2018-11-23T15:20:43.993Z,42.87
2018-11-23T15:23:16.439Z,45.20
2018-11-23T15:25:45.616Z,42.97
2018-11-23T15:28:15.250Z,46.37
2018-11-23T15:30:45.533Z,48.13
2018-11-23T15:33:16.313Z,45.10
2018-11-23T15:35:45.870Z,47.27
2018-11-23T15:38:19.302Z,43.53
2018-11-23T15:40:48.486Z,45.10
2018-11-23T15:43:18.533Z,48.40
2018-11-23T15:45:47.730Z,46.00
2018-11-23T15:48:16.817Z,45.10
2018-11-23T15:50:45.969Z,50.23
2018-11-23T15:53:16.581Z,48.23
2018-11-23T15:55:45.690Z,40.73
2018-11-23T15:58:16.159Z,50.63
2018-11-23T16:00:46.465Z,48.67
2018-11-23T16:03:16.217Z,50.33
2018-11-23T16:05:45.297Z,48.13
2018-11-23T16:08:18.605Z,48.00
2018-11-23T16:10:47.713Z,47.27
2018-11-23T16:13:16.860Z,49.57
2018-11-23T16:15:45.967Z,49.23
2018-11-23T16:18:15.369Z,51.43
2018-11-23T16:20:45.933Z,48.97
2018-11-23T16:23:16.620Z,51.30
2018-11-23T16:25:46.355Z,48.17
2018-11-23T16:28:15.475Z,47.40
2018-11-23T16:30:46.047Z,52.30
2018-11-23T16:33:16.910Z,48.47
2018-11-23T16:35:46.028Z,46.70
2018-11-23T16:38:17.480Z,48.97
2018-11-23T16:40:48.244Z,49.40
2018-11-23T16:43:17.445Z,52.00
2018-11-23T16:45:46.988Z,49.03
2018-11-23T16:48:16.700Z,48.50
2018-11-23T16:50:46.114Z,46.47
2018-11-23T16:53:15.219Z,48.50
2018-11-23T16:55:44.343Z,52.93
2018-11-23T16:58:14.124Z,53.00
2018-11-23T17:00:44.542Z,52.77
2018-11-23T17:03:16.410Z,47.67
2018-11-23T17:05:48.028Z,47.33
2018-11-23T17:08:17.160Z,50.73
2018-11-23T17:10:46.259Z,50.37
2018-11-23T17:13:15.347Z,47.93
2018-11-23T17:15:44.471Z,46.13
2018-11-23T17:18:13.550Z,48.13
2018-11-23T17:20:42.751Z,50.30
2018-11-23T17:23:12.615Z,46.97
2018-11-23T17:25:41.756Z,51.50
2018-11-23T17:28:11.666Z,49.73
2018-11-23T17:30:40.975Z,47.83
2018-11-23T17:33:10.076Z,46.90
2018-11-23T17:35:39.175Z,50.80
2018-11-23T17:38:08.281Z,48.37
2018-11-23T17:40:38.979Z,52.50
2018-11-23T17:43:08.170Z,50.57
2018-11-23T17:45:37.987Z,50.83
2018-11-23T17:48:07.261Z,49.73
2018-11-23T17:50:37.415Z,50.13
2018-11-23T17:53:06.627Z,48.80
2018-11-23T17:55:35.702Z,48.53
2018-11-23T17:58:05.079Z,52.20
2018-11-23T18:00:39.047Z,48.47
2018-11-23T18:03:04.436Z,51.23
2018-11-23T18:05:34.346Z,47.50
2018-11-23T18:08:04.032Z,58.63
2018-11-23T18:10:34.106Z,56.87
2018-11-23T18:13:03.568Z,54.30
2018-11-23T18:15:33.674Z,52.77
2018-11-23T18:18:03.634Z,57.13
2018-11-23T18:20:33.131Z,51.00
2018-11-23T18:23:02.930Z,53.80
2018-11-23T18:25:34.586Z,53.80
2018-11-23T18:28:03.690Z,56.73
2018-11-23T18:30:34.018Z,55.30
2018-11-23T18:33:05.128Z,54.00
2018-11-23T18:35:34.281Z,61.37
2018-11-23T18:38:03.662Z,52.50
2018-11-23T18:40:37.486Z,46.77
2018-11-23T18:43:01.903Z,51.30
2018-11-23T18:45:31.136Z,47.37
2018-11-23T18:48:00.238Z,47.83
2018-11-23T18:50:29.346Z,50.67
2018-11-23T18:52:58.462Z,49.30
2018-11-23T18:55:27.569Z,49.00
2018-11-23T18:57:56.710Z,51.50
2018-11-23T19:00:25.813Z,47.63
2018-11-23T19:02:54.904Z,51.43
2018-11-23T19:05:27.052Z,49.73
2018-11-23T19:07:56.209Z,53.30
2018-11-23T19:10:25.292Z,53.57
2018-11-23T19:12:54.438Z,50.30
2018-11-23T19:15:25.604Z,49.20
2018-11-23T19:17:52.987Z,49.13
2018-11-23T19:20:23.385Z,46.80
2018-11-23T19:22:54.306Z,45.93
2018-11-23T19:25:23.439Z,48.07
2018-11-23T19:27:52.558Z,47.10
2018-11-23T19:30:28.404Z,47.83
2018-11-23T19:32:52.708Z,51.23
2018-11-23T19:35:21.877Z,45.70
2018-11-23T19:37:50.978Z,48.90
2018-11-23T19:40:20.155Z,46.70
2018-11-23T19:42:49.295Z,43.33
2018-11-23T19:45:18.448Z,51.80
2018-11-23T19:47:47.541Z,52.10
2018-11-23T19:50:17.811Z,50.90
2018-11-23T19:52:47.146Z,50.17
2018-11-23T19:55:17.621Z,52.40
2018-11-23T19:57:46.718Z,53.53
2018-11-23T20:00:19.995Z,53.00
2018-11-23T20:02:49.121Z,49.60
2018-11-23T20:05:18.288Z,49.93
2018-11-23T20:07:48.974Z,50.80
2018-11-23T20:10:19.433Z,49.97
2018-11-23T20:12:51.174Z,49.60
2018-11-23T20:15:20.435Z,48.77
2018-11-23T20:17:49.572Z,53.30
2018-11-23T20:20:18.896Z,52.73
2018-11-23T20:22:49.502Z,49.20
2018-11-23T20:25:21.254Z,49.40
2018-11-23T20:27:52.540Z,44.60
2018-11-23T20:30:21.630Z,47.20
2018-11-23T20:32:50.725Z,47.63
2018-11-23T20:35:21.533Z,45.80
2018-11-23T20:37:50.712Z,44.70
2018-11-23T20:40:22.281Z,48.17
2018-11-23T20:42:51.591Z,48.67
2018-11-23T20:45:20.744Z,50.20
2018-11-23T20:47:49.831Z,50.43
2018-11-23T20:50:19.323Z,49.63
2018-11-23T20:52:48.415Z,49.23
2018-11-23T20:55:21.854Z,52.77
2018-11-23T20:57:50.988Z,51.50
2018-11-23T21:00:21.631Z,50.33
2018-11-23T21:02:52.262Z,48.13
2018-11-23T21:05:22.410Z,46.57
2018-11-23T21:07:51.962Z,47.40
2018-11-23T21:10:22.915Z,49.70
2018-11-23T21:12:52.136Z,51.30
2018-11-23T21:15:26.002Z,48.63
2018-11-23T21:17:55.601Z,48.40
2018-11-23T21:20:24.728Z,48.50
2018-11-23T21:22:53.810Z,49.30
2018-11-23T21:25:22.910Z,49.37
2018-11-23T21:27:51.982Z,44.20
2018-11-23T21:30:22.638Z,47.30
2018-11-23T21:32:52.874Z,45.53
2018-11-23T21:35:21.988Z,47.87
2018-11-23T21:37:51.083Z,45.17
2018-11-23T21:40:20.296Z,43.80
2018-11-23T21:42:49.409Z,44.00
2018-11-23T21:45:20.101Z,43.50
2018-11-23T21:47:49.186Z,44.20
2018-11-23T21:50:25.429Z,46.23
2018-11-23T21:52:49.801Z,42.50
2018-11-23T21:55:23.523Z,43.50
2018-11-23T21:57:54.278Z,43.47
2018-11-23T22:00:23.344Z,42.30
2018-11-23T22:02:52.430Z,42.20
2018-11-23T22:05:21.664Z,41.43
2018-11-23T22:07:50.749Z,40.63
2018-11-23T22:10:20.588Z,42.87
2018-11-23T22:12:49.719Z,43.07
2018-11-23T22:15:23.573Z,43.23
2018-11-23T22:17:54.488Z,44.70
2018-11-23T22:20:24.195Z,43.67
2018-11-23T22:22:53.324Z,42.27
2018-11-23T22:25:23.526Z,42.60
2018-11-23T22:27:52.678Z,44.37
2018-11-23T22:30:27.986Z,43.90
2018-11-23T22:32:57.106Z,41.20
2018-11-23T22:35:27.365Z,43.90
2018-11-23T22:37:56.463Z,42.10
2018-11-23T22:40:25.550Z,48.23
2018-11-23T22:42:56.915Z,47.67
2018-11-23T22:45:26.028Z,46.97
2018-11-23T22:47:55.138Z,44.43
2018-11-23T22:50:24.853Z,46.13
2018-11-23T22:52:54.011Z,48.97
2018-11-23T22:55:23.187Z,55.50
2018-11-23T22:57:52.354Z,52.07
2018-11-23T23:00:29.491Z,49.50
2018-11-23T23:02:58.673Z,52.17
2018-11-23T23:05:27.840Z,54.43
2018-11-23T23:07:56.916Z,53.40
2018-11-23T23:10:26.032Z,53.63
2018-11-23T23:12:55.131Z,54.90
2018-11-23T23:15:24.327Z,51.10
2018-11-23T23:17:53.482Z,53.63
2018-11-23T23:20:23.526Z,52.70
2018-11-23T23:22:53.032Z,50.20
2018-11-23T23:25:22.210Z,52.03
2018-11-23T23:27:51.332Z,49.13
2018-11-23T23:30:20.423Z,45.43
2018-11-23T23:32:49.926Z,52.20
2018-11-23T23:35:19.273Z,51.17
2018-11-23T23:37:48.370Z,46.70
2018-11-23T23:40:18.307Z,42.17
2018-11-23T23:42:48.140Z,47.40
2018-11-23T23:45:18.452Z,46.37
2018-11-23T23:47:47.568Z,46.83
2018-11-23T23:50:19.140Z,48.43
2018-11-23T23:52:48.286Z,48.10
2018-11-23T23:55:17.390Z,47.27
2018-11-23T23:57:47.410Z,43.27
