createdAt,value
2023-04-02T00:02:26.320Z,101395.63
2023-04-02T00:05:30.660Z,101399.84
2023-04-02T00:08:20.799Z,101399.78
2023-04-02T00:10:50.879Z,101349.94
2023-04-02T00:13:17.396Z,101420.13
2023-04-02T00:15:49.549Z,101408.38
2023-04-02T00:18:22.281Z,101408.81
2023-04-02T00:20:52.916Z,101413.59
2023-04-02T00:23:20.049Z,101361.47
2023-04-02T00:25:47.395Z,101433.53
2023-04-02T00:28:20.690Z,101432.56
2023-04-02T00:30:53.145Z,101432.75
2023-04-02T00:33:22.891Z,101399.28
2023-04-02T00:35:51.189Z,101439.28
2023-04-02T00:38:30.396Z,101414.94
2023-04-02T00:41:00.662Z,101405.44
2023-04-02T00:43:30.809Z,101421.69
2023-04-02T00:46:01.524Z,101428.72
2023-04-02T00:48:31.505Z,101457.88
2023-04-02T00:53:49.218Z,101465.44
2023-04-02T00:56:28.018Z,101456.44
2023-04-02T00:58:56.841Z,101453.91
2023-04-02T01:01:27.614Z,101485.19
2023-04-02T01:04:06.810Z,101482.53
2023-04-02T01:06:38.911Z,101440.81
2023-04-02T01:09:31.546Z,101444.69
2023-04-02T01:12:15.026Z,101495.34
2023-04-02T01:14:56.920Z,101507.19
2023-04-02T01:17:39.048Z,101508.06
2023-04-02T01:20:27.183Z,101514.44
2023-04-02T01:23:17.143Z,101445.25
2023-04-02T01:25:54.105Z,101511.66
2023-04-02T01:28:29.647Z,101532.06
2023-04-02T01:30:58.989Z,101469.59
2023-04-02T01:33:30.627Z,101526.69
2023-04-02T01:36:09.807Z,101526.69
2023-04-02T01:38:50.515Z,101538.25
2023-04-02T01:41:33.629Z,101558.41
2023-04-02T01:44:14.449Z,101484.34
2023-04-02T01:46:43.330Z,101502.53
2023-04-02T01:49:18.175Z,101508.78
2023-04-02T01:51:47.473Z,101571.53
2023-04-02T01:54:16.923Z,101571.28
2023-04-02T01:56:45.857Z,101572.72
2023-04-02T01:59:14.566Z,101583.19
2023-04-02T02:01:48.679Z,101453.13
2023-04-02T02:04:16.945Z,101511.50
2023-04-02T02:06:44.000Z,101597.34
2023-04-02T02:09:17.988Z,101600.00
2023-04-02T02:11:44.685Z,101600.91
2023-04-02T02:14:20.841Z,101607.22
2023-04-02T02:16:48.513Z,101613.56
2023-04-02T02:19:42.735Z,101610.97
2023-04-02T02:22:24.211Z,101613.81
2023-04-02T02:24:51.516Z,101591.19
2023-04-02T02:27:24.053Z,101616.13
2023-04-02T02:30:12.428Z,101610.66
2023-04-02T02:32:51.830Z,101625.47
2023-04-02T02:35:27.273Z,101553.69
2023-04-02T02:38:06.626Z,101625.97
2023-04-02T02:40:45.645Z,101631.97
2023-04-02T02:43:14.798Z,101631.00
2023-04-02T02:45:43.309Z,101613.97
2023-04-02T02:48:17.033Z,101593.31
2023-04-02T02:50:44.907Z,101626.41
2023-04-02T02:53:22.682Z,101484.19
2023-04-02T02:55:53.951Z,101643.44
2023-04-02T02:58:27.579Z,101602.56
2023-04-02T03:00:54.493Z,101602.63
2023-04-02T03:03:28.223Z,101626.44
2023-04-02T03:06:03.538Z,101650.97
2023-04-02T03:08:37.271Z,101669.94
2023-04-02T03:11:14.565Z,101678.25
2023-04-02T03:13:47.539Z,101671.03
2023-04-02T03:16:23.205Z,101678.91
2023-04-02T03:19:25.131Z,101687.13
2023-04-02T03:22:03.593Z,101642.88
2023-04-02T03:24:38.118Z,101681.31
2023-04-02T03:27:20.526Z,101692.75
2023-04-02T03:30:03.325Z,101669.25
2023-04-02T03:32:35.034Z,101714.88
2023-04-02T03:35:10.867Z,101701.66
2023-04-02T03:37:47.305Z,101698.06
2023-04-02T03:40:29.255Z,101715.50
2023-04-02T03:43:02.742Z,101678.63
2023-04-02T03:45:36.727Z,101686.16
2023-04-02T03:48:12.387Z,101726.97
2023-04-02T03:50:47.672Z,101730.22
2023-04-02T03:53:14.268Z,101687.22
2023-04-02T03:55:42.760Z,101701.91
2023-04-02T03:58:20.168Z,101665.41
2023-04-02T04:01:03.421Z,101741.97
2023-04-02T04:03:41.991Z,101754.13
2023-04-02T04:06:24.149Z,101722.91
2023-04-02T04:08:56.068Z,101767.28
2023-04-02T04:11:30.162Z,101772.78
2023-04-02T04:14:19.890Z,101776.41
2023-04-02T04:16:56.567Z,101785.34
2023-04-02T04:19:55.099Z,101783.06
2023-04-02T04:22:34.161Z,101784.88
2023-04-02T04:25:03.199Z,101734.41
2023-04-02T04:27:42.851Z,101784.97
2023-04-02T04:30:27.489Z,101804.94
2023-04-02T04:32:58.623Z,101777.53
2023-04-02T04:35:31.405Z,101764.72
2023-04-02T04:38:04.940Z,101734.59
2023-04-02T04:40:38.163Z,101796.81
2023-04-02T04:43:12.587Z,101805.34
2023-04-02T04:45:45.051Z,101820.28
2023-04-02T04:49:02.314Z,101821.84
2023-04-02T04:51:45.350Z,101833.03
2023-04-02T04:54:16.300Z,101843.47
2023-04-02T04:56:55.266Z,101803.81
2023-04-02T04:59:27.554Z,101856.50
2023-04-02T05:02:12.589Z,101862.56
2023-04-02T05:04:42.657Z,101855.28
2023-04-02T05:07:36.491Z,101876.09
2023-04-02T05:10:27.800Z,101883.13
2023-04-02T05:13:19.764Z,101828.78
2023-04-02T05:15:50.791Z,101885.03
2023-04-02T05:18:37.022Z,101904.41
2023-04-02T05:21:14.185Z,101897.13
2023-04-02T05:24:04.545Z,101906.50
2023-04-02T05:26:39.355Z,101913.31
2023-04-02T05:29:19.192Z,101924.81
2023-04-02T05:31:58.958Z,101896.81
2023-04-02T05:34:30.028Z,101923.56
2023-04-02T05:36:56.837Z,101910.31
2023-04-02T05:39:25.477Z,101945.28
2023-04-02T05:42:04.849Z,101928.63
2023-04-02T05:44:35.026Z,101940.69
2023-04-02T05:47:10.286Z,101937.84
2023-04-02T05:49:49.483Z,101938.72
2023-04-02T05:52:23.638Z,101946.91
2023-04-02T05:55:11.537Z,101969.56
2023-04-02T05:57:52.875Z,101936.97
2023-04-02T06:00:40.259Z,101970.06
2023-04-02T06:03:24.370Z,101939.25
2023-04-02T06:05:53.208Z,101983.16
2023-04-02T06:08:24.922Z,101989.28
2023-04-02T06:10:58.844Z,101990.38
2023-04-02T06:13:25.964Z,101994.63
2023-04-02T06:15:52.522Z,102007.06
2023-04-02T06:18:23.588Z,102013.34
2023-04-02T06:20:50.329Z,101979.31
2023-04-02T06:23:22.190Z,102013.91
2023-04-02T06:26:08.042Z,102016.38
2023-04-02T06:28:43.264Z,102029.53
2023-04-02T06:31:23.382Z,102025.56
2023-04-02T06:33:52.554Z,102022.78
2023-04-02T06:36:20.660Z,102033.72
2023-04-02T06:38:49.394Z,102050.53
2023-04-02T06:41:21.709Z,102039.25
2023-04-02T06:43:55.552Z,102050.19
2023-04-02T06:46:38.010Z,102031.47
2023-04-02T06:49:22.151Z,102068.69
2023-04-02T06:51:53.196Z,102068.50
2023-04-02T06:54:21.217Z,102051.22
2023-04-02T06:56:51.637Z,102086.13
2023-04-02T06:59:19.683Z,102083.38
2023-04-02T07:01:57.561Z,102082.41
2023-04-02T07:04:24.839Z,102088.00
2023-04-02T07:06:51.538Z,102096.78
2023-04-02T07:09:18.148Z,102091.22
2023-04-02T07:11:44.950Z,102101.84
2023-04-02T07:14:13.258Z,102039.31
2023-04-02T07:16:42.693Z,102098.38
2023-04-02T07:19:18.391Z,102120.66
2023-04-02T07:21:45.210Z,102121.38
2023-04-02T07:24:12.107Z,102101.03
2023-04-02T07:26:38.958Z,102080.63
2023-04-02T07:29:09.914Z,102117.94
2023-04-02T07:31:39.271Z,102141.00
2023-04-02T07:34:07.190Z,102085.94
2023-04-02T07:36:33.940Z,102123.41
2023-04-02T07:39:01.049Z,102114.56
2023-04-02T07:41:27.736Z,102159.94
2023-04-02T07:43:54.302Z,102165.03
2023-04-02T07:46:21.004Z,102161.97
2023-04-02T07:48:47.822Z,102176.28
2023-04-02T07:51:19.318Z,102177.13
2023-04-02T07:53:50.558Z,102178.34
2023-04-02T07:56:19.827Z,102188.13
2023-04-02T07:58:47.132Z,102187.47
2023-04-02T08:01:26.601Z,102203.72
2023-04-02T08:03:57.744Z,102193.50
2023-04-02T08:06:25.443Z,102199.81
2023-04-02T08:08:52.436Z,102166.16
2023-04-02T08:11:19.150Z,102161.66
2023-04-02T08:13:45.836Z,102169.63
2023-04-02T08:16:12.678Z,102174.81
2023-04-02T08:18:39.519Z,102223.31
2023-04-02T08:21:08.898Z,102235.03
2023-04-02T08:23:37.233Z,102229.47
2023-04-02T08:26:04.576Z,102236.59
2023-04-02T08:28:31.144Z,102232.69
2023-04-02T08:30:57.791Z,102249.94
2023-04-02T08:33:24.442Z,102252.16
2023-04-02T08:35:51.337Z,102254.44
2023-04-02T08:38:20.040Z,102255.69
2023-04-02T08:40:50.604Z,102212.41
2023-04-02T08:43:28.963Z,102275.59
2023-04-02T08:46:07.893Z,102273.38
2023-04-02T08:48:40.831Z,102230.25
2023-04-02T08:51:22.118Z,102261.59
2023-04-02T08:53:49.451Z,102303.94
2023-04-02T08:56:24.233Z,102291.31
2023-04-02T08:58:56.163Z,102293.16
2023-04-02T09:01:41.729Z,102313.34
2023-04-02T09:04:19.052Z,102258.06
2023-04-02T09:06:47.301Z,102321.63
2023-04-02T09:09:15.291Z,102320.25
2023-04-02T09:11:43.999Z,102283.00
2023-04-02T09:14:18.159Z,102327.28
2023-04-02T09:17:01.199Z,102332.19
2023-04-02T09:19:40.525Z,102331.66
2023-04-02T09:22:22.951Z,102322.50
2023-04-02T09:24:57.851Z,102342.00
2023-04-02T09:27:31.177Z,102301.47
2023-04-02T09:30:11.097Z,102340.84
2023-04-02T09:32:46.638Z,102345.69
2023-04-02T09:35:26.272Z,102343.81
2023-04-02T09:38:21.955Z,102351.56
2023-04-02T09:40:54.745Z,102356.63
2023-04-02T09:43:24.798Z,102307.06
2023-04-02T09:46:02.465Z,102357.97
2023-04-02T09:48:39.293Z,102356.78
2023-04-02T09:51:08.291Z,102371.09
2023-04-02T09:53:37.589Z,102370.44
2023-04-02T09:56:19.556Z,102385.56
2023-04-02T09:59:03.353Z,102384.38
2023-04-02T10:01:32.179Z,102378.59
2023-04-02T10:04:00.203Z,102390.56
2023-04-02T10:06:29.401Z,102393.63
2023-04-02T10:08:56.654Z,102380.66
2023-04-02T10:11:43.697Z,102343.00
2023-04-02T10:14:38.436Z,102392.66
2023-04-02T10:17:17.335Z,102390.28
2023-04-02T10:19:50.714Z,102355.03
2023-04-02T10:22:19.650Z,102401.84
2023-04-02T10:24:46.519Z,102278.94
2023-04-02T10:27:43.425Z,102409.72
2023-04-02T10:30:13.792Z,102397.66
2023-04-02T10:32:50.488Z,102367.47
2023-04-02T10:35:28.208Z,102353.69
2023-04-02T10:38:24.687Z,102433.41
2023-04-02T10:41:01.035Z,102424.44
2023-04-02T10:43:45.786Z,102437.78
2023-04-02T10:46:36.890Z,102442.75
2023-04-02T10:49:27.821Z,102451.09
2023-04-02T10:52:21.350Z,102459.13
2023-04-02T10:54:51.285Z,102455.03
2023-04-02T10:57:48.550Z,102459.69
2023-04-02T11:00:22.815Z,102440.06
2023-04-02T11:03:02.492Z,102468.50
2023-04-02T11:05:44.420Z,102461.97
2023-04-02T11:08:11.090Z,102449.22
2023-04-02T11:10:44.724Z,102457.09
2023-04-02T11:13:26.914Z,102452.03
2023-04-02T11:15:54.204Z,102462.56
2023-04-02T11:18:38.720Z,102434.22
2023-04-02T11:21:07.875Z,102459.50
2023-04-02T11:23:57.243Z,102455.00
2023-04-02T11:26:35.076Z,102448.03
2023-04-02T11:29:14.128Z,102459.44
2023-04-02T11:31:42.840Z,102475.81
2023-04-02T11:34:41.282Z,102472.72
2023-04-02T11:37:30.976Z,102470.84
2023-04-02T11:39:59.881Z,102475.47
2023-04-02T11:42:35.115Z,102474.50
2023-04-02T11:45:22.203Z,102477.34
2023-04-02T11:48:01.341Z,102482.84
2023-04-02T11:50:33.774Z,102473.53
2023-04-02T11:53:12.597Z,102495.41
2023-04-02T11:55:42.221Z,102479.75
2023-04-02T11:58:22.917Z,102497.94
2023-04-02T12:00:52.452Z,102494.00
2023-04-02T12:03:51.516Z,102506.25
2023-04-02T12:06:48.965Z,102507.97
2023-04-02T12:09:24.550Z,102521.97
2023-04-02T12:11:53.906Z,102497.16
2023-04-02T12:14:38.485Z,102530.31
2023-04-02T12:17:15.902Z,102533.88
2023-04-02T12:19:48.440Z,102460.19
2023-04-02T12:22:27.990Z,102532.84
2023-04-02T12:24:58.893Z,102533.31
2023-04-02T12:27:29.449Z,102489.09
2023-04-02T12:30:12.049Z,102534.97
2023-04-02T12:32:38.788Z,102540.53
2023-04-02T12:35:06.422Z,102542.97
2023-04-02T12:37:33.211Z,102500.31
2023-04-02T12:40:07.233Z,102538.06
2023-04-02T12:42:36.389Z,102477.72
2023-04-02T12:45:05.656Z,102520.63
2023-04-02T12:47:33.119Z,102540.34
2023-04-02T12:50:01.556Z,102539.72
2023-04-02T12:52:29.887Z,102512.50
2023-04-02T12:55:03.633Z,102530.53
2023-04-02T12:57:30.291Z,102546.63
2023-04-02T13:00:22.746Z,102543.22
2023-04-02T13:03:09.371Z,102546.75
2023-04-02T13:05:41.336Z,102544.09
2023-04-02T13:08:17.142Z,102508.84
2023-04-02T13:10:44.835Z,102558.13
2023-04-02T13:13:20.366Z,102532.78
2023-04-02T13:16:01.226Z,102565.38
2023-04-02T13:18:27.928Z,102516.75
2023-04-02T13:21:03.513Z,102564.81
2023-04-02T13:23:30.077Z,102570.59
2023-04-02T13:26:13.432Z,102572.09
2023-04-02T13:28:40.233Z,102573.72
2023-04-02T13:31:08.868Z,102557.63
2023-04-02T13:33:35.433Z,102578.44
2023-04-02T13:36:02.153Z,102564.34
2023-04-02T13:38:28.864Z,102566.72
2023-04-02T13:40:55.563Z,102522.59
2023-04-02T13:43:22.250Z,102561.94
2023-04-02T13:45:54.537Z,102511.34
2023-04-02T13:48:24.773Z,102526.00
2023-04-02T13:50:53.610Z,102480.53
2023-04-02T13:53:31.831Z,102545.53
2023-04-02T13:55:58.742Z,102554.66
2023-04-02T13:58:25.760Z,102575.53
2023-04-02T14:00:52.780Z,102520.41
2023-04-02T14:03:22.258Z,102575.00
2023-04-02T14:06:09.188Z,102584.28
2023-04-02T14:08:54.485Z,102584.09
2023-04-02T14:11:42.650Z,102577.47
2023-04-02T14:14:47.071Z,102572.63
2023-04-02T14:17:47.768Z,102587.97
2023-04-02T14:20:54.375Z,102582.50
2023-04-02T14:23:30.558Z,102594.56
2023-04-02T14:26:27.545Z,102596.31
2023-04-02T14:28:59.201Z,102600.69
2023-04-02T14:31:42.071Z,102585.91
2023-04-02T14:34:28.854Z,102616.22
2023-04-02T14:37:13.948Z,102555.97
2023-04-02T14:40:01.771Z,102628.13
2023-04-02T14:42:37.637Z,102584.03
2023-04-02T14:45:16.939Z,102633.47
2023-04-02T14:47:51.994Z,102524.06
2023-04-02T14:50:41.699Z,102602.53
2023-04-02T14:53:26.613Z,102651.41
2023-04-02T14:55:54.993Z,102651.28
2023-04-02T14:58:37.378Z,102656.56
2023-04-02T15:01:13.999Z,102654.97
2023-04-02T15:03:47.339Z,102619.91
2023-04-02T15:06:23.624Z,102651.75
2023-04-02T15:09:09.479Z,102627.41
2023-04-02T15:11:40.653Z,102630.84
2023-04-02T15:14:17.631Z,102652.41
2023-04-02T15:16:45.222Z,102645.94
2023-04-02T15:19:18.947Z,102612.53
2023-04-02T15:21:57.494Z,102660.31
2023-04-02T15:24:46.469Z,102656.03
2023-04-02T15:27:33.049Z,102662.00
2023-04-02T15:30:13.237Z,102661.84
2023-04-02T15:32:41.977Z,102667.59
2023-04-02T15:35:20.544Z,102689.53
2023-04-02T15:38:15.750Z,102681.41
2023-04-02T15:41:01.842Z,102643.00
2023-04-02T15:43:38.390Z,102603.41
2023-04-02T15:46:17.342Z,102679.78
2023-04-02T15:49:02.395Z,102689.72
2023-04-02T15:51:43.601Z,102642.03
2023-04-02T15:54:19.789Z,102700.22
2023-04-02T15:57:19.880Z,102693.38
2023-04-02T16:00:14.876Z,102698.53
2023-04-02T16:03:21.055Z,102705.16
2023-04-02T16:05:50.931Z,102713.63
2023-04-02T16:08:26.622Z,102666.28
2023-04-02T16:10:53.260Z,102716.00
2023-04-02T16:13:29.154Z,102718.88
2023-04-02T16:16:03.675Z,102715.34
2023-04-02T16:18:45.162Z,102692.22
2023-04-02T16:21:19.136Z,102723.69
2023-04-02T16:23:45.835Z,102727.31
2023-04-02T16:26:37.333Z,102742.44
2023-04-02T16:29:29.411Z,102682.41
2023-04-02T16:32:05.974Z,102749.06
2023-04-02T16:34:50.068Z,102755.94
2023-04-02T16:37:38.664Z,102760.47
2023-04-02T16:40:21.096Z,102757.66
2023-04-02T16:43:07.066Z,102762.91
2023-04-02T16:46:08.256Z,102766.25
2023-04-02T16:48:47.752Z,102675.41
2023-04-02T16:51:44.428Z,102782.00
2023-04-02T16:54:25.549Z,102793.78
2023-04-02T16:57:02.528Z,102794.28
2023-04-02T16:59:56.399Z,102797.13
2023-04-02T17:02:44.797Z,102804.75
2023-04-02T17:05:51.207Z,102773.03
2023-04-02T17:08:22.646Z,102823.81
2023-04-02T17:10:54.745Z,102824.16
2023-04-02T17:13:25.105Z,102831.19
2023-04-02T17:16:21.903Z,102831.72
2023-04-02T17:18:52.482Z,102832.09
2023-04-02T17:21:24.854Z,102842.16
2023-04-02T17:23:57.355Z,102851.00
2023-04-02T17:26:34.155Z,102850.59
2023-04-02T17:29:07.001Z,102803.66
2023-04-02T17:31:37.616Z,102869.94
2023-04-02T17:34:15.629Z,102868.16
2023-04-02T17:37:10.471Z,102872.00
2023-04-02T17:39:47.386Z,102878.06
2023-04-02T17:42:52.781Z,102886.00
2023-04-02T17:45:38.605Z,102879.03
2023-04-02T17:48:26.071Z,102893.00
2023-04-02T17:51:01.457Z,102895.56
2023-04-02T17:53:43.534Z,102908.31
2023-04-02T17:56:29.064Z,102920.91
2023-04-02T17:59:14.477Z,102913.31
2023-04-02T18:01:54.985Z,102917.41
2023-04-02T18:04:39.380Z,102917.88
2023-04-02T18:07:43.974Z,102916.22
2023-04-02T18:10:22.662Z,102932.06
2023-04-02T18:12:55.706Z,102941.38
2023-04-02T18:15:34.372Z,102945.75
2023-04-02T18:18:05.403Z,102946.06
2023-04-02T18:20:39.039Z,102941.31
2023-04-02T18:23:36.809Z,102956.97
2023-04-02T18:26:13.237Z,102962.28
2023-04-02T18:28:55.539Z,102964.53
2023-04-02T18:31:40.573Z,102853.47
2023-04-02T18:34:45.030Z,102967.94
2023-04-02T18:37:20.195Z,102946.53
2023-04-02T18:39:58.112Z,102976.22
2023-04-02T18:42:47.179Z,102979.00
2023-04-02T18:45:46.887Z,102947.91
2023-04-02T18:48:28.571Z,102926.25
2023-04-02T18:50:55.619Z,102983.22
2023-04-02T18:53:25.686Z,102990.28
2023-04-02T18:55:57.106Z,102989.84
2023-04-02T18:58:29.975Z,102970.84
2023-04-02T19:00:58.654Z,102913.94
2023-04-02T19:03:28.669Z,103006.38
2023-04-02T19:06:03.347Z,103003.69
2023-04-02T19:08:36.432Z,103006.41
2023-04-02T19:11:19.288Z,103017.13
2023-04-02T19:13:48.526Z,103028.88
2023-04-02T19:16:37.071Z,103025.19
2023-04-02T19:19:17.554Z,103023.81
2023-04-02T19:22:01.241Z,103030.59
2023-04-02T19:24:55.186Z,103042.38
2023-04-02T19:27:34.014Z,103043.41
2023-04-02T19:30:09.327Z,103034.81
2023-04-02T19:32:48.128Z,103037.41
2023-04-02T19:35:28.584Z,103039.44
2023-04-02T19:38:25.308Z,103038.47
2023-04-02T19:41:03.866Z,103044.94
2023-04-02T19:43:30.564Z,103048.63
2023-04-02T19:45:57.524Z,103048.69
2023-04-02T19:48:35.596Z,103019.97
2023-04-02T19:51:02.182Z,103049.03
2023-04-02T19:53:28.780Z,103056.38
2023-04-02T19:55:57.790Z,103057.31
2023-04-02T19:58:32.025Z,103065.44
2023-04-02T20:00:58.937Z,103068.06
2023-04-02T20:03:25.675Z,103071.63
2023-04-02T20:05:53.124Z,103073.44
2023-04-02T20:08:19.949Z,103032.47
2023-04-02T20:10:47.525Z,103075.41
2023-04-02T20:13:14.090Z,103066.66
2023-04-02T20:15:41.287Z,103072.03
2023-04-02T20:18:08.132Z,103013.13
2023-04-02T20:20:35.037Z,103073.91
2023-04-02T20:23:02.155Z,103076.59
2023-04-02T20:25:28.902Z,103083.72
2023-04-02T20:27:55.669Z,102988.97
2023-04-02T20:30:22.285Z,103053.94
2023-04-02T20:32:49.417Z,103092.75
2023-04-02T20:35:16.629Z,103046.94
2023-04-02T20:37:43.306Z,103092.94
2023-04-02T20:40:10.992Z,103092.94
2023-04-02T20:42:37.675Z,103094.78
2023-04-02T20:45:06.317Z,103094.94
2023-04-02T20:47:32.944Z,103107.34
2023-04-02T20:49:59.540Z,103095.16
2023-04-02T20:52:28.083Z,103117.19
2023-04-02T20:54:54.767Z,103111.94
2023-04-02T20:57:22.246Z,103119.16
2023-04-02T20:59:48.997Z,103097.28
2023-04-02T21:02:15.938Z,103136.16
2023-04-02T21:04:42.548Z,103130.13
2023-04-02T21:07:09.171Z,103130.09
2023-04-02T21:09:35.865Z,103111.59
2023-04-02T21:12:02.440Z,103131.06
2023-04-02T21:14:31.523Z,103094.19
2023-04-02T21:16:58.148Z,103137.34
2023-04-02T21:19:24.786Z,103141.88
2023-04-02T21:21:54.126Z,103144.66
2023-04-02T21:24:20.803Z,103146.41
2023-04-02T21:26:47.393Z,103145.50
2023-04-02T21:29:13.995Z,103137.84
2023-04-02T21:31:41.514Z,103150.16
2023-04-02T21:34:09.693Z,103144.84
2023-04-02T21:36:39.499Z,103157.22
2023-04-02T21:39:09.226Z,103154.53
2023-04-02T21:41:41.223Z,103160.00
2023-04-02T21:44:09.341Z,103163.63
2023-04-02T21:46:39.276Z,103155.72
2023-04-02T21:49:08.201Z,103153.97
2023-04-02T21:51:36.387Z,103153.13
2023-04-02T21:54:03.848Z,103146.09
2023-04-02T21:56:32.752Z,103144.44
2023-04-02T21:59:02.032Z,103149.78
2023-04-02T22:01:32.975Z,103153.31
2023-04-02T22:04:02.168Z,103101.34
2023-04-02T22:06:31.109Z,103089.13
2023-04-02T22:09:01.068Z,103150.72
2023-04-02T22:11:38.566Z,103124.44
2023-04-02T22:14:06.070Z,103160.53
2023-04-02T22:16:34.417Z,103142.88
2023-04-02T22:19:03.553Z,103163.22
2023-04-02T22:21:31.269Z,103172.97
2023-04-02T22:24:05.473Z,103139.59
2023-04-02T22:26:33.282Z,103147.56
2023-04-02T22:29:00.508Z,103119.50
2023-04-02T22:31:29.340Z,103184.72
2023-04-02T22:33:57.578Z,103167.09
2023-04-02T22:36:25.998Z,103185.66
2023-04-02T22:38:56.858Z,103188.47
2023-04-02T22:41:32.126Z,103198.16
2023-04-02T22:44:03.547Z,103193.81
2023-04-02T22:46:31.269Z,103202.69
2023-04-02T22:48:58.442Z,103198.25
2023-04-02T22:51:26.162Z,103198.25
2023-04-02T22:53:54.543Z,103155.19
2023-04-02T22:56:23.992Z,103124.28
2023-04-02T22:58:50.802Z,103198.25
2023-04-02T23:01:33.513Z,103206.31
2023-04-02T23:04:00.686Z,103208.00
2023-04-02T23:06:28.047Z,103209.03
2023-04-02T23:08:54.759Z,103207.28
2023-04-02T23:11:24.713Z,103221.50
2023-04-02T23:13:53.142Z,103218.91
2023-04-02T23:16:20.679Z,103225.06
2023-04-02T23:18:48.491Z,103229.50
2023-04-02T23:21:16.935Z,103233.91
2023-04-02T23:23:46.352Z,103241.03
2023-04-02T23:26:16.245Z,103238.44
2023-04-02T23:28:42.904Z,103160.88
2023-04-02T23:31:13.883Z,103234.06
2023-04-02T23:33:40.561Z,103233.16
2023-04-02T23:36:09.302Z,103245.66
2023-04-02T23:38:36.303Z,103243.84
2023-04-02T23:41:03.020Z,103235.94
2023-04-02T23:43:29.614Z,103247.41
2023-04-02T23:45:56.290Z,103246.56
2023-04-02T23:48:22.905Z,103203.41
2023-04-02T23:50:49.516Z,103209.59
2023-04-02T23:53:16.822Z,103245.69
2023-04-02T23:55:43.479Z,103244.72
2023-04-02T23:58:10.160Z,103230.72
