createdAt,value
2023-05-02T00:01:15.763Z,24.92
2023-05-02T00:03:43.692Z,32.60
2023-05-02T00:06:11.388Z,22.50
2023-05-02T00:08:38.762Z,23.33
2023-05-02T00:11:05.764Z,25.15
2023-05-02T00:13:32.743Z,21.50
2023-05-02T00:15:59.610Z,23.38
2023-05-02T00:18:26.463Z,23.23
2023-05-02T00:20:53.280Z,25.67
2023-05-02T00:23:20.120Z,23.83
2023-05-02T00:25:47.177Z,21.92
2023-05-02T00:28:14.081Z,23.05
2023-05-02T00:30:45.204Z,23.63
2023-05-02T00:33:14.422Z,21.73
2023-05-02T00:35:41.658Z,24.08
2023-05-02T00:38:08.637Z,24.30
2023-05-02T00:40:45.082Z,25.08
2023-05-02T00:43:12.249Z,21.50
2023-05-02T00:45:43.597Z,24.10
2023-05-02T00:48:11.263Z,22.02
2023-05-02T00:50:43.253Z,22.48
2023-05-02T00:53:10.956Z,23.63
2023-05-02T00:55:38.491Z,20.55
2023-05-02T00:58:15.111Z,19.97
2023-05-02T01:01:00.569Z,22.48
2023-05-02T01:03:27.444Z,22.55
2023-05-02T01:06:08.629Z,23.83
2023-05-02T01:08:43.839Z,21.50
2023-05-02T01:11:41.694Z,16.93
2023-05-02T01:14:11.511Z,17.85
2023-05-02T01:16:42.121Z,18.40
2023-05-02T01:19:17.326Z,14.45
2023-05-02T01:21:44.733Z,18.92
2023-05-02T01:24:30.337Z,20.80
2023-05-02T01:27:12.249Z,16.00
2023-05-02T01:29:41.721Z,12.95
2023-05-02T01:32:09.693Z,15.05
2023-05-02T01:34:40.690Z,12.05
2023-05-02T01:37:10.419Z,11.73
2023-05-02T01:39:39.940Z,9.93
2023-05-02T01:42:07.037Z,12.35
2023-05-02T01:44:36.796Z,10.90
2023-05-02T01:47:05.775Z,15.73
2023-05-02T01:49:35.015Z,14.07
2023-05-02T01:52:11.684Z,14.00
2023-05-02T01:54:40.339Z,11.07
2023-05-02T01:57:09.891Z,11.43
2023-05-02T01:59:37.781Z,12.93
2023-05-02T02:02:06.381Z,9.40
2023-05-02T02:04:37.104Z,11.98
2023-05-02T02:07:07.517Z,10.95
2023-05-02T02:09:34.906Z,9.95
2023-05-02T02:12:08.671Z,12.63
2023-05-02T02:14:39.221Z,9.57
2023-05-02T02:17:13.355Z,13.82
2023-05-02T02:19:41.480Z,11.80
2023-05-02T02:22:09.868Z,9.85
2023-05-02T02:24:39.220Z,9.43
2023-05-02T02:27:06.127Z,10.57
2023-05-02T02:29:34.234Z,9.40
2023-05-02T02:32:01.028Z,5.72
2023-05-02T02:34:28.471Z,8.27
2023-05-02T02:37:05.041Z,7.28
2023-05-02T02:39:41.348Z,7.07
2023-05-02T02:42:25.145Z,8.38
2023-05-02T02:45:18.752Z,5.30
2023-05-02T02:48:00.222Z,9.82
2023-05-02T02:50:32.467Z,7.30
2023-05-02T02:53:08.800Z,7.23
2023-05-02T02:55:44.815Z,7.93
2023-05-02T02:58:22.576Z,12.02
2023-05-02T03:00:50.476Z,10.07
2023-05-02T03:03:18.989Z,6.97
2023-05-02T03:05:46.515Z,5.70
2023-05-02T03:08:14.510Z,5.93
2023-05-02T03:10:41.384Z,5.95
2023-05-02T03:13:09.303Z,6.68
2023-05-02T03:15:54.290Z,7.10
2023-05-02T03:18:28.028Z,5.00
2023-05-02T03:20:55.694Z,6.90
2023-05-02T03:23:22.852Z,7.18
2023-05-02T03:25:52.504Z,6.50
2023-05-02T03:28:23.179Z,8.35
2023-05-02T03:30:51.580Z,4.53
2023-05-02T03:33:18.883Z,5.95
2023-05-02T03:35:46.873Z,7.47
2023-05-02T03:38:13.816Z,5.70
2023-05-02T03:40:40.658Z,6.57
2023-05-02T03:43:11.538Z,8.37
2023-05-02T03:45:38.848Z,8.43
2023-05-02T03:48:06.338Z,6.28
2023-05-02T03:50:33.244Z,7.00
2023-05-02T03:53:00.744Z,5.47
2023-05-02T03:55:41.537Z,6.43
2023-05-02T03:58:12.233Z,8.43
2023-05-02T04:00:39.299Z,7.18
2023-05-02T04:03:08.816Z,5.03
2023-05-02T04:05:39.872Z,9.18
2023-05-02T04:08:07.201Z,6.10
2023-05-02T04:10:34.156Z,5.40
2023-05-02T04:13:04.201Z,4.50
2023-05-02T04:15:33.116Z,7.05
2023-05-02T04:18:00.323Z,4.65
2023-05-02T04:20:27.555Z,7.43
2023-05-02T04:22:55.664Z,8.07
2023-05-02T04:25:22.538Z,5.18
2023-05-02T04:27:51.600Z,6.38
2023-05-02T04:30:21.641Z,6.97
2023-05-02T04:33:03.566Z,9.50
2023-05-02T04:35:34.167Z,4.40
2023-05-02T04:38:01.825Z,6.07
2023-05-02T04:40:29.405Z,7.63
2023-05-02T04:43:02.974Z,7.32
2023-05-02T04:45:36.942Z,6.77
2023-05-02T04:48:07.702Z,6.20
2023-05-02T04:50:34.614Z,6.97
2023-05-02T04:53:01.457Z,7.00
2023-05-02T04:55:28.657Z,6.97
2023-05-02T04:57:55.454Z,9.23
2023-05-02T05:00:22.327Z,9.25
2023-05-02T05:02:49.251Z,11.50
2023-05-02T05:05:16.584Z,11.00
2023-05-02T05:07:45.495Z,9.73
2023-05-02T05:10:13.055Z,8.90
2023-05-02T05:12:44.302Z,9.95
2023-05-02T05:15:11.710Z,12.75
2023-05-02T05:17:40.645Z,11.10
2023-05-02T05:20:09.665Z,12.05
2023-05-02T05:22:41.537Z,10.53
2023-05-02T05:25:10.516Z,10.82
2023-05-02T05:27:38.297Z,12.38
2023-05-02T05:30:06.884Z,11.52
2023-05-02T05:32:34.040Z,9.85
2023-05-02T05:35:01.577Z,15.37
2023-05-02T05:37:29.107Z,11.63
2023-05-02T05:39:57.670Z,12.23
2023-05-02T05:42:24.573Z,11.18
2023-05-02T05:44:55.431Z,12.23
2023-05-02T05:47:22.972Z,11.17
2023-05-02T05:49:55.231Z,13.73
2023-05-02T05:52:25.163Z,13.07
2023-05-02T05:54:55.879Z,12.45
2023-05-02T05:57:24.119Z,10.85
2023-05-02T05:59:51.968Z,9.60
2023-05-02T06:02:19.813Z,11.63
2023-05-02T06:04:47.013Z,9.93
2023-05-02T06:07:15.655Z,7.97
2023-05-02T06:09:42.491Z,9.73
2023-05-02T06:12:09.431Z,8.77
2023-05-02T06:14:37.507Z,10.43
2023-05-02T06:17:04.354Z,7.57
2023-05-02T06:19:31.436Z,6.60
2023-05-02T06:21:58.240Z,10.80
2023-05-02T06:24:25.184Z,9.83
2023-05-02T06:26:51.944Z,10.25
2023-05-02T06:29:18.892Z,6.40
2023-05-02T06:31:46.157Z,6.63
2023-05-02T06:34:13.188Z,4.88
2023-05-02T06:36:40.055Z,6.00
2023-05-02T06:39:06.975Z,7.47
2023-05-02T06:41:33.860Z,5.03
2023-05-02T06:44:00.834Z,7.65
2023-05-02T06:46:30.913Z,6.13
2023-05-02T06:48:57.727Z,6.37
2023-05-02T06:51:24.673Z,7.30
2023-05-02T06:53:51.602Z,5.40
2023-05-02T06:56:18.626Z,7.03
2023-05-02T06:58:45.441Z,4.28
2023-05-02T07:01:13.045Z,9.47
2023-05-02T07:03:40.009Z,5.78
2023-05-02T07:06:06.829Z,6.85
2023-05-02T07:08:33.696Z,6.50
2023-05-02T07:11:00.495Z,7.20
2023-05-02T07:13:27.320Z,7.20
2023-05-02T07:15:54.697Z,8.90
2023-05-02T07:18:21.976Z,7.55
2023-05-02T07:20:48.864Z,8.52
2023-05-02T07:23:15.800Z,8.07
2023-05-02T07:25:42.786Z,8.10
2023-05-02T07:28:09.691Z,5.35
2023-05-02T07:30:36.556Z,5.50
2023-05-02T07:33:03.951Z,6.30
2023-05-02T07:35:30.889Z,5.03
2023-05-02T07:37:57.728Z,6.03
2023-05-02T07:40:24.714Z,9.68
2023-05-02T07:42:51.591Z,7.53
2023-05-02T07:45:18.570Z,6.88
2023-05-02T07:47:46.995Z,7.68
2023-05-02T07:50:13.960Z,5.47
2023-05-02T07:52:40.699Z,7.50
2023-05-02T07:55:08.427Z,8.68
2023-05-02T07:57:35.308Z,4.95
2023-05-02T08:00:02.829Z,6.03
2023-05-02T08:02:41.452Z,5.53
2023-05-02T08:05:09.503Z,4.13
2023-05-02T08:07:37.227Z,4.88
2023-05-02T08:10:08.711Z,4.70
2023-05-02T08:12:42.327Z,4.70
2023-05-02T08:15:12.055Z,5.63
2023-05-02T08:17:38.980Z,4.57
2023-05-02T08:20:06.638Z,5.03
2023-05-02T08:22:33.419Z,6.03
2023-05-02T08:25:00.416Z,6.70
2023-05-02T08:27:27.384Z,8.03
2023-05-02T08:29:54.169Z,7.65
2023-05-02T08:32:22.661Z,3.47
2023-05-02T08:34:49.650Z,6.55
2023-05-02T08:37:16.678Z,5.50
2023-05-02T08:39:43.478Z,6.97
2023-05-02T08:42:10.399Z,6.63
2023-05-02T08:44:37.854Z,8.65
2023-05-02T08:47:06.887Z,4.93
2023-05-02T08:49:35.081Z,5.63
2023-05-02T08:52:02.774Z,4.60
2023-05-02T08:54:30.174Z,7.40
2023-05-02T08:56:59.556Z,5.60
2023-05-02T08:59:26.851Z,4.78
2023-05-02T09:02:01.585Z,4.10
2023-05-02T09:04:35.366Z,5.27
2023-05-02T09:07:02.353Z,4.75
2023-05-02T09:09:31.746Z,6.63
2023-05-02T09:11:59.073Z,3.92
2023-05-02T09:14:26.430Z,4.35
2023-05-02T09:17:00.069Z,4.47
2023-05-02T09:19:27.466Z,3.63
2023-05-02T09:22:01.294Z,9.40
2023-05-02T09:24:29.094Z,4.35
2023-05-02T09:27:04.277Z,7.47
2023-05-02T09:29:36.154Z,5.03
2023-05-02T09:32:04.686Z,3.38
2023-05-02T09:34:31.739Z,5.05
2023-05-02T09:36:58.665Z,4.13
2023-05-02T09:39:29.028Z,4.60
2023-05-02T09:41:56.281Z,5.93
2023-05-02T09:44:36.181Z,4.30
2023-05-02T09:47:03.271Z,4.93
2023-05-02T09:49:41.577Z,4.55
2023-05-02T09:52:13.834Z,3.65
2023-05-02T09:54:40.910Z,6.00
2023-05-02T09:57:08.025Z,4.40
2023-05-02T09:59:34.892Z,3.08
2023-05-02T10:02:04.092Z,3.00
2023-05-02T10:04:32.538Z,6.00
2023-05-02T10:07:00.034Z,4.30
2023-05-02T10:09:28.270Z,4.18
2023-05-02T10:11:56.404Z,6.07
2023-05-02T10:14:29.493Z,5.57
2023-05-02T10:17:12.690Z,4.97
2023-05-02T10:20:00.761Z,6.70
2023-05-02T10:22:27.965Z,5.90
2023-05-02T10:24:58.079Z,4.55
2023-05-02T10:27:25.490Z,5.53
2023-05-02T10:29:53.362Z,6.60
2023-05-02T10:32:22.991Z,6.27
2023-05-02T10:34:51.572Z,6.10
2023-05-02T10:37:19.388Z,5.20
2023-05-02T10:39:46.467Z,9.55
2023-05-02T10:42:14.324Z,6.88
2023-05-02T10:44:41.732Z,8.07
2023-05-02T10:47:27.544Z,6.35
2023-05-02T10:50:05.300Z,6.43
2023-05-02T10:52:38.296Z,5.57
2023-05-02T10:55:14.938Z,5.93
2023-05-02T10:58:00.288Z,5.87
2023-05-02T11:00:32.415Z,7.50
2023-05-02T11:03:00.481Z,7.68
2023-05-02T11:05:28.149Z,3.88
2023-05-02T11:08:23.258Z,7.57
2023-05-02T11:10:50.394Z,4.77
2023-05-02T11:13:37.271Z,5.15
2023-05-02T11:16:04.377Z,6.40
2023-05-02T11:19:00.978Z,7.30
2023-05-02T11:21:29.223Z,5.95
2023-05-02T11:24:33.558Z,5.60
2023-05-02T11:27:31.879Z,5.95
2023-05-02T11:30:09.629Z,7.30
2023-05-02T11:32:46.340Z,6.30
2023-05-02T11:35:20.081Z,5.47
2023-05-02T11:37:58.237Z,5.90
2023-05-02T11:40:26.517Z,7.43
2023-05-02T11:42:54.276Z,7.53
2023-05-02T11:45:21.587Z,5.43
2023-05-02T11:47:50.495Z,8.85
2023-05-02T11:50:18.528Z,5.63
2023-05-02T11:52:46.160Z,6.15
2023-05-02T11:55:14.380Z,5.88
2023-05-02T11:57:42.466Z,5.35
2023-05-02T12:00:11.357Z,7.63
2023-05-02T12:02:42.321Z,6.23
2023-05-02T12:05:14.220Z,8.15
2023-05-02T12:07:44.938Z,6.43
2023-05-02T12:10:13.788Z,8.27
2023-05-02T12:12:44.402Z,7.50
2023-05-02T12:15:12.872Z,8.67
2023-05-02T12:17:42.579Z,6.68
2023-05-02T12:20:10.888Z,4.82
2023-05-02T12:22:38.319Z,7.60
2023-05-02T12:25:06.348Z,6.75
2023-05-02T12:27:33.498Z,6.63
2023-05-02T12:30:01.154Z,7.70
2023-05-02T12:32:30.592Z,9.02
2023-05-02T12:34:58.491Z,6.65
2023-05-02T12:37:27.047Z,10.05
2023-05-02T12:39:55.581Z,6.40
2023-05-02T12:42:24.518Z,6.93
2023-05-02T12:44:52.374Z,12.60
2023-05-02T12:47:21.049Z,9.15
2023-05-02T12:49:59.335Z,6.82
2023-05-02T12:52:46.327Z,7.20
2023-05-02T12:55:20.208Z,10.45
2023-05-02T12:57:47.381Z,7.20
2023-05-02T13:00:17.262Z,10.05
2023-05-02T13:02:44.361Z,9.95
2023-05-02T13:05:15.024Z,6.27
2023-05-02T13:07:41.834Z,12.13
2023-05-02T13:12:38.304Z,10.32
2023-05-02T13:15:07.869Z,9.43
2023-05-02T13:17:35.548Z,6.33
2023-05-02T13:20:03.352Z,8.80
2023-05-02T13:22:30.274Z,9.48
2023-05-02T13:24:57.158Z,8.48
2023-05-02T13:27:24.244Z,9.15
2023-05-02T13:29:51.797Z,8.60
2023-05-02T13:32:19.624Z,8.38
2023-05-02T13:34:46.524Z,7.50
2023-05-02T13:37:14.004Z,7.85
2023-05-02T13:39:40.774Z,7.10
2023-05-02T13:42:08.004Z,13.23
2023-05-02T13:44:34.839Z,7.43
2023-05-02T13:47:01.760Z,9.57
2023-05-02T13:49:28.733Z,8.02
2023-05-02T13:51:55.732Z,6.65
2023-05-02T13:54:22.530Z,8.93
2023-05-02T13:56:49.378Z,10.85
2023-05-02T13:59:16.995Z,7.57
2023-05-02T14:01:44.133Z,8.68
2023-05-02T14:04:11.366Z,8.18
2023-05-02T14:06:38.483Z,7.87
2023-05-02T14:09:07.164Z,8.30
2023-05-02T14:11:34.081Z,9.70
2023-05-02T14:14:01.026Z,8.98
2023-05-02T14:16:28.168Z,8.82
2023-05-02T14:18:55.044Z,11.90
2023-05-02T14:21:21.943Z,8.88
2023-05-02T14:23:48.823Z,8.55
2023-05-02T14:26:16.025Z,7.45
2023-05-02T14:28:42.890Z,9.82
2023-05-02T14:31:09.904Z,8.23
2023-05-02T14:33:36.787Z,8.93
2023-05-02T14:36:04.116Z,8.10
2023-05-02T14:38:31.031Z,10.38
2023-05-02T14:40:57.934Z,8.10
2023-05-02T14:43:24.932Z,8.73
2023-05-02T14:45:51.821Z,8.73
2023-05-02T14:48:18.799Z,10.68
2023-05-02T14:50:45.771Z,9.13
2023-05-02T14:53:13.014Z,10.07
2023-05-02T14:55:40.713Z,14.90
2023-05-02T14:58:09.035Z,13.63
2023-05-02T15:00:37.781Z,6.85
2023-05-02T15:03:07.665Z,8.80
2023-05-02T15:05:36.940Z,8.07
2023-05-02T15:08:03.956Z,8.80
2023-05-02T15:10:30.880Z,8.80
2023-05-02T15:12:57.736Z,8.82
2023-05-02T15:15:25.380Z,8.75
2023-05-02T15:17:53.188Z,8.15
2023-05-02T15:20:20.163Z,9.67
2023-05-02T15:22:47.065Z,9.35
2023-05-02T15:25:13.990Z,9.75
2023-05-02T15:27:41.643Z,10.80
2023-05-02T15:30:08.944Z,7.72
2023-05-02T15:32:36.015Z,6.40
2023-05-02T15:35:07.828Z,10.20
2023-05-02T15:37:35.338Z,8.52
2023-05-02T15:40:04.164Z,10.10
2023-05-02T15:42:31.409Z,7.97
2023-05-02T15:44:58.456Z,8.03
2023-05-02T15:47:25.832Z,7.25
2023-05-02T15:49:55.010Z,7.03
2023-05-02T15:52:22.043Z,10.13
2023-05-02T15:54:51.570Z,9.23
2023-05-02T15:57:19.525Z,6.80
2023-05-02T15:59:46.386Z,7.85
2023-05-02T16:02:13.317Z,7.30
2023-05-02T16:04:40.257Z,11.45
2023-05-02T16:07:07.099Z,6.85
2023-05-02T16:09:33.938Z,8.13
2023-05-02T16:12:01.604Z,6.55
2023-05-02T16:14:28.963Z,6.72
2023-05-02T16:17:03.927Z,7.20
2023-05-02T16:19:30.915Z,6.38
2023-05-02T16:21:57.866Z,5.40
2023-05-02T16:24:24.837Z,8.55
2023-05-02T16:26:51.701Z,6.05
2023-05-02T16:29:18.596Z,5.35
2023-05-02T16:31:45.469Z,6.45
2023-05-02T16:34:12.289Z,5.87
2023-05-02T16:36:39.132Z,4.88
2023-05-02T16:39:06.115Z,4.85
2023-05-02T16:41:35.444Z,4.28
2023-05-02T16:44:02.205Z,3.90
2023-05-02T16:46:29.145Z,5.93
2023-05-02T16:48:56.069Z,7.28
2023-05-02T16:51:22.851Z,4.85
2023-05-02T16:53:49.843Z,4.47
2023-05-02T16:56:16.846Z,6.35
2023-05-02T16:58:43.782Z,5.07
2023-05-02T17:01:10.830Z,3.58
2023-05-02T17:03:39.355Z,5.00
2023-05-02T17:06:06.446Z,4.88
2023-05-02T17:08:33.375Z,5.70
2023-05-02T17:11:00.174Z,3.37
2023-05-02T17:13:26.910Z,4.57
2023-05-02T17:15:53.740Z,6.13
2023-05-02T17:18:20.687Z,6.68
2023-05-02T17:20:47.712Z,4.97
2023-05-02T17:23:14.648Z,3.93
2023-05-02T17:25:42.111Z,4.70
2023-05-02T17:28:09.541Z,3.40
2023-05-02T17:30:36.508Z,3.70
2023-05-02T17:33:03.471Z,4.10
2023-05-02T17:35:31.640Z,2.77
2023-05-02T17:37:58.618Z,2.88
2023-05-02T17:40:25.473Z,6.55
2023-05-02T17:42:52.283Z,8.57
2023-05-02T17:45:19.177Z,3.33
2023-05-02T17:47:46.196Z,3.17
2023-05-02T17:50:14.108Z,4.00
2023-05-02T17:52:41.099Z,7.78
2023-05-02T17:55:08.702Z,3.67
2023-05-02T17:57:35.799Z,6.20
2023-05-02T18:00:07.342Z,2.90
2023-05-02T18:02:38.394Z,3.58
2023-05-02T18:05:06.896Z,5.45
2023-05-02T18:07:33.793Z,4.35
2023-05-02T18:10:03.420Z,5.45
2023-05-02T18:12:32.263Z,4.97
2023-05-02T18:14:59.148Z,6.78
2023-05-02T18:17:26.934Z,5.22
2023-05-02T18:19:53.821Z,4.07
2023-05-02T18:22:21.753Z,4.93
2023-05-02T18:24:49.680Z,4.30
2023-05-02T18:27:17.709Z,3.25
2023-05-02T18:29:44.548Z,4.47
2023-05-02T18:32:11.434Z,3.25
2023-05-02T18:34:39.195Z,4.97
2023-05-02T18:37:06.818Z,5.30
2023-05-02T18:39:34.451Z,3.78
2023-05-02T18:42:04.827Z,5.45
2023-05-02T18:44:32.223Z,5.97
2023-05-02T18:46:59.138Z,3.47
2023-05-02T18:49:26.266Z,2.63
2023-05-02T18:51:54.749Z,4.75
2023-05-02T18:54:23.536Z,4.18
2023-05-02T18:56:50.517Z,5.25
2023-05-02T18:59:18.902Z,3.35
2023-05-02T19:01:48.202Z,3.73
2023-05-02T19:04:15.118Z,3.17
2023-05-02T19:06:42.250Z,3.55
2023-05-02T19:09:09.068Z,4.93
2023-05-02T19:11:41.361Z,5.60
2023-05-02T19:14:08.959Z,4.17
2023-05-02T19:16:38.137Z,3.25
2023-05-02T19:19:05.188Z,5.60
2023-05-02T19:21:33.939Z,3.22
2023-05-02T19:24:01.882Z,3.60
2023-05-02T19:26:28.747Z,3.60
2023-05-02T19:28:55.767Z,4.80
2023-05-02T19:31:23.633Z,5.30
2023-05-02T19:33:54.823Z,2.95
2023-05-02T19:36:23.161Z,6.05
2023-05-02T19:38:54.131Z,4.43
2023-05-02T19:41:22.228Z,3.70
2023-05-02T19:43:49.246Z,5.07
2023-05-02T19:46:16.822Z,4.60
2023-05-02T19:48:43.908Z,6.13
2023-05-02T19:51:11.369Z,4.43
2023-05-02T19:53:38.614Z,5.45
2023-05-02T19:56:09.102Z,4.25
2023-05-02T19:58:36.129Z,3.30
2023-05-02T20:01:03.428Z,3.53
2023-05-02T20:03:30.584Z,3.90
2023-05-02T20:05:58.511Z,4.70
2023-05-02T20:08:27.817Z,3.95
2023-05-02T20:10:58.074Z,3.38
2023-05-02T20:13:24.939Z,5.60
2023-05-02T20:15:52.938Z,7.23
2023-05-02T20:18:20.976Z,4.85
2023-05-02T20:20:47.830Z,3.10
2023-05-02T20:23:14.895Z,4.15
2023-05-02T20:25:42.851Z,3.95
2023-05-02T20:28:10.210Z,4.27
2023-05-02T20:30:39.028Z,3.60
2023-05-02T20:33:14.630Z,5.38
2023-05-02T20:35:42.269Z,4.93
2023-05-02T20:38:09.881Z,3.95
2023-05-02T20:40:39.912Z,4.30
2023-05-02T20:43:07.412Z,3.25
2023-05-02T20:45:34.241Z,3.15
2023-05-02T20:48:01.144Z,2.92
2023-05-02T20:50:28.310Z,4.50
2023-05-02T20:52:55.287Z,6.13
2023-05-02T20:55:23.036Z,3.88
2023-05-02T20:57:53.334Z,5.10
2023-05-02T21:00:23.773Z,3.42
2023-05-02T21:02:51.102Z,3.63
2023-05-02T21:05:18.155Z,4.10
2023-05-02T21:07:45.232Z,3.13
2023-05-02T21:10:12.285Z,6.22
2023-05-02T21:12:39.484Z,3.58
2023-05-02T21:15:08.875Z,5.90
2023-05-02T21:17:40.153Z,6.23
2023-05-02T21:20:07.861Z,5.63
2023-05-02T21:22:34.631Z,4.88
2023-05-02T21:25:01.452Z,3.67
2023-05-02T21:27:28.279Z,4.38
2023-05-02T21:29:55.215Z,4.17
2023-05-02T21:32:22.737Z,5.65
2023-05-02T21:34:49.676Z,4.25
2023-05-02T21:37:16.529Z,5.60
2023-05-02T21:39:43.630Z,4.43
2023-05-02T21:42:10.553Z,3.63
2023-05-02T21:44:37.322Z,4.18
2023-05-02T21:47:04.263Z,3.00
2023-05-02T21:49:31.295Z,4.90
2023-05-02T21:52:00.843Z,4.82
2023-05-02T21:54:27.728Z,4.30
2023-05-02T21:56:54.491Z,5.00
2023-05-02T21:59:21.298Z,5.00
2023-05-02T22:01:48.213Z,4.70
2023-05-02T22:04:15.091Z,4.82
2023-05-02T22:06:42.939Z,7.37
2023-05-02T22:09:10.456Z,3.85
2023-05-02T22:11:38.245Z,3.13
2023-05-02T22:14:06.576Z,3.50
2023-05-02T22:16:33.556Z,6.53
2023-05-02T22:19:01.601Z,9.47
2023-05-02T22:21:28.956Z,5.18
2023-05-02T22:23:56.160Z,4.93
2023-05-02T22:26:23.843Z,4.95
2023-05-02T22:28:51.072Z,4.70
2023-05-02T22:31:17.953Z,5.87
2023-05-02T22:33:49.536Z,5.35
2023-05-02T22:36:17.932Z,6.47
2023-05-02T22:38:44.883Z,7.03
2023-05-02T22:41:11.683Z,5.95
2023-05-02T22:43:38.895Z,7.50
2023-05-02T22:46:05.874Z,5.00
2023-05-02T22:48:32.818Z,3.50
2023-05-02T22:50:59.862Z,6.03
2023-05-02T22:53:26.689Z,6.57
2023-05-02T22:55:53.843Z,4.53
2023-05-02T22:58:20.622Z,5.13
2023-05-02T23:00:47.510Z,6.03
2023-05-02T23:03:14.435Z,5.50
2023-05-02T23:05:41.526Z,5.78
2023-05-02T23:08:08.316Z,7.00
2023-05-02T23:10:35.097Z,4.20
2023-05-02T23:13:01.983Z,5.32
2023-05-02T23:15:28.726Z,7.55
2023-05-02T23:17:55.611Z,3.97
2023-05-02T23:20:23.162Z,5.80
2023-05-02T23:22:50.119Z,4.22
2023-05-02T23:25:17.575Z,4.13
2023-05-02T23:27:44.415Z,5.93
2023-05-02T23:30:11.952Z,5.78
2023-05-02T23:32:39.397Z,5.13
2023-05-02T23:35:06.941Z,5.82
2023-05-02T23:37:33.885Z,5.82
2023-05-02T23:40:01.045Z,7.00
2023-05-02T23:42:29.905Z,5.05
2023-05-02T23:44:57.960Z,5.70
2023-05-02T23:47:28.047Z,4.63
2023-05-02T23:49:54.980Z,5.45
2023-05-02T23:52:21.909Z,6.43
2023-05-02T23:54:49.268Z,8.30
2023-05-02T23:57:16.313Z,6.13
2023-05-02T23:59:43.259Z,6.22
