createdAt,value
2024-04-25T00:00:05.192Z,1.38
2024-04-25T00:00:24.251Z,1.36
2024-04-25T00:00:34.249Z,1.35
2024-04-25T00:00:44.264Z,1.38
2024-04-25T00:00:54.251Z,1.38
2024-04-25T00:01:04.246Z,1.38
2024-04-25T00:01:14.270Z,1.36
2024-04-25T00:01:34.236Z,1.38
2024-04-25T00:01:44.226Z,1.36
2024-04-25T00:01:54.223Z,1.36
2024-04-25T00:02:04.279Z,1.38
2024-04-25T00:02:14.325Z,1.38
2024-04-25T00:02:24.320Z,1.38
2024-04-25T00:02:44.288Z,1.38
2024-04-25T00:02:54.399Z,1.36
2024-04-25T00:03:04.263Z,1.38
2024-04-25T00:03:14.276Z,1.39
2024-04-25T00:03:24.299Z,1.39
2024-04-25T00:03:34.291Z,1.38
2024-04-25T00:03:54.229Z,1.39
2024-04-25T00:04:05.036Z,1.39
2024-04-25T00:04:14.259Z,1.39
2024-04-25T00:04:24.334Z,1.39
2024-04-25T00:04:34.273Z,1.39
2024-04-25T00:04:44.214Z,1.39
2024-04-25T00:05:04.239Z,1.39
2024-04-25T00:05:14.662Z,1.38
2024-04-25T00:05:24.297Z,1.39
2024-04-25T00:05:34.237Z,1.39
2024-04-25T00:05:44.266Z,1.38
2024-04-25T00:05:54.249Z,1.39
2024-04-25T00:06:04.201Z,1.38
2024-04-25T00:06:24.211Z,1.38
2024-04-25T00:06:34.196Z,1.38
2024-04-25T00:06:44.199Z,1.36
2024-04-25T00:06:54.191Z,1.36
2024-04-25T00:07:04.208Z,1.36
2024-04-25T00:07:14.188Z,1.38
2024-04-25T00:07:34.243Z,1.36
2024-04-25T00:07:44.188Z,1.38
2024-04-25T00:07:54.187Z,1.35
2024-04-25T00:08:04.224Z,1.35
2024-04-25T00:08:14.203Z,1.35
2024-04-25T00:08:24.200Z,1.35
2024-04-25T00:08:44.270Z,1.35
2024-04-25T00:08:54.182Z,1.35
2024-04-25T00:09:04.198Z,1.32
2024-04-25T00:09:14.185Z,1.34
2024-04-25T00:09:24.179Z,1.35
2024-04-25T00:09:34.206Z,1.34
2024-04-25T00:09:54.175Z,1.34
2024-04-25T00:10:04.265Z,1.34
2024-04-25T00:10:14.176Z,1.32
2024-04-25T00:10:24.167Z,1.34
2024-04-25T00:10:34.166Z,1.35
2024-04-25T00:10:44.243Z,1.34
2024-04-25T00:11:04.357Z,1.34
2024-04-25T00:11:14.223Z,1.32
2024-04-25T00:11:24.237Z,1.31
2024-04-25T00:11:34.272Z,1.32
2024-04-25T00:11:44.201Z,1.31
2024-04-25T00:11:54.213Z,1.29
2024-04-25T00:12:05.028Z,1.31
2024-04-25T00:12:24.194Z,1.28
2024-04-25T00:12:34.193Z,1.29
2024-04-25T00:12:44.158Z,1.26
2024-04-25T00:12:54.149Z,1.28
2024-04-25T00:13:04.155Z,1.28
2024-04-25T00:13:14.155Z,1.26
2024-04-25T00:13:25.075Z,1.26
2024-04-25T00:13:44.146Z,1.26
2024-04-25T00:13:54.148Z,1.26
2024-04-25T00:14:04.160Z,1.25
2024-04-25T00:14:14.159Z,1.26
2024-04-25T00:14:25.054Z,1.24
2024-04-25T00:14:34.270Z,1.25
2024-04-25T00:14:54.138Z,1.24
2024-04-25T00:15:04.161Z,1.20
2024-04-25T00:15:14.134Z,1.21
2024-04-25T00:15:25.154Z,1.21
2024-04-25T00:15:34.140Z,1.18
2024-04-25T00:15:44.143Z,1.18
2024-04-25T00:16:04.134Z,1.18
2024-04-25T00:16:14.210Z,1.18
2024-04-25T00:16:25.026Z,1.20
2024-04-25T00:16:34.137Z,1.18
2024-04-25T00:16:44.156Z,1.18
2024-04-25T00:16:54.242Z,1.17
2024-04-25T00:17:14.150Z,1.18
2024-04-25T00:17:24.195Z,1.17
2024-04-25T00:17:34.192Z,1.17
2024-04-25T00:17:44.273Z,1.16
2024-04-25T00:17:54.177Z,1.17
2024-04-25T00:18:04.151Z,1.16
2024-04-25T00:18:24.141Z,1.16
2024-04-25T00:18:34.121Z,1.17
2024-04-25T00:18:44.129Z,1.17
2024-04-25T00:18:54.115Z,1.16
2024-04-25T00:19:04.107Z,1.16
2024-04-25T00:19:14.130Z,1.16
2024-04-25T00:19:35.079Z,1.14
2024-04-25T00:19:44.114Z,1.17
2024-04-25T00:19:54.110Z,1.16
2024-04-25T00:20:04.119Z,1.16
2024-04-25T00:20:14.126Z,1.14
2024-04-25T00:20:24.125Z,1.16
2024-04-25T00:20:44.994Z,1.16
2024-04-25T00:20:54.098Z,1.17
2024-04-25T00:21:04.097Z,1.16
2024-04-25T00:21:14.090Z,1.16
2024-04-25T00:21:24.122Z,1.14
2024-04-25T00:21:34.115Z,1.14
2024-04-25T00:21:44.952Z,1.14
2024-04-25T00:21:54.123Z,1.14
2024-04-25T00:22:14.089Z,1.14
2024-04-25T00:22:24.091Z,1.13
2024-04-25T00:22:34.690Z,1.13
2024-04-25T00:22:44.098Z,1.13
2024-04-25T00:22:54.092Z,1.13
2024-04-25T00:23:04.132Z,1.11
2024-04-25T00:23:24.164Z,1.11
2024-04-25T00:23:34.195Z,1.14
2024-04-25T00:23:44.760Z,1.14
2024-04-25T00:23:54.085Z,1.13
2024-04-25T00:24:04.078Z,1.11
2024-04-25T00:24:14.078Z,1.14
2024-04-25T00:24:34.071Z,1.14
2024-04-25T00:24:44.118Z,1.13
2024-04-25T00:24:54.070Z,1.11
2024-04-25T00:25:04.072Z,1.11
2024-04-25T00:25:14.073Z,1.13
2024-04-25T00:25:24.081Z,1.14
2024-04-25T00:25:44.086Z,1.13
2024-04-25T00:25:54.065Z,1.13
2024-04-25T00:26:04.157Z,1.14
2024-04-25T00:26:14.121Z,1.13
2024-04-25T00:26:24.192Z,1.11
2024-04-25T00:26:34.093Z,1.13
2024-04-25T00:26:54.064Z,1.13
2024-04-25T00:27:04.064Z,1.11
2024-04-25T00:27:14.069Z,1.11
2024-04-25T00:27:24.054Z,1.13
2024-04-25T00:27:34.050Z,1.13
2024-04-25T00:27:44.088Z,1.14
2024-04-25T00:28:04.058Z,1.14
2024-04-25T00:28:14.050Z,1.13
2024-04-25T00:28:24.047Z,1.13
2024-04-25T00:28:34.048Z,1.13
2024-04-25T00:28:44.094Z,1.13
2024-04-25T00:28:54.076Z,1.13
2024-04-25T00:29:14.093Z,1.14
2024-04-25T00:29:24.099Z,1.13
2024-04-25T00:29:34.067Z,1.14
2024-04-25T00:29:44.080Z,1.13
2024-04-25T00:29:54.072Z,1.16
2024-04-25T00:30:04.066Z,1.14
2024-04-25T00:30:14.570Z,1.14
2024-04-25T00:30:34.024Z,1.16
2024-04-25T00:30:44.031Z,1.14
2024-04-25T00:30:54.022Z,1.16
2024-04-25T00:31:04.033Z,1.16
2024-04-25T00:31:14.031Z,1.16
2024-04-25T00:31:24.030Z,1.17
2024-04-25T00:31:34.030Z,1.13
2024-04-25T00:31:44.043Z,1.14
2024-04-25T00:31:54.053Z,1.17
2024-04-25T00:32:04.119Z,1.16
2024-04-25T00:32:24.142Z,1.17
2024-04-25T00:32:34.125Z,1.16
2024-04-25T00:32:44.139Z,1.17
2024-04-25T00:32:54.163Z,1.16
2024-04-25T00:33:04.154Z,1.17
2024-04-25T00:33:14.169Z,1.17
2024-04-25T00:33:34.066Z,1.17
2024-04-25T00:33:44.132Z,1.18
2024-04-25T00:33:54.186Z,1.17
2024-04-25T00:34:04.138Z,1.18
2024-04-25T00:34:14.014Z,1.17
2024-04-25T00:34:24.032Z,1.18
2024-04-25T00:34:44.003Z,1.18
2024-04-25T00:34:54.004Z,1.17
2024-04-25T00:35:04.273Z,1.18
2024-04-25T00:35:14.028Z,1.20
2024-04-25T00:35:24.058Z,1.18
2024-04-25T00:35:34.098Z,1.20
2024-04-25T00:35:53.997Z,1.20
2024-04-25T00:36:04.030Z,1.20
2024-04-25T00:36:13.993Z,1.20
2024-04-25T00:36:24.697Z,1.21
2024-04-25T00:36:33.999Z,1.20
2024-04-25T00:36:44.019Z,1.21
2024-04-25T00:36:53.991Z,1.20
2024-04-25T00:37:14.100Z,1.18
2024-04-25T00:37:24.002Z,1.18
2024-04-25T00:37:33.993Z,1.17
2024-04-25T00:37:43.982Z,1.20
2024-04-25T00:37:53.981Z,1.20
2024-04-25T00:38:04.099Z,1.18
2024-04-25T00:38:24.021Z,1.18
2024-04-25T00:38:34.055Z,1.20
2024-04-25T00:38:44.010Z,1.20
2024-04-25T00:38:53.982Z,1.18
2024-04-25T00:39:03.978Z,1.18
2024-04-25T00:39:13.976Z,1.18
2024-04-25T00:39:34.001Z,1.18
2024-04-25T00:39:43.966Z,1.18
2024-04-25T00:39:53.964Z,1.18
2024-04-25T00:40:03.984Z,1.17
2024-04-25T00:40:13.982Z,1.16
2024-04-25T00:40:24.005Z,1.18
2024-04-25T00:40:33.967Z,1.17
2024-04-25T00:40:44.001Z,1.18
2024-04-25T00:40:54.950Z,1.17
2024-04-25T00:41:13.963Z,1.17
2024-04-25T00:41:23.996Z,1.18
2024-04-25T00:41:34.034Z,1.18
2024-04-25T00:41:44.055Z,1.18
2024-04-25T00:41:53.987Z,1.18
2024-04-25T00:42:04.003Z,1.20
2024-04-25T00:42:13.961Z,1.18
2024-04-25T00:42:23.981Z,1.18
2024-04-25T00:42:34.025Z,1.18
2024-04-25T00:42:53.943Z,1.18
2024-04-25T00:43:03.941Z,1.20
2024-04-25T00:43:13.944Z,1.18
2024-04-25T00:43:24.687Z,1.21
2024-04-25T00:43:33.960Z,1.20
2024-04-25T00:43:43.956Z,1.20
2024-04-25T00:44:03.968Z,1.20
2024-04-25T00:44:14.017Z,1.21
2024-04-25T00:44:23.988Z,1.21
2024-04-25T00:44:34.107Z,1.20
2024-04-25T00:44:43.973Z,1.24
2024-04-25T00:44:53.963Z,1.24
2024-04-25T00:45:13.932Z,1.20
2024-04-25T00:45:23.929Z,1.21
2024-04-25T00:45:33.981Z,1.20
2024-04-25T00:45:44.692Z,1.20
2024-04-25T00:45:53.925Z,1.21
2024-04-25T00:46:03.922Z,1.20
2024-04-25T00:46:23.923Z,1.21
2024-04-25T00:46:33.930Z,1.24
2024-04-25T00:46:44.743Z,1.24
2024-04-25T00:46:53.963Z,1.24
2024-04-25T00:47:03.967Z,1.25
2024-04-25T00:47:13.958Z,1.26
2024-04-25T00:47:34.098Z,1.24
2024-04-25T00:47:44.028Z,1.24
2024-04-25T00:47:54.116Z,1.25
2024-04-25T00:48:04.089Z,1.25
2024-04-25T00:48:14.145Z,1.25
2024-04-25T00:48:23.954Z,1.25
2024-04-25T00:48:43.977Z,1.24
2024-04-25T00:48:53.947Z,1.24
2024-04-25T00:49:03.902Z,1.25
2024-04-25T00:49:13.906Z,1.25
2024-04-25T00:49:23.952Z,1.25
2024-04-25T00:49:33.900Z,1.26
2024-04-25T00:49:44.689Z,1.25
2024-04-25T00:50:03.970Z,1.25
2024-04-25T00:50:13.937Z,1.25
2024-04-25T00:50:23.955Z,1.26
2024-04-25T00:50:33.953Z,1.26
2024-04-25T00:50:44.494Z,1.26
2024-04-25T00:50:54.449Z,1.26
2024-04-25T00:51:13.893Z,1.28
2024-04-25T00:51:23.891Z,1.28
2024-04-25T00:51:34.699Z,1.29
2024-04-25T00:51:44.586Z,1.29
2024-04-25T00:51:53.891Z,1.31
2024-04-25T00:52:03.884Z,1.32
2024-04-25T00:52:23.877Z,1.34
2024-04-25T00:52:33.882Z,1.32
2024-04-25T00:52:43.912Z,1.31
2024-04-25T00:52:53.875Z,1.35
2024-04-25T00:53:04.049Z,1.32
2024-04-25T00:53:13.906Z,1.34
2024-04-25T00:53:33.945Z,1.36
2024-04-25T00:53:43.909Z,1.35
2024-04-25T00:53:53.882Z,1.34
2024-04-25T00:54:03.877Z,1.35
2024-04-25T00:54:13.903Z,1.35
2024-04-25T00:54:23.872Z,1.36
2024-04-25T00:54:43.861Z,1.35
2024-04-25T00:54:53.879Z,1.38
2024-04-25T00:55:03.891Z,1.36
2024-04-25T00:55:13.858Z,1.38
2024-04-25T00:55:23.859Z,1.38
2024-04-25T00:55:33.858Z,1.35
2024-04-25T00:55:43.895Z,1.38
2024-04-25T00:56:03.884Z,1.38
2024-04-25T00:56:13.877Z,1.38
2024-04-25T00:56:23.855Z,1.38
2024-04-25T00:56:33.932Z,1.38
2024-04-25T00:56:43.926Z,1.39
2024-04-25T00:56:53.851Z,1.38
2024-04-25T00:57:13.849Z,1.38
2024-04-25T00:57:23.870Z,1.38
2024-04-25T00:57:33.847Z,1.42
2024-04-25T00:57:43.881Z,1.38
2024-04-25T00:57:53.849Z,1.38
2024-04-25T00:58:03.838Z,1.38
2024-04-25T00:58:23.919Z,1.38
2024-04-25T00:58:33.864Z,1.38
2024-04-25T00:58:43.835Z,1.38
2024-04-25T00:58:53.874Z,1.38
2024-04-25T00:59:03.846Z,1.38
2024-04-25T00:59:13.868Z,1.36
2024-04-25T00:59:33.950Z,1.38
2024-04-25T00:59:43.904Z,1.36
2024-04-25T00:59:53.887Z,1.38
2024-04-25T01:00:03.865Z,1.36
2024-04-25T01:00:13.850Z,1.36
2024-04-25T01:00:23.824Z,1.35
2024-04-25T01:00:43.878Z,1.38
2024-04-25T01:00:53.878Z,1.36
2024-04-25T01:01:03.894Z,1.36
2024-04-25T01:01:13.822Z,1.36
2024-04-25T01:01:23.825Z,1.36
2024-04-25T01:01:33.821Z,1.35
2024-04-25T01:01:53.826Z,1.35
2024-04-25T01:02:03.849Z,1.38
2024-04-25T01:02:13.840Z,1.35
2024-04-25T01:02:23.935Z,1.35
2024-04-25T01:02:33.877Z,1.38
2024-04-25T01:02:43.897Z,1.34
2024-04-25T01:02:53.994Z,1.35
2024-04-25T01:03:14.747Z,1.36
2024-04-25T01:03:23.882Z,1.35
2024-04-25T01:03:33.922Z,1.35
2024-04-25T01:03:43.890Z,1.35
2024-04-25T01:03:53.826Z,1.36
2024-04-25T01:04:03.850Z,1.35
2024-04-25T01:04:23.847Z,1.39
2024-04-25T01:04:33.807Z,1.34
2024-04-25T01:04:43.803Z,1.38
2024-04-25T01:04:53.830Z,1.36
2024-04-25T01:05:03.907Z,1.36
2024-04-25T01:05:13.858Z,1.36
2024-04-25T01:05:23.898Z,1.38
2024-04-25T01:05:43.813Z,1.38
2024-04-25T01:05:53.799Z,1.36
2024-04-25T01:06:03.799Z,1.36
2024-04-25T01:06:13.799Z,1.38
2024-04-25T01:06:23.815Z,1.36
2024-04-25T01:06:33.853Z,1.38
2024-04-25T01:06:43.791Z,1.39
2024-04-25T01:06:54.691Z,1.38
2024-04-25T01:07:13.778Z,1.42
2024-04-25T01:07:23.773Z,1.38
2024-04-25T01:07:33.824Z,1.39
2024-04-25T01:07:43.772Z,1.43
2024-04-25T01:07:54.451Z,1.42
2024-04-25T01:08:03.835Z,1.42
2024-04-25T01:08:23.839Z,1.43
2024-04-25T01:08:33.799Z,1.42
2024-04-25T01:08:43.781Z,1.43
2024-04-25T01:08:53.781Z,1.44
2024-04-25T01:09:03.787Z,1.44
2024-04-25T01:09:14.456Z,1.43
2024-04-25T01:09:33.763Z,1.44
2024-04-25T01:09:43.758Z,1.43
2024-04-25T01:09:53.767Z,1.44
2024-04-25T01:10:03.758Z,1.43
2024-04-25T01:10:13.758Z,1.46
2024-04-25T01:10:23.763Z,1.44
2024-04-25T01:10:43.771Z,1.46
2024-04-25T01:10:53.832Z,1.43
2024-04-25T01:11:04.623Z,1.44
2024-04-25T01:11:13.873Z,1.43
2024-04-25T01:11:23.817Z,1.43
2024-04-25T01:11:33.832Z,1.43
2024-04-25T01:11:53.796Z,1.44
2024-04-25T01:12:03.788Z,1.43
2024-04-25T01:12:13.744Z,1.44
2024-04-25T01:12:23.740Z,1.44
2024-04-25T01:12:33.746Z,1.43
2024-04-25T01:12:43.736Z,1.43
2024-04-25T01:13:03.750Z,1.43
2024-04-25T01:13:13.742Z,1.43
2024-04-25T01:13:23.774Z,1.44
2024-04-25T01:13:33.748Z,1.44
2024-04-25T01:13:43.758Z,1.43
2024-04-25T01:13:53.750Z,1.42
2024-04-25T01:14:03.792Z,1.43
2024-04-25T01:14:23.789Z,1.43
2024-04-25T01:14:34.683Z,1.43
2024-04-25T01:14:43.787Z,1.43
2024-04-25T01:14:53.757Z,1.43
2024-04-25T01:15:04.446Z,1.43
2024-04-25T01:15:13.729Z,1.43
2024-04-25T01:15:33.728Z,1.42
2024-04-25T01:15:43.718Z,1.43
2024-04-25T01:15:53.751Z,1.43
2024-04-25T01:16:03.727Z,1.43
2024-04-25T01:16:14.521Z,1.42
2024-04-25T01:16:23.842Z,1.42
2024-04-25T01:16:33.731Z,1.42
2024-04-25T01:16:43.752Z,1.42
2024-04-25T01:17:03.869Z,1.42
2024-04-25T01:17:13.731Z,1.42
2024-04-25T01:17:23.854Z,1.43
2024-04-25T01:17:33.892Z,1.42
2024-04-25T01:17:43.874Z,1.43
2024-04-25T01:17:53.778Z,1.43
2024-04-25T01:18:13.802Z,1.42
2024-04-25T01:18:23.736Z,1.42
2024-04-25T01:18:33.703Z,1.42
2024-04-25T01:18:43.695Z,1.43
2024-04-25T01:18:53.722Z,1.39
2024-04-25T01:19:03.698Z,1.42
2024-04-25T01:19:13.718Z,1.43
2024-04-25T01:19:23.705Z,1.39
2024-04-25T01:19:43.687Z,1.43
2024-04-25T01:19:53.700Z,1.42
2024-04-25T01:20:03.794Z,1.39
2024-04-25T01:20:13.719Z,1.42
2024-04-25T01:20:23.724Z,1.42
2024-04-25T01:20:33.716Z,1.39
2024-04-25T01:20:43.711Z,1.39
2024-04-25T01:21:04.604Z,1.39
2024-04-25T01:21:13.684Z,1.39
2024-04-25T01:21:23.711Z,1.39
2024-04-25T01:21:33.684Z,1.42
2024-04-25T01:21:43.677Z,1.42
2024-04-25T01:21:53.677Z,1.42
2024-04-25T01:22:13.718Z,1.39
2024-04-25T01:22:23.672Z,1.39
2024-04-25T01:22:34.448Z,1.38
2024-04-25T01:22:43.671Z,1.38
2024-04-25T01:22:53.679Z,1.36
2024-04-25T01:23:04.497Z,1.36
2024-04-25T01:23:23.731Z,1.38
2024-04-25T01:23:33.784Z,1.36
2024-04-25T01:23:43.749Z,1.34
2024-04-25T01:24:14.717Z,1.36
2024-04-25T01:24:21.783Z,1.36
2024-04-25T01:24:31.823Z,1.35
2024-04-25T01:24:41.806Z,1.36
2024-04-25T01:24:51.787Z,1.39
2024-04-25T01:25:01.800Z,1.38
2024-04-25T01:25:21.787Z,1.38
2024-04-25T01:25:31.774Z,1.36
2024-04-25T01:25:41.782Z,1.36
2024-04-25T01:25:51.783Z,1.38
2024-04-25T01:26:01.790Z,1.38
2024-04-25T01:26:11.798Z,1.38
2024-04-25T01:26:31.844Z,1.36
2024-04-25T01:26:41.788Z,1.36
2024-04-25T01:26:51.782Z,1.38
2024-04-25T01:27:01.770Z,1.38
2024-04-25T01:27:11.762Z,1.36
2024-04-25T01:27:21.772Z,1.38
2024-04-25T01:27:41.766Z,1.36
2024-04-25T01:27:51.758Z,1.36
2024-04-25T01:28:01.770Z,1.38
2024-04-25T01:28:11.767Z,1.39
2024-04-25T01:28:21.799Z,1.38
2024-04-25T01:28:31.790Z,1.39
2024-04-25T01:28:52.452Z,1.39
2024-04-25T01:29:01.773Z,1.39
2024-04-25T01:29:11.798Z,1.39
2024-04-25T01:29:21.834Z,1.39
2024-04-25T01:29:31.813Z,1.42
2024-04-25T01:29:42.660Z,1.42
2024-04-25T01:30:01.820Z,1.42
2024-04-25T01:30:11.769Z,1.43
2024-04-25T01:30:21.766Z,1.42
2024-04-25T01:30:31.751Z,1.42
2024-04-25T01:30:41.743Z,1.39
2024-04-25T01:30:51.796Z,1.43
2024-04-25T01:31:01.790Z,1.42
2024-04-25T01:31:21.749Z,1.39
2024-04-25T01:31:31.735Z,1.42
2024-04-25T01:31:41.742Z,1.42
2024-04-25T01:31:51.734Z,1.42
2024-04-25T01:32:01.757Z,1.42
2024-04-25T01:32:11.761Z,1.42
2024-04-25T01:32:31.835Z,1.42
2024-04-25T01:32:41.829Z,1.39
2024-04-25T01:32:51.856Z,1.39
2024-04-25T01:33:01.854Z,1.42
2024-04-25T01:33:11.814Z,1.39
2024-04-25T01:33:21.904Z,1.39
2024-04-25T01:33:31.848Z,1.42
2024-04-25T01:33:51.799Z,1.42
2024-04-25T01:34:01.855Z,1.39
2024-04-25T01:34:11.723Z,1.43
2024-04-25T01:34:21.722Z,1.39
2024-04-25T01:34:31.719Z,1.42
2024-04-25T01:34:41.717Z,1.43
2024-04-25T01:35:01.728Z,1.39
2024-04-25T01:35:11.798Z,1.42
2024-04-25T01:35:21.757Z,1.43
2024-04-25T01:35:31.772Z,1.39
2024-04-25T01:35:41.810Z,1.42
2024-04-25T01:35:51.716Z,1.39
2024-04-25T01:36:02.447Z,1.42
2024-04-25T01:36:21.727Z,1.39
2024-04-25T01:36:31.710Z,1.39
2024-04-25T01:36:41.741Z,1.39
2024-04-25T01:36:51.707Z,1.39
2024-04-25T01:37:01.703Z,1.39
2024-04-25T01:37:11.717Z,1.39
2024-04-25T01:37:31.699Z,1.39
2024-04-25T01:37:41.705Z,1.42
2024-04-25T01:37:51.697Z,1.38
2024-04-25T01:38:01.711Z,1.39
2024-04-25T01:38:11.714Z,1.39
2024-04-25T01:38:21.728Z,1.38
2024-04-25T01:38:31.740Z,1.38
2024-04-25T01:38:51.688Z,1.36
2024-04-25T01:39:01.700Z,1.35
2024-04-25T01:39:11.698Z,1.35
2024-04-25T01:39:21.698Z,1.35
2024-04-25T01:39:31.689Z,1.35
2024-04-25T01:39:41.692Z,1.35
2024-04-25T01:40:01.724Z,1.35
2024-04-25T01:40:11.719Z,1.35
2024-04-25T01:40:21.703Z,1.36
2024-04-25T01:40:31.679Z,1.35
2024-04-25T01:40:41.721Z,1.35
2024-04-25T01:40:51.681Z,1.32
2024-04-25T01:41:11.719Z,1.36
2024-04-25T01:41:21.699Z,1.35
2024-04-25T01:41:31.716Z,1.35
2024-04-25T01:41:41.750Z,1.32
2024-04-25T01:41:51.681Z,1.35
2024-04-25T01:42:01.684Z,1.34
2024-04-25T01:42:21.703Z,1.32
2024-04-25T01:42:32.446Z,1.34
2024-04-25T01:42:41.670Z,1.32
2024-04-25T01:42:51.657Z,1.31
2024-04-25T01:43:01.658Z,1.32
2024-04-25T01:43:11.676Z,1.31
2024-04-25T01:43:31.696Z,1.31
2024-04-25T01:43:41.656Z,1.31
2024-04-25T01:43:51.650Z,1.28
2024-04-25T01:44:02.482Z,1.29
2024-04-25T01:44:11.672Z,1.31
2024-04-25T01:44:21.746Z,1.29
2024-04-25T01:44:41.690Z,1.31
2024-04-25T01:44:51.645Z,1.29
2024-04-25T01:45:01.649Z,1.29
2024-04-25T01:45:11.649Z,1.28
2024-04-25T01:45:21.680Z,1.29
2024-04-25T01:45:31.650Z,1.28
2024-04-25T01:45:41.656Z,1.29
2024-04-25T01:46:01.643Z,1.29
2024-04-25T01:46:11.651Z,1.28
2024-04-25T01:46:21.665Z,1.29
2024-04-25T01:46:31.668Z,1.29
2024-04-25T01:46:42.450Z,1.28
2024-04-25T01:46:51.647Z,1.28
2024-04-25T01:47:11.714Z,1.28
2024-04-25T01:47:21.726Z,1.29
2024-04-25T01:47:31.787Z,1.28
2024-04-25T01:47:41.721Z,1.29
2024-04-25T01:47:51.767Z,1.29
2024-04-25T01:48:01.713Z,1.29
2024-04-25T01:48:12.565Z,1.29
2024-04-25T01:48:31.731Z,1.28
2024-04-25T01:48:41.794Z,1.29
2024-04-25T01:48:51.672Z,1.28
2024-04-25T01:49:01.702Z,1.28
2024-04-25T01:49:11.646Z,1.29
2024-04-25T01:49:21.632Z,1.29
2024-04-25T01:49:41.616Z,1.29
2024-04-25T01:49:51.617Z,1.28
2024-04-25T01:50:01.729Z,1.29
2024-04-25T01:50:11.639Z,1.28
2024-04-25T01:50:21.628Z,1.29
2024-04-25T01:50:31.626Z,1.28
2024-04-25T01:50:41.693Z,1.29
2024-04-25T01:51:02.451Z,1.29
2024-04-25T01:51:11.596Z,1.28
2024-04-25T01:51:21.605Z,1.31
2024-04-25T01:51:31.594Z,1.28
2024-04-25T01:51:41.599Z,1.29
2024-04-25T01:51:51.592Z,1.29
2024-04-25T01:52:11.597Z,1.31
2024-04-25T01:52:21.644Z,1.26
2024-04-25T01:52:31.643Z,1.29
2024-04-25T01:52:41.591Z,1.29
2024-04-25T01:52:51.592Z,1.29
2024-04-25T01:53:01.595Z,1.28
2024-04-25T01:53:21.723Z,1.29
2024-04-25T01:53:31.668Z,1.26
2024-04-25T01:53:41.600Z,1.28
2024-04-25T01:53:51.589Z,1.28
2024-04-25T01:54:01.599Z,1.28
2024-04-25T01:54:11.592Z,1.28
2024-04-25T01:54:31.581Z,1.29
2024-04-25T01:54:41.592Z,1.25
2024-04-25T01:54:51.572Z,1.29
2024-04-25T01:55:01.578Z,1.29
2024-04-25T01:55:11.631Z,1.29
2024-04-25T01:55:21.572Z,1.29
2024-04-25T01:55:41.573Z,1.29
2024-04-25T01:55:51.568Z,1.29
2024-04-25T01:56:01.568Z,1.31
2024-04-25T01:56:11.615Z,1.28
2024-04-25T01:56:21.606Z,1.31
2024-04-25T01:56:33.806Z,1.31
2024-04-25T01:56:42.634Z,1.29
2024-04-25T01:56:52.595Z,1.29
2024-04-25T01:57:02.609Z,1.29
2024-04-25T01:57:12.598Z,1.31
2024-04-25T01:57:22.571Z,1.29
2024-04-25T01:57:32.576Z,1.29
2024-04-25T01:57:42.626Z,1.31
2024-04-25T01:58:02.566Z,1.29
2024-04-25T01:58:12.554Z,1.29
2024-04-25T01:58:22.556Z,1.29
2024-04-25T01:58:32.568Z,1.31
2024-04-25T01:58:43.192Z,1.29
2024-04-25T01:58:52.551Z,1.31
2024-04-25T01:59:12.559Z,1.31
2024-04-25T01:59:22.617Z,1.31
2024-04-25T01:59:32.565Z,1.31
2024-04-25T01:59:42.599Z,1.31
2024-04-25T01:59:52.545Z,1.29
2024-04-25T02:00:02.641Z,1.29
2024-04-25T02:00:22.553Z,1.31
2024-04-25T02:00:32.532Z,1.29
2024-04-25T02:00:42.604Z,1.29
2024-04-25T02:00:52.562Z,1.31
2024-04-25T02:01:02.567Z,1.29
2024-04-25T02:01:12.541Z,1.32
2024-04-25T02:01:32.536Z,1.29
2024-04-25T02:01:42.604Z,1.29
2024-04-25T02:01:52.531Z,1.29
2024-04-25T02:02:02.526Z,1.32
2024-04-25T02:02:12.575Z,1.32
2024-04-25T02:02:22.683Z,1.31
2024-04-25T02:02:42.583Z,1.32
2024-04-25T02:02:52.635Z,1.31
2024-04-25T02:03:02.694Z,1.31
2024-04-25T02:03:12.640Z,1.29
2024-04-25T02:03:22.763Z,1.31
2024-04-25T02:03:32.524Z,1.31
2024-04-25T02:03:42.559Z,1.29
2024-04-25T02:04:02.589Z,1.29
2024-04-25T02:04:12.539Z,1.29
2024-04-25T02:04:22.522Z,1.31
2024-04-25T02:04:32.512Z,1.31
2024-04-25T02:04:42.550Z,1.31
2024-04-25T02:04:52.522Z,1.32
2024-04-25T02:05:12.529Z,1.31
2024-04-25T02:05:22.575Z,1.29
2024-04-25T02:05:32.518Z,1.31
2024-04-25T02:05:44.200Z,1.32
2024-04-25T02:05:52.507Z,1.31
2024-04-25T02:06:02.508Z,1.31
2024-04-25T02:06:22.525Z,1.31
2024-04-25T02:06:33.141Z,1.32
2024-04-25T02:06:42.499Z,1.29
2024-04-25T02:06:52.493Z,1.32
2024-04-25T02:07:02.492Z,1.32
2024-04-25T02:07:12.527Z,1.34
2024-04-25T02:07:32.489Z,1.32
2024-04-25T02:07:42.534Z,1.32
2024-04-25T02:07:52.496Z,1.32
2024-04-25T02:08:02.485Z,1.32
2024-04-25T02:08:12.551Z,1.34
2024-04-25T02:08:22.545Z,1.31
2024-04-25T02:08:32.527Z,1.35
2024-04-25T02:08:52.491Z,1.34
2024-04-25T02:09:02.480Z,1.32
2024-04-25T02:09:12.489Z,1.35
2024-04-25T02:09:22.494Z,1.34
2024-04-25T02:09:32.487Z,1.32
2024-04-25T02:09:42.471Z,1.34
2024-04-25T02:10:02.471Z,1.32
2024-04-25T02:10:12.475Z,1.34
2024-04-25T02:10:22.482Z,1.34
2024-04-25T02:10:32.473Z,1.32
2024-04-25T02:10:42.476Z,1.34
2024-04-25T02:10:52.473Z,1.34
2024-04-25T02:11:02.521Z,1.34
2024-04-25T02:11:22.627Z,1.32
2024-04-25T02:11:32.507Z,1.34
2024-04-25T02:11:42.508Z,1.32
2024-04-25T02:11:52.545Z,1.34
2024-04-25T02:12:02.601Z,1.36
2024-04-25T02:12:12.547Z,1.35
2024-04-25T02:12:32.460Z,1.35
2024-04-25T02:12:42.470Z,1.35
2024-04-25T02:12:52.474Z,1.36
2024-04-25T02:13:02.464Z,1.35
2024-04-25T02:13:12.448Z,1.36
2024-04-25T02:13:22.450Z,1.36
2024-04-25T02:13:42.449Z,1.36
2024-04-25T02:13:52.520Z,1.36
2024-04-25T02:14:02.450Z,1.35
2024-04-25T02:14:12.459Z,1.38
2024-04-25T02:14:23.217Z,1.35
2024-04-25T02:14:32.473Z,1.36
2024-04-25T02:14:42.449Z,1.36
2024-04-25T02:15:02.474Z,1.36
2024-04-25T02:15:12.445Z,1.36
2024-04-25T02:15:23.190Z,1.36
2024-04-25T02:15:32.949Z,1.36
2024-04-25T02:15:42.504Z,1.36
2024-04-25T02:15:52.433Z,1.36
2024-04-25T02:16:12.448Z,1.38
2024-04-25T02:16:22.435Z,1.38
2024-04-25T02:16:32.447Z,1.36
2024-04-25T02:16:42.485Z,1.38
2024-04-25T02:16:52.457Z,1.38
2024-04-25T02:17:02.428Z,1.39
2024-04-25T02:17:22.481Z,1.39
2024-04-25T02:17:32.499Z,1.38
2024-04-25T02:17:43.066Z,1.38
2024-04-25T02:17:53.105Z,1.39
2024-04-25T02:18:02.688Z,1.38
2024-04-25T02:18:13.098Z,1.39
2024-04-25T02:18:22.495Z,1.39
2024-04-25T02:18:42.479Z,1.39
2024-04-25T02:18:52.494Z,1.39
2024-04-25T02:19:02.551Z,1.38
2024-04-25T02:19:12.418Z,1.42
2024-04-25T02:19:22.416Z,1.38
2024-04-25T02:19:32.419Z,1.38
2024-04-25T02:19:42.449Z,1.39
2024-04-25T02:20:02.425Z,1.42
2024-04-25T02:20:12.425Z,1.39
2024-04-25T02:20:22.434Z,1.42
2024-04-25T02:20:32.434Z,1.42
2024-04-25T02:20:42.531Z,1.42
2024-04-25T02:20:52.440Z,1.39
2024-04-25T02:21:12.417Z,1.43
2024-04-25T02:21:22.394Z,1.43
2024-04-25T02:21:32.396Z,1.42
2024-04-25T02:21:42.399Z,1.43
2024-04-25T02:21:52.402Z,1.43
2024-04-25T02:22:02.421Z,1.42
2024-04-25T02:22:22.383Z,1.43
2024-04-25T02:22:32.423Z,1.43
2024-04-25T02:22:42.422Z,1.43
2024-04-25T02:22:52.413Z,1.42
2024-04-25T02:23:02.382Z,1.43
2024-04-25T02:23:12.458Z,1.42
2024-04-25T02:23:32.471Z,1.43
2024-04-25T02:23:42.437Z,1.43
2024-04-25T02:23:52.382Z,1.44
2024-04-25T02:24:02.413Z,1.43
2024-04-25T02:24:13.204Z,1.42
2024-04-25T02:24:22.368Z,1.43
2024-04-25T02:24:42.411Z,1.44
2024-04-25T02:24:52.374Z,1.43
2024-04-25T02:25:02.369Z,1.43
2024-04-25T02:25:12.382Z,1.42
2024-04-25T02:25:22.366Z,1.42
2024-04-25T02:25:33.145Z,1.42
2024-04-25T02:25:52.366Z,1.44
2024-04-25T02:26:02.361Z,1.43
2024-04-25T02:26:12.412Z,1.43
2024-04-25T02:26:22.388Z,1.43
2024-04-25T02:26:32.414Z,1.43
2024-04-25T02:26:42.417Z,1.43
2024-04-25T02:27:02.390Z,1.44
2024-04-25T02:27:12.362Z,1.43
2024-04-25T02:27:22.359Z,1.44
2024-04-25T02:27:32.357Z,1.42
2024-04-25T02:27:42.390Z,1.43
2024-04-25T02:27:52.352Z,1.43
2024-04-25T02:28:02.391Z,1.43
2024-04-25T02:28:13.193Z,1.44
2024-04-25T02:28:32.372Z,1.44
2024-04-25T02:28:42.382Z,1.44
2024-04-25T02:28:52.343Z,1.44
2024-04-25T02:29:02.365Z,1.44
2024-04-25T02:29:12.360Z,1.44
2024-04-25T02:29:22.375Z,1.44
2024-04-25T02:29:42.409Z,1.46
2024-04-25T02:29:52.345Z,1.44
2024-04-25T02:30:02.336Z,1.43
2024-04-25T02:30:12.334Z,1.44
2024-04-25T02:30:22.392Z,1.46
2024-04-25T02:30:32.342Z,1.44
2024-04-25T02:30:52.331Z,1.47
2024-04-25T02:31:02.323Z,1.46
2024-04-25T02:31:12.372Z,1.46
2024-04-25T02:31:22.324Z,1.47
2024-04-25T02:31:32.412Z,1.46
2024-04-25T02:31:42.341Z,1.47
2024-04-25T02:32:02.346Z,1.46
2024-04-25T02:32:13.017Z,1.46
2024-04-25T02:32:22.551Z,1.47
2024-04-25T02:32:32.508Z,1.47
2024-04-25T02:32:42.420Z,1.46
2024-04-25T02:32:52.416Z,1.47
2024-04-25T02:33:12.516Z,1.49
2024-04-25T02:33:22.420Z,1.47
2024-04-25T02:33:33.230Z,1.46
2024-04-25T02:33:42.342Z,1.49
2024-04-25T02:33:52.313Z,1.49
2024-04-25T02:34:02.305Z,1.47