createdAt,value
2018-08-07T00:00:10.765Z,11.57
2018-08-07T00:02:40.139Z,11.83
2018-08-07T00:05:09.116Z,12.60
2018-08-07T00:07:38.382Z,11.87
2018-08-07T00:10:08.536Z,11.87
2018-08-07T00:12:37.902Z,11.43
2018-08-07T00:15:09.388Z,12.40
2018-08-07T00:17:38.194Z,12.40
2018-08-07T00:20:07.573Z,12.27
2018-08-07T00:22:36.523Z,13.10
2018-08-07T00:25:06.432Z,12.70
2018-08-07T00:27:35.102Z,13.27
2018-08-07T00:30:04.398Z,11.63
2018-08-07T00:32:33.102Z,13.20
2018-08-07T00:35:01.808Z,12.13
2018-08-07T00:37:30.563Z,12.20
2018-08-07T00:39:59.327Z,12.17
2018-08-07T00:42:28.356Z,11.67
2018-08-07T00:44:57.024Z,13.23
2018-08-07T00:47:25.709Z,11.97
2018-08-07T00:49:54.289Z,11.70
2018-08-07T00:52:23.095Z,12.33
2018-08-07T00:54:51.772Z,12.37
2018-08-07T00:57:20.423Z,13.00
2018-08-07T00:59:49.121Z,12.63
2018-08-07T01:02:18.311Z,13.73
2018-08-07T01:04:47.233Z,13.23
2018-08-07T01:07:15.886Z,12.50
2018-08-07T01:09:44.711Z,12.90
2018-08-07T01:12:13.363Z,13.07
2018-08-07T01:14:43.682Z,12.87
2018-08-07T01:17:12.628Z,13.20
2018-08-07T01:19:41.583Z,13.77
2018-08-07T01:22:11.182Z,13.43
2018-08-07T01:24:39.809Z,14.67
2018-08-07T01:27:08.576Z,14.03
2018-08-07T01:29:37.429Z,13.57
2018-08-07T01:32:06.152Z,13.90
2018-08-07T01:34:35.397Z,14.07
2018-08-07T01:37:03.968Z,13.65
2018-08-07T01:39:32.649Z,12.63
2018-08-07T01:42:02.062Z,14.80
2018-08-07T01:44:30.906Z,12.63
2018-08-07T01:46:59.682Z,14.47
2018-08-07T01:49:28.374Z,14.73
2018-08-07T01:51:57.232Z,14.47
2018-08-07T01:54:26.136Z,12.50
2018-08-07T01:56:55.272Z,13.83
2018-08-07T01:59:24.002Z,13.20
2018-08-07T02:01:52.794Z,13.17
2018-08-07T02:04:22.118Z,13.70
2018-08-07T02:06:51.596Z,14.25
2018-08-07T02:09:20.570Z,15.47
2018-08-07T02:11:49.484Z,15.47
2018-08-07T02:14:19.003Z,14.70
2018-08-07T02:16:48.318Z,14.77
2018-08-07T02:19:17.081Z,14.05
2018-08-07T02:21:45.711Z,14.37
2018-08-07T02:24:15.033Z,14.27
2018-08-07T02:26:44.067Z,14.77
2018-08-07T02:29:13.019Z,14.73
2018-08-07T02:31:41.740Z,13.13
2018-08-07T02:34:10.792Z,13.53
2018-08-07T02:36:39.964Z,15.28
2018-08-07T02:39:10.231Z,13.83
2018-08-07T02:41:39.409Z,14.40
2018-08-07T02:44:08.537Z,15.77
2018-08-07T02:46:37.485Z,14.67
2018-08-07T02:49:06.166Z,14.87
2018-08-07T02:51:35.312Z,14.33
2018-08-07T02:54:04.483Z,13.60
2018-08-07T02:56:33.093Z,14.50
2018-08-07T02:59:01.699Z,13.03
2018-08-07T03:01:30.467Z,15.57
2018-08-07T03:03:59.422Z,15.50
2018-08-07T03:06:28.135Z,15.63
2018-08-07T03:08:56.900Z,15.20
2018-08-07T03:11:25.547Z,15.23
2018-08-07T03:13:55.113Z,15.13
2018-08-07T03:16:24.660Z,14.23
2018-08-07T03:18:53.873Z,14.60
2018-08-07T03:21:23.214Z,14.30
2018-08-07T03:23:51.964Z,14.43
2018-08-07T03:26:21.167Z,13.63
2018-08-07T03:28:50.644Z,14.13
2018-08-07T03:31:19.367Z,15.38
2018-08-07T03:33:48.278Z,15.60
2018-08-07T03:36:17.467Z,15.83
2018-08-07T03:38:46.082Z,16.13
2018-08-07T03:41:14.892Z,15.40
2018-08-07T03:43:43.524Z,15.70
2018-08-07T03:46:12.367Z,16.40
2018-08-07T03:48:41.832Z,15.07
2018-08-07T03:51:10.677Z,14.30
2018-08-07T03:53:39.231Z,14.97
2018-08-07T03:56:07.964Z,15.72
2018-08-07T03:58:38.287Z,15.03
2018-08-07T04:01:07.692Z,16.67
2018-08-07T04:03:36.978Z,14.30
2018-08-07T04:06:05.742Z,14.60
2018-08-07T04:08:34.409Z,16.90
2018-08-07T04:11:03.608Z,14.37
2018-08-07T04:13:35.045Z,14.37
2018-08-07T04:16:04.049Z,14.70
2018-08-07T04:18:33.464Z,15.03
2018-08-07T04:21:02.488Z,14.63
2018-08-07T04:23:31.418Z,13.50
2018-08-07T04:26:00.191Z,13.53
2018-08-07T04:28:29.167Z,14.70
2018-08-07T04:30:58.318Z,14.63
2018-08-07T04:33:27.265Z,13.33
2018-08-07T04:35:55.982Z,14.00
2018-08-07T04:38:25.034Z,13.47
2018-08-07T04:40:53.959Z,13.37
2018-08-07T04:43:22.536Z,14.25
2018-08-07T04:45:51.398Z,14.03
2018-08-07T04:48:20.089Z,13.37
2018-08-07T04:50:48.710Z,12.13
2018-08-07T04:53:17.444Z,80.80
2018-08-07T04:55:46.235Z,13.17
2018-08-07T04:58:14.913Z,12.03
2018-08-07T05:00:43.785Z,10.50
2018-08-07T05:03:12.430Z,10.90
2018-08-07T05:05:41.047Z,12.07
2018-08-07T05:08:09.812Z,9.40
2018-08-07T05:10:39.340Z,11.43
2018-08-07T05:13:08.317Z,24.70
2018-08-07T05:15:37.223Z,10.27
2018-08-07T05:18:06.154Z,9.90
2018-08-07T05:20:35.008Z,9.83
2018-08-07T05:23:03.926Z,10.00
2018-08-07T05:25:32.752Z,9.83
2018-08-07T05:28:01.719Z,9.00
2018-08-07T05:30:30.548Z,9.00
2018-08-07T05:33:00.140Z,8.80
2018-08-07T05:35:29.421Z,8.97
2018-08-07T05:37:58.460Z,8.80
2018-08-07T05:40:28.005Z,8.43
2018-08-07T05:42:56.904Z,8.58
2018-08-07T05:45:26.299Z,8.30
2018-08-07T05:47:55.458Z,8.58
2018-08-07T05:50:24.482Z,8.77
2018-08-07T05:52:53.223Z,8.85
2018-08-07T05:55:22.208Z,7.90
2018-08-07T05:57:51.507Z,8.33
2018-08-07T06:00:21.032Z,8.47
2018-08-07T06:02:50.835Z,8.50
2018-08-07T06:05:19.716Z,9.00
2018-08-07T06:07:49.363Z,8.37
2018-08-07T06:10:18.359Z,8.13
2018-08-07T06:12:47.734Z,8.20
2018-08-07T06:15:17.404Z,7.40
2018-08-07T06:17:47.035Z,7.83
2018-08-07T06:20:16.298Z,7.20
2018-08-07T06:22:45.298Z,8.20
2018-08-07T06:25:14.078Z,7.50
2018-08-07T06:27:43.044Z,7.73
2018-08-07T06:30:17.751Z,7.20
2018-08-07T06:32:47.700Z,7.27
2018-08-07T06:35:16.999Z,6.73
2018-08-07T06:37:45.892Z,6.83
2018-08-07T06:40:14.964Z,7.03
2018-08-07T06:42:44.580Z,6.83
2018-08-07T06:45:15.009Z,7.47
2018-08-07T06:47:43.713Z,8.33
2018-08-07T06:50:15.794Z,7.87
2018-08-07T06:52:46.169Z,8.33
2018-08-07T06:55:15.172Z,8.57
2018-08-07T06:57:44.016Z,8.83
2018-08-07T07:00:20.460Z,9.27
2018-08-07T07:02:49.352Z,9.30
2018-08-07T07:05:18.200Z,9.63
2018-08-07T07:07:47.083Z,9.70
2018-08-07T07:10:16.307Z,8.90
2018-08-07T07:12:45.764Z,9.57
2018-08-07T07:15:15.496Z,9.20
2018-08-07T07:17:46.223Z,10.00
2018-08-07T07:20:16.235Z,9.77
2018-08-07T07:22:46.001Z,10.00
2018-08-07T07:25:15.718Z,9.70
2018-08-07T07:27:44.679Z,10.90
2018-08-07T07:30:21.775Z,9.43
2018-08-07T07:32:52.765Z,9.37
2018-08-07T07:35:21.425Z,10.40
2018-08-07T07:37:50.363Z,10.67
2018-08-07T07:40:19.549Z,10.70
2018-08-07T07:42:48.448Z,10.00
2018-08-07T07:45:18.545Z,9.40
2018-08-07T07:47:47.344Z,10.38
2018-08-07T07:50:18.686Z,9.40
2018-08-07T07:52:47.719Z,9.80
2018-08-07T07:55:17.350Z,9.20
2018-08-07T07:57:46.259Z,9.00
2018-08-07T08:00:25.830Z,9.30
2018-08-07T08:02:54.703Z,9.30
2018-08-07T08:05:24.746Z,9.53
2018-08-07T08:07:54.108Z,9.00
2018-08-07T08:10:23.049Z,8.60
2018-08-07T08:12:53.339Z,9.93
2018-08-07T08:15:22.411Z,10.80
2018-08-07T08:17:51.375Z,9.17
2018-08-07T08:20:22.439Z,9.07
2018-08-07T08:22:51.970Z,9.10
2018-08-07T08:25:21.574Z,9.50
2018-08-07T08:27:50.424Z,9.00
2018-08-07T08:30:19.485Z,8.43
2018-08-07T08:32:48.241Z,8.07
2018-08-07T08:35:19.204Z,7.57
2018-08-07T08:37:48.354Z,7.30
2018-08-07T08:40:19.561Z,7.10
2018-08-07T08:42:48.804Z,5.90
2018-08-07T08:45:18.899Z,5.70
2018-08-07T08:47:49.160Z,5.40
2018-08-07T08:50:19.355Z,5.13
2018-08-07T08:52:48.196Z,4.58
2018-08-07T08:55:17.260Z,4.00
2018-08-07T08:57:46.409Z,3.60
2018-08-07T09:00:27.166Z,3.30
2018-08-07T09:02:57.286Z,3.40
2018-08-07T09:05:26.540Z,3.58
2018-08-07T09:07:56.282Z,2.92
2018-08-07T09:10:28.474Z,2.60
2018-08-07T09:12:59.081Z,2.52
2018-08-07T09:15:28.216Z,2.20
2018-08-07T09:17:57.306Z,1.90
2018-08-07T09:20:27.926Z,2.03
2018-08-07T09:22:57.406Z,2.20
2018-08-07T09:25:27.769Z,2.30
2018-08-07T09:27:56.606Z,2.20
2018-08-07T09:30:27.919Z,1.70
2018-08-07T09:32:57.289Z,1.42
2018-08-07T09:35:26.436Z,1.70
2018-08-07T09:37:56.081Z,2.02
2018-08-07T09:40:25.497Z,1.77
2018-08-07T09:42:55.534Z,1.80
2018-08-07T09:45:27.241Z,1.87
2018-08-07T09:47:57.023Z,2.45
2018-08-07T09:50:26.155Z,1.10
2018-08-07T09:52:55.348Z,1.27
2018-08-07T09:55:25.057Z,1.00
2018-08-07T09:57:54.105Z,0.95
2018-08-07T10:00:28.404Z,0.90
2018-08-07T10:03:02.891Z,1.02
2018-08-07T10:05:33.229Z,1.10
2018-08-07T10:08:02.451Z,1.20
2018-08-07T10:10:31.738Z,0.80
2018-08-07T10:13:01.356Z,1.00
2018-08-07T10:15:31.157Z,1.42
2018-08-07T10:18:00.563Z,0.97
2018-08-07T10:20:29.551Z,1.02
2018-08-07T10:22:58.560Z,1.10
2018-08-07T10:25:27.788Z,1.02
2018-08-07T10:27:57.054Z,0.90
2018-08-07T10:30:27.344Z,1.00
2018-08-07T10:32:56.539Z,0.85
2018-08-07T10:35:25.610Z,0.90
2018-08-07T10:37:55.320Z,0.85
2018-08-07T10:40:26.084Z,0.90
2018-08-07T10:42:55.421Z,0.85
2018-08-07T10:45:25.780Z,1.05
2018-08-07T10:47:54.699Z,1.40
2018-08-07T10:50:29.973Z,1.40
2018-08-07T10:53:00.105Z,1.72
2018-08-07T10:55:29.121Z,1.90
2018-08-07T10:57:59.654Z,1.87
2018-08-07T11:00:30.699Z,2.20
2018-08-07T11:03:00.019Z,2.12
2018-08-07T11:05:29.685Z,2.40
2018-08-07T11:07:58.996Z,2.47
2018-08-07T11:10:28.691Z,2.42
2018-08-07T11:12:57.789Z,3.00
2018-08-07T11:15:35.585Z,2.90
2018-08-07T11:18:05.025Z,3.72
2018-08-07T11:20:34.744Z,3.20
2018-08-07T11:23:04.489Z,3.20
2018-08-07T11:25:34.086Z,3.37
2018-08-07T11:28:03.111Z,3.33
2018-08-07T11:30:32.515Z,3.57
2018-08-07T11:33:03.184Z,3.70
2018-08-07T11:35:32.466Z,3.37
2018-08-07T11:38:02.754Z,4.30
2018-08-07T11:40:31.908Z,3.57
2018-08-07T11:43:02.057Z,3.80
2018-08-07T11:45:32.174Z,3.60
2018-08-07T11:48:01.521Z,4.20
2018-08-07T11:50:32.871Z,3.57
2018-08-07T11:53:01.959Z,3.70
2018-08-07T11:55:31.047Z,3.80
2018-08-07T11:58:00.453Z,4.10
2018-08-07T12:00:37.186Z,4.13
2018-08-07T12:03:07.645Z,3.30
2018-08-07T12:05:36.801Z,3.47
2018-08-07T12:08:07.096Z,2.70
2018-08-07T12:10:36.337Z,2.43
2018-08-07T12:13:05.559Z,2.80
2018-08-07T12:15:34.540Z,3.03
2018-08-07T12:18:03.805Z,2.40
2018-08-07T12:20:33.090Z,2.63
2018-08-07T12:23:01.982Z,2.70
2018-08-07T12:25:31.624Z,2.97
2018-08-07T12:28:00.822Z,2.80
2018-08-07T12:30:30.990Z,2.40
2018-08-07T12:33:00.726Z,2.70
2018-08-07T12:35:29.725Z,2.90
2018-08-07T12:37:58.614Z,2.50
2018-08-07T12:40:29.572Z,2.77
2018-08-07T12:43:03.044Z,3.07
2018-08-07T12:45:32.131Z,3.10
2018-08-07T12:48:01.298Z,3.13
2018-08-07T12:50:30.590Z,3.57
2018-08-07T12:52:59.811Z,4.27
2018-08-07T12:55:29.066Z,3.83
2018-08-07T12:57:58.245Z,4.20
2018-08-07T13:00:29.392Z,4.03
2018-08-07T13:02:58.550Z,3.73
2018-08-07T13:05:27.678Z,4.50
2018-08-07T13:07:56.882Z,4.30
2018-08-07T13:10:26.362Z,4.20
2018-08-07T13:12:56.242Z,4.10
2018-08-07T13:15:25.280Z,4.83
2018-08-07T13:17:54.153Z,4.37
2018-08-07T13:20:23.063Z,4.80
2018-08-07T13:22:52.812Z,4.63
2018-08-07T13:25:22.785Z,5.00
2018-08-07T13:27:51.626Z,4.57
2018-08-07T13:30:23.947Z,5.07
2018-08-07T13:32:52.782Z,5.47
2018-08-07T13:35:22.395Z,4.80
2018-08-07T13:37:53.210Z,5.37
2018-08-07T13:40:23.535Z,5.60
2018-08-07T13:42:52.879Z,5.70
2018-08-07T13:45:24.721Z,4.97
2018-08-07T13:47:53.584Z,6.33
2018-08-07T13:50:23.951Z,5.90
2018-08-07T13:52:53.257Z,5.50
2018-08-07T13:55:23.103Z,5.80
2018-08-07T13:57:52.437Z,6.40
2018-08-07T14:00:25.314Z,5.10
2018-08-07T14:02:54.884Z,5.50
2018-08-07T14:05:24.272Z,5.27
2018-08-07T14:07:54.521Z,5.77
2018-08-07T14:10:26.192Z,4.90
2018-08-07T14:12:55.264Z,5.53
2018-08-07T14:15:25.716Z,5.23
2018-08-07T14:17:54.675Z,5.00
2018-08-07T14:20:23.811Z,5.13
2018-08-07T14:22:53.419Z,5.07
2018-08-07T14:25:24.885Z,4.90
2018-08-07T14:27:54.537Z,5.03
2018-08-07T14:30:24.739Z,4.87
2018-08-07T14:32:53.996Z,4.03
2018-08-07T14:35:23.311Z,4.70
2018-08-07T14:37:52.280Z,4.20
2018-08-07T14:40:22.632Z,4.67
2018-08-07T14:42:52.053Z,4.27
2018-08-07T14:45:23.324Z,4.70
2018-08-07T14:47:52.868Z,4.90
2018-08-07T14:50:23.405Z,4.60
2018-08-07T14:52:52.532Z,4.30
2018-08-07T14:55:21.892Z,4.30
2018-08-07T14:57:50.990Z,4.37
2018-08-07T15:00:26.229Z,4.60
2018-08-07T15:02:55.511Z,5.30
2018-08-07T15:05:24.572Z,4.80
2018-08-07T15:07:53.747Z,5.10
2018-08-07T15:10:23.832Z,4.20
2018-08-07T15:12:52.853Z,5.00
2018-08-07T15:15:24.434Z,4.30
2018-08-07T15:17:53.564Z,5.10
2018-08-07T15:20:24.273Z,4.20
2018-08-07T15:22:53.601Z,4.80
2018-08-07T15:25:22.857Z,4.67
2018-08-07T15:27:52.352Z,3.80
2018-08-07T15:30:22.643Z,4.40
2018-08-07T15:32:52.207Z,4.70
2018-08-07T15:35:22.293Z,3.80
2018-08-07T15:37:52.369Z,4.65
2018-08-07T15:40:22.089Z,4.27
2018-08-07T15:42:51.751Z,4.17
2018-08-07T15:45:22.164Z,3.77
2018-08-07T15:47:51.618Z,3.73
2018-08-07T15:50:22.311Z,4.30
2018-08-07T15:52:53.674Z,4.08
2018-08-07T15:55:24.811Z,4.07
2018-08-07T15:57:54.107Z,4.10
2018-08-07T16:00:26.358Z,4.07
2018-08-07T16:02:56.328Z,4.37
2018-08-07T16:05:25.516Z,4.30
2018-08-07T16:07:54.871Z,4.13
2018-08-07T16:10:24.108Z,3.80
2018-08-07T16:12:54.115Z,3.80
2018-08-07T16:15:23.329Z,4.20
2018-08-07T16:17:53.424Z,3.83
2018-08-07T16:20:23.533Z,3.87
2018-08-07T16:22:52.529Z,3.87
2018-08-07T16:25:23.268Z,3.53
2018-08-07T16:27:52.567Z,3.63
2018-08-07T16:30:26.487Z,3.60
2018-08-07T16:32:56.636Z,3.42
2018-08-07T16:35:25.958Z,3.37
2018-08-07T16:37:54.842Z,5.37
2018-08-07T16:40:24.802Z,3.80
2018-08-07T16:42:55.593Z,3.33
2018-08-07T16:45:25.529Z,3.97
2018-08-07T16:47:54.952Z,3.97
2018-08-07T16:50:26.945Z,3.30
2018-08-07T16:52:57.201Z,4.00
2018-08-07T16:55:27.535Z,3.92
2018-08-07T16:57:56.713Z,4.37
2018-08-07T17:00:25.967Z,4.10
2018-08-07T17:02:55.103Z,3.47
2018-08-07T17:05:24.302Z,5.20
2018-08-07T17:07:53.531Z,3.90
2018-08-07T17:10:25.841Z,4.10
2018-08-07T17:12:57.382Z,2.77
2018-08-07T17:15:27.654Z,3.20
2018-08-07T17:17:57.947Z,3.23
2018-08-07T17:20:27.491Z,3.60
2018-08-07T17:22:57.267Z,4.20
2018-08-07T17:25:28.148Z,3.90
2018-08-07T17:28:00.269Z,4.00
2018-08-07T17:30:30.554Z,4.20
2018-08-07T17:33:01.862Z,3.37
2018-08-07T17:35:31.374Z,4.12
2018-08-07T17:38:00.737Z,3.30
2018-08-07T17:40:30.701Z,3.47
2018-08-07T17:43:01.488Z,4.03
2018-08-07T17:45:31.039Z,3.67
2018-08-07T17:48:00.764Z,4.10
2018-08-07T17:50:30.076Z,3.50
2018-08-07T17:53:01.239Z,3.83
2018-08-07T17:55:31.309Z,4.17
2018-08-07T17:58:01.328Z,4.13
2018-08-07T18:00:31.019Z,4.43
2018-08-07T18:02:59.999Z,4.70
2018-08-07T18:05:29.123Z,4.33
2018-08-07T18:07:58.766Z,4.67
2018-08-07T18:10:28.351Z,4.30
2018-08-07T18:12:59.635Z,4.83
2018-08-07T18:15:29.122Z,4.73
2018-08-07T18:17:59.199Z,4.80
2018-08-07T18:20:28.911Z,4.20
2018-08-07T18:22:57.792Z,4.30
2018-08-07T18:25:27.791Z,4.70
2018-08-07T18:27:57.287Z,4.93
2018-08-07T18:30:26.249Z,4.83
2018-08-07T18:32:56.290Z,4.17
2018-08-07T18:35:26.926Z,4.33
2018-08-07T18:37:56.064Z,4.00
2018-08-07T18:40:24.969Z,4.50
2018-08-07T18:42:54.541Z,5.40
2018-08-07T18:45:23.402Z,4.73
2018-08-07T18:47:52.783Z,4.73
2018-08-07T18:50:23.492Z,4.20
2018-08-07T18:52:52.926Z,4.63
2018-08-07T18:55:22.059Z,4.80
2018-08-07T18:57:51.632Z,4.90
2018-08-07T19:00:22.973Z,4.30
2018-08-07T19:02:52.231Z,5.37
2018-08-07T19:05:22.923Z,5.03
2018-08-07T19:07:53.061Z,5.20
2018-08-07T19:10:22.381Z,5.17
2018-08-07T19:12:51.292Z,5.37
2018-08-07T19:15:20.819Z,5.43
2018-08-07T19:17:50.010Z,5.40
2018-08-07T19:20:20.270Z,5.57
2018-08-07T19:22:49.394Z,4.97
2018-08-07T19:25:18.733Z,5.45
2018-08-07T19:27:47.693Z,5.60
2018-08-07T19:30:18.137Z,5.37
2018-08-07T19:32:47.479Z,5.40
2018-08-07T19:35:16.227Z,5.03
2018-08-07T19:37:45.109Z,5.55
2018-08-07T19:40:15.547Z,5.30
2018-08-07T19:42:45.097Z,5.67
2018-08-07T19:45:14.588Z,6.00
2018-08-07T19:47:44.134Z,6.05
2018-08-07T19:50:14.491Z,5.42
2018-08-07T19:52:43.314Z,6.03
2018-08-07T19:55:15.394Z,5.50
2018-08-07T19:57:44.448Z,5.90
2018-08-07T20:00:16.636Z,5.93
2018-08-07T20:02:46.002Z,5.30
2018-08-07T20:05:15.067Z,5.60
2018-08-07T20:07:44.113Z,5.67
2018-08-07T20:10:14.464Z,5.90
2018-08-07T20:12:44.033Z,6.13
2018-08-07T20:15:20.782Z,5.45
2018-08-07T20:17:50.626Z,5.97
2018-08-07T20:20:19.645Z,5.73
2018-08-07T20:22:48.471Z,5.40
2018-08-07T20:25:17.330Z,6.87
2018-08-07T20:27:46.019Z,5.10
2018-08-07T20:30:18.935Z,6.10
2018-08-07T20:32:48.782Z,6.30
2018-08-07T20:35:17.524Z,5.87
2018-08-07T20:37:46.559Z,6.50
2018-08-07T20:40:19.613Z,6.60
2018-08-07T20:42:48.524Z,6.27
2018-08-07T20:45:18.084Z,6.03
2018-08-07T20:47:47.530Z,6.60
2018-08-07T20:50:20.778Z,6.20
2018-08-07T20:52:50.276Z,5.70
2018-08-07T20:55:19.189Z,5.70
2018-08-07T20:57:48.168Z,6.27
2018-08-07T21:00:20.678Z,5.80
2018-08-07T21:02:49.924Z,6.25
2018-08-07T21:05:18.809Z,6.03
2018-08-07T21:07:47.659Z,7.30
2018-08-07T21:10:18.122Z,6.60
2018-08-07T21:12:47.369Z,7.30
2018-08-07T21:15:16.282Z,6.23
2018-08-07T21:17:45.849Z,6.65
2018-08-07T21:20:17.148Z,5.70
2018-08-07T21:22:46.870Z,6.53
2018-08-07T21:25:18.537Z,6.30
2018-08-07T21:27:48.628Z,6.63
2018-08-07T21:30:19.934Z,6.87
2018-08-07T21:32:48.938Z,8.13
2018-08-07T21:35:17.820Z,6.60
2018-08-07T21:37:47.443Z,6.63
2018-08-07T21:40:19.536Z,7.20
2018-08-07T21:42:49.178Z,7.60
2018-08-07T21:45:18.144Z,7.30
2018-08-07T21:47:47.262Z,6.90
2018-08-07T21:50:18.619Z,7.00
2018-08-07T21:52:47.354Z,7.47
2018-08-07T21:55:18.374Z,7.10
2018-08-07T21:57:47.147Z,7.07
2018-08-07T22:00:37.619Z,7.60
2018-08-07T22:03:07.587Z,7.00
2018-08-07T22:05:36.409Z,7.03
2018-08-07T22:08:05.345Z,7.40
2018-08-07T22:10:34.188Z,6.80
2018-08-07T22:13:02.970Z,6.97
2018-08-07T22:15:31.979Z,6.45
2018-08-07T22:18:01.524Z,7.70
2018-08-07T22:20:30.470Z,7.70
2018-08-07T22:22:59.798Z,7.40
2018-08-07T22:25:29.019Z,6.30
2018-08-07T22:27:58.342Z,7.60
2018-08-07T22:30:27.223Z,7.90
2018-08-07T22:32:56.565Z,8.10
2018-08-07T22:35:25.515Z,8.30
2018-08-07T22:37:54.128Z,8.53
2018-08-07T22:40:22.950Z,7.80
2018-08-07T22:42:51.574Z,7.00
2018-08-07T22:45:21.041Z,7.90
2018-08-07T22:47:49.736Z,7.17
2018-08-07T22:50:19.383Z,9.80
2018-08-07T22:52:48.763Z,7.60
2018-08-07T22:55:18.758Z,8.50
2018-08-07T22:57:50.874Z,8.50
2018-08-07T23:00:21.284Z,8.60
2018-08-07T23:02:49.943Z,7.80
2018-08-07T23:05:19.169Z,8.00
2018-08-07T23:07:49.655Z,8.57
2018-08-07T23:10:20.829Z,8.90
2018-08-07T23:12:50.069Z,8.40
2018-08-07T23:15:20.285Z,8.03
2018-08-07T23:17:49.375Z,8.73
2018-08-07T23:20:19.932Z,8.00
2018-08-07T23:22:49.808Z,8.17
2018-08-07T23:25:18.493Z,9.27
2018-08-07T23:27:47.224Z,7.90
2018-08-07T23:30:17.580Z,8.18
2018-08-07T23:32:46.382Z,7.60
2018-08-07T23:35:16.169Z,7.67
2018-08-07T23:37:45.090Z,8.03
2018-08-07T23:40:14.806Z,8.33
2018-08-07T23:42:44.723Z,8.47
2018-08-07T23:45:14.673Z,7.37
2018-08-07T23:47:43.403Z,7.57
2018-08-07T23:50:13.200Z,8.17
2018-08-07T23:52:42.560Z,7.50
2018-08-07T23:55:11.304Z,7.67
2018-08-07T23:57:40.803Z,8.40
