createdAt,value
2023-01-10T00:26:22.022Z,6
2023-01-10T01:46:26.637Z,5.8
2023-01-10T02:56:30.074Z,5.7
2023-01-10T03:56:32.188Z,5.7
2023-01-10T05:26:35.153Z,5.1
2023-01-10T05:36:36.027Z,5.1
2023-01-10T06:36:39.355Z,5
2023-01-10T07:26:41.724Z,5.2
2023-01-10T07:29:20.095Z,5.2
2023-01-10T08:16:53.500Z,5.3
2023-01-10T09:36:57.862Z,5.8
2023-01-10T09:46:58.087Z,5.9
2023-01-10T10:06:58.760Z,6
2023-01-10T10:16:59.240Z,6.2
2023-01-10T10:26:59.336Z,6.3
2023-01-10T10:37:00.073Z,6.4
2023-01-10T10:47:00.591Z,6.6
2023-01-10T10:57:01.639Z,6.6
2023-01-10T11:07:02.415Z,6.7
2023-01-10T11:17:02.629Z,6.9
2023-01-10T11:27:03.210Z,6.9
2023-01-10T11:37:03.506Z,7
2023-01-10T11:47:03.615Z,7.1
2023-01-10T11:57:03.886Z,7.1
2023-01-10T12:07:04.214Z,7.2
2023-01-10T12:17:05.190Z,7.2
2023-01-10T12:27:05.838Z,7.2
2023-01-10T12:37:06.517Z,7.3
2023-01-10T12:47:10.021Z,7.4
2023-01-10T12:57:08.493Z,7.5
2023-01-10T13:07:09.062Z,7.6
2023-01-10T13:47:11.269Z,7.7
2023-01-10T13:57:11.761Z,7.8
2023-01-10T14:17:12.256Z,7.8
2023-01-10T14:27:12.347Z,7.8
2023-01-10T15:17:15.223Z,7.3
2023-01-10T15:37:16.139Z,7.2
2023-01-10T15:57:17.270Z,7.2
2023-01-10T16:07:18.289Z,7.1
2023-01-10T16:37:19.835Z,7.1
2023-01-10T16:57:21.540Z,6.9
2023-01-10T17:07:21.735Z,6.5
2023-01-10T17:27:23.286Z,6
2023-01-10T17:37:24.340Z,5.8
2023-01-10T17:47:24.919Z,5.9
2023-01-10T17:57:25.007Z,5.8
2023-01-10T18:07:26.001Z,5.9
2023-01-10T18:17:26.390Z,5.9
2023-01-10T18:27:26.625Z,5.9
2023-01-10T18:37:27.659Z,5.9
2023-01-10T18:47:27.927Z,5.9
2023-01-10T18:57:28.796Z,6
2023-01-10T19:07:29.057Z,6.1
2023-01-10T19:17:29.434Z,6.2
2023-01-10T19:27:29.670Z,6.2
2023-01-10T19:37:30.281Z,6.1
2023-01-10T19:57:30.871Z,6.3
2023-01-10T20:07:31.573Z,6.5
2023-01-10T20:17:31.946Z,6.6
2023-01-10T20:27:32.140Z,6.6
2023-01-10T20:37:32.895Z,6.5
2023-01-10T20:47:33.009Z,6.4
2023-01-10T20:57:33.873Z,6.4
2023-01-10T21:07:34.788Z,6.4
2023-01-10T21:17:35.379Z,6.6
2023-01-10T21:57:39.452Z,7.2
2023-01-10T22:07:38.730Z,7.2
2023-01-10T22:17:39.349Z,7.3
2023-01-10T22:27:39.922Z,7.3
2023-01-10T22:37:40.421Z,7.3
2023-01-10T22:47:41.072Z,7.3
2023-01-10T22:57:47.069Z,7.3
2023-01-10T23:07:42.246Z,7.3
2023-01-10T23:17:43.171Z,7.4
2023-01-10T23:27:44.220Z,7.5
2023-01-10T23:37:44.599Z,7.5
2023-01-10T23:47:45.257Z,7.7
2023-01-10T23:57:45.576Z,7.8
