createdAt,value
2023-05-05T00:01:39.534Z,99.90
2023-05-05T00:06:41.317Z,99.90
2023-05-05T00:11:43.143Z,99.90
2023-05-05T00:16:45.023Z,99.90
2023-05-05T00:21:46.805Z,99.90
2023-05-05T00:26:48.559Z,99.90
2023-05-05T00:31:53.359Z,99.90
2023-05-05T00:36:55.149Z,99.90
2023-05-05T00:41:57.296Z,99.90
2023-05-05T00:46:59.223Z,99.90
2023-05-05T00:52:01.280Z,99.90
2023-05-05T00:57:03.762Z,99.90
2023-05-05T01:02:05.907Z,99.90
2023-05-05T01:07:32.933Z,99.90
2023-05-05T01:12:58.316Z,99.90
2023-05-05T01:18:13.871Z,99.90
2023-05-05T01:23:37.259Z,99.90
2023-05-05T01:28:48.260Z,99.90
2023-05-05T01:33:58.165Z,99.90
2023-05-05T01:39:02.024Z,99.90
2023-05-05T01:44:06.212Z,99.90
2023-05-05T01:49:10.160Z,99.90
2023-05-05T01:54:13.538Z,99.90
2023-05-05T01:59:16.908Z,99.90
2023-05-05T02:04:22.860Z,99.90
2023-05-05T02:09:29.587Z,99.90
2023-05-05T02:14:34.138Z,99.90
2023-05-05T02:19:41.804Z,99.90
2023-05-05T02:24:44.484Z,99.90
2023-05-05T02:29:53.089Z,99.90
2023-05-05T02:34:58.251Z,99.90
2023-05-05T02:40:07.739Z,99.90
2023-05-05T02:45:17.303Z,99.90
2023-05-05T02:50:22.786Z,99.90
2023-05-05T02:55:50.328Z,99.90
2023-05-05T03:00:58.465Z,99.90
2023-05-05T03:06:07.362Z,99.90
2023-05-05T03:11:23.075Z,99.90
2023-05-05T03:16:28.100Z,99.90
2023-05-05T03:21:32.799Z,99.90
2023-05-05T03:26:34.746Z,99.90
2023-05-05T03:31:37.196Z,99.90
2023-05-05T03:36:39.690Z,99.90
2023-05-05T03:41:44.827Z,99.90
2023-05-05T03:46:48.398Z,99.90
2023-05-05T03:51:51.590Z,99.90
2023-05-05T03:56:53.586Z,99.90
2023-05-05T04:01:55.484Z,99.90
2023-05-05T04:06:57.405Z,99.90
2023-05-05T04:11:59.534Z,99.90
2023-05-05T04:17:01.505Z,99.90
2023-05-05T04:22:03.530Z,99.90
2023-05-05T04:27:06.184Z,99.90
2023-05-05T04:32:09.016Z,99.90
2023-05-05T04:37:10.888Z,99.90
2023-05-05T04:42:13.076Z,99.90
2023-05-05T04:47:15.349Z,99.90
2023-05-05T04:52:17.914Z,99.90
2023-05-05T04:57:19.711Z,99.90
2023-05-05T05:02:21.907Z,99.90
2023-05-05T05:07:25.045Z,99.90
2023-05-05T05:12:26.929Z,99.90
2023-05-05T05:17:30.373Z,99.90
2023-05-05T05:22:33.065Z,99.90
2023-05-05T05:27:35.990Z,99.90
2023-05-05T05:32:38.439Z,99.90
2023-05-05T05:37:40.756Z,97.10
2023-05-05T05:42:43.237Z,97.20
2023-05-05T05:47:45.377Z,99.60
2023-05-05T05:52:47.452Z,99.90
2023-05-05T05:57:50.242Z,99.90
2023-05-05T06:02:52.532Z,99.90
2023-05-05T06:07:58.146Z,99.90
2023-05-05T06:13:02.007Z,99.90
2023-05-05T06:18:05.414Z,99.90
2023-05-05T06:23:07.364Z,99.90
2023-05-05T06:28:12.329Z,99.90
2023-05-05T06:33:14.130Z,99.90
2023-05-05T06:38:15.994Z,99.90
2023-05-05T06:43:18.129Z,99.90
2023-05-05T06:48:27.132Z,99.50
2023-05-05T06:53:28.973Z,99.90
2023-05-05T06:58:31.635Z,99.70
2023-05-05T07:03:33.582Z,95.90
2023-05-05T07:08:35.441Z,96.70
2023-05-05T07:13:37.242Z,94.80
2023-05-05T07:18:39.209Z,94.20
2023-05-05T07:23:41.015Z,92.80
2023-05-05T07:28:43.983Z,92.50
2023-05-05T07:33:45.999Z,93.20
2023-05-05T07:38:47.882Z,94.50
2023-05-05T07:43:49.614Z,94.80
2023-05-05T07:48:51.656Z,92.90
2023-05-05T07:53:53.428Z,90.60
2023-05-05T07:58:55.658Z,91.30
2023-05-05T08:03:57.459Z,91.10
2023-05-05T08:09:02.617Z,90.90
2023-05-05T08:14:04.404Z,90.10
2023-05-05T08:19:14.628Z,91.20
2023-05-05T08:24:23.283Z,91.20
2023-05-05T08:29:25.111Z,89.20
2023-05-05T08:34:27.481Z,87.70
2023-05-05T08:39:29.588Z,88.90
2023-05-05T08:44:31.496Z,87.30
2023-05-05T08:49:43.926Z,85.30
2023-05-05T08:54:54.704Z,85.40
2023-05-05T08:59:58.035Z,86.40
2023-05-05T09:05:05.064Z,85.10
2023-05-05T09:10:09.844Z,86.80
2023-05-05T09:15:13.433Z,87.90
2023-05-05T09:20:15.482Z,86.70
2023-05-05T09:25:18.318Z,89.20
2023-05-05T09:30:27.049Z,86.70
2023-05-05T09:35:29.212Z,87.60
2023-05-05T09:40:53.868Z,90.70
2023-05-05T09:46:08.958Z,87.60
2023-05-05T09:51:10.833Z,88.40
2023-05-05T09:56:12.693Z,88.40
2023-05-05T10:01:23.094Z,87.00
2023-05-05T10:06:41.090Z,86.70
2023-05-05T10:11:43.209Z,86.20
2023-05-05T10:16:51.067Z,85.20
2023-05-05T10:21:54.386Z,85.90
2023-05-05T10:26:59.151Z,84.80
2023-05-05T10:32:33.554Z,85.80
2023-05-05T10:37:31.951Z,84.10
2023-05-05T10:42:33.868Z,86.50
2023-05-05T10:47:37.277Z,83.20
2023-05-05T10:53:18.250Z,83.70
2023-05-05T10:58:43.774Z,84.20
2023-05-05T11:04:19.506Z,85.20
2023-05-05T11:09:28.523Z,84.00
2023-05-05T11:14:30.342Z,83.20
2023-05-05T11:19:45.215Z,79.20
2023-05-05T11:24:47.806Z,81.30
2023-05-05T11:30:07.732Z,80.20
2023-05-05T11:35:09.929Z,78.90
2023-05-05T11:40:34.083Z,75.20
2023-05-05T11:45:35.951Z,75.20
2023-05-05T11:50:38.093Z,71.30
2023-05-05T11:55:39.859Z,74.90
2023-05-05T12:00:41.702Z,75.80
2023-05-05T12:05:43.534Z,74.60
2023-05-05T12:10:45.286Z,74.60
2023-05-05T12:15:47.647Z,71.70
2023-05-05T12:20:49.575Z,71.50
2023-05-05T12:25:51.754Z,71.90
2023-05-05T12:31:00.233Z,77.00
2023-05-05T12:36:02.894Z,78.60
2023-05-05T12:41:05.031Z,76.30
2023-05-05T12:46:12.075Z,78.00
2023-05-05T12:51:23.174Z,81.60
2023-05-05T12:56:44.090Z,80.90
2023-05-05T13:01:51.599Z,80.80
2023-05-05T13:07:08.809Z,77.70
2023-05-05T13:12:13.769Z,79.60
2023-05-05T13:17:15.661Z,79.80
2023-05-05T13:22:17.421Z,79.10
2023-05-05T13:27:19.938Z,79.60
2023-05-05T13:32:21.781Z,82.80
2023-05-05T13:37:24.283Z,83.60
2023-05-05T13:42:26.014Z,82.00
2023-05-05T13:47:27.868Z,81.50
2023-05-05T13:52:32.098Z,78.50
2023-05-05T13:57:35.435Z,80.90
2023-05-05T14:02:37.225Z,78.30
2023-05-05T14:07:39.083Z,81.60
2023-05-05T14:12:40.992Z,82.50
2023-05-05T14:17:43.563Z,83.60
2023-05-05T14:22:46.692Z,84.10
2023-05-05T14:27:49.981Z,85.70
2023-05-05T14:32:51.827Z,84.70
2023-05-05T14:37:53.668Z,83.70
2023-05-05T14:42:55.484Z,85.90
2023-05-05T14:47:57.563Z,84.30
2023-05-05T14:53:01.783Z,86.00
2023-05-05T14:58:03.534Z,87.70
2023-05-05T15:03:05.606Z,89.60
2023-05-05T15:08:07.622Z,89.00
2023-05-05T15:13:09.522Z,86.40
2023-05-05T15:18:12.229Z,87.60
2023-05-05T15:23:14.032Z,85.40
2023-05-05T15:28:15.814Z,86.80
2023-05-05T15:33:17.636Z,90.20
2023-05-05T15:38:19.614Z,90.70
2023-05-05T15:43:21.383Z,88.90
2023-05-05T15:48:23.198Z,90.90
2023-05-05T15:53:26.685Z,94.00
2023-05-05T15:58:32.966Z,96.60
2023-05-05T16:03:34.787Z,99.30
2023-05-05T16:08:36.991Z,99.90
2023-05-05T16:13:39.278Z,99.90
2023-05-05T16:18:41.107Z,99.90
2023-05-05T16:23:43.393Z,99.90
2023-05-05T16:28:45.210Z,99.90
2023-05-05T16:33:46.960Z,99.90
2023-05-05T16:38:50.010Z,99.90
2023-05-05T16:43:51.935Z,99.90
2023-05-05T16:48:53.782Z,99.90
2023-05-05T16:53:55.567Z,99.90
2023-05-05T16:58:57.337Z,99.90
2023-05-05T17:04:02.306Z,99.90
2023-05-05T17:09:06.139Z,99.90
2023-05-05T17:14:07.895Z,99.90
2023-05-05T17:19:09.685Z,99.90
2023-05-05T17:24:11.711Z,99.90
2023-05-05T17:29:14.208Z,99.90
2023-05-05T17:34:16.281Z,99.90
2023-05-05T17:39:18.044Z,99.90
2023-05-05T17:44:19.996Z,99.90
2023-05-05T17:49:22.284Z,99.90
2023-05-05T17:54:24.266Z,99.90
2023-05-05T17:59:26.183Z,99.90
2023-05-05T18:04:27.937Z,99.90
2023-05-05T18:09:29.948Z,99.90
2023-05-05T18:14:31.742Z,99.90
2023-05-05T18:19:33.511Z,99.90
2023-05-05T18:24:35.304Z,99.90
2023-05-05T18:29:37.091Z,99.90
2023-05-05T18:34:38.823Z,99.90
2023-05-05T18:39:42.709Z,99.90
2023-05-05T18:44:45.641Z,99.90
2023-05-05T18:49:47.444Z,99.90
2023-05-05T18:54:49.477Z,99.90
2023-05-05T18:59:51.444Z,99.90
2023-05-05T19:04:53.213Z,99.90
2023-05-05T19:09:54.982Z,99.90
2023-05-05T19:14:56.803Z,99.90
2023-05-05T19:19:58.659Z,99.90
2023-05-05T19:25:00.463Z,99.90
2023-05-05T19:30:05.473Z,99.90
2023-05-05T19:35:10.311Z,99.90
2023-05-05T19:40:13.123Z,99.90
2023-05-05T19:45:15.574Z,99.90
2023-05-05T19:50:17.440Z,99.90
2023-05-05T19:55:22.229Z,99.90
2023-05-05T20:00:24.084Z,99.90
2023-05-05T20:05:26.463Z,99.90
2023-05-05T20:10:28.245Z,99.90
2023-05-05T20:15:31.308Z,99.90
2023-05-05T20:20:33.930Z,99.90
2023-05-05T20:25:35.798Z,99.90
2023-05-05T20:30:37.576Z,99.90
2023-05-05T20:35:39.558Z,99.90
2023-05-05T20:40:42.493Z,99.90
2023-05-05T20:45:44.800Z,99.90
2023-05-05T20:50:46.819Z,99.90
2023-05-05T20:55:50.790Z,99.90
2023-05-05T21:00:53.621Z,99.90
2023-05-05T21:05:55.749Z,99.90
2023-05-05T21:10:57.493Z,99.90
2023-05-05T21:15:59.317Z,99.90
2023-05-05T21:21:01.363Z,99.90
2023-05-05T21:26:03.638Z,99.90
2023-05-05T21:31:21.260Z,99.90
2023-05-05T21:36:24.732Z,99.90
2023-05-05T21:41:27.167Z,99.90
2023-05-05T21:46:29.049Z,99.90
2023-05-05T21:51:31.169Z,99.90
2023-05-05T21:56:33.923Z,99.90
2023-05-05T22:01:36.776Z,99.90
2023-05-05T22:06:38.700Z,99.90
2023-05-05T22:11:40.548Z,99.90
2023-05-05T22:16:43.167Z,99.90
2023-05-05T22:21:44.976Z,99.90
2023-05-05T22:26:46.766Z,99.90
2023-05-05T22:31:48.642Z,99.90
2023-05-05T22:36:50.481Z,99.90
2023-05-05T22:41:52.402Z,99.90
2023-05-05T22:46:54.258Z,99.90
2023-05-05T22:51:57.223Z,99.90
2023-05-05T22:56:58.979Z,99.90
2023-05-05T23:02:00.719Z,99.90
2023-05-05T23:07:02.514Z,99.90
2023-05-05T23:12:04.383Z,99.90
2023-05-05T23:17:06.274Z,99.90
2023-05-05T23:22:08.079Z,99.90
2023-05-05T23:27:09.861Z,99.90
2023-05-05T23:32:11.623Z,99.90
2023-05-05T23:37:14.575Z,99.90
2023-05-05T23:42:16.422Z,99.90
2023-05-05T23:47:18.399Z,99.90
2023-05-05T23:52:20.157Z,99.90
2023-05-05T23:57:22.125Z,99.90
