createdAt,value
2023-01-17T00:02:19.285Z,99.90
2023-01-17T00:05:04.977Z,99.90
2023-01-17T00:07:51.445Z,99.60
2023-01-17T00:10:24.669Z,99.10
2023-01-17T00:12:59.041Z,98.90
2023-01-17T00:15:27.514Z,98.60
2023-01-17T00:17:54.822Z,99.00
2023-01-17T00:20:47.040Z,99.20
2023-01-17T00:24:00.661Z,99.30
2023-01-17T00:26:27.997Z,99.50
2023-01-17T00:28:54.679Z,99.30
2023-01-17T00:31:21.422Z,99.00
2023-01-17T00:33:48.094Z,99.20
2023-01-17T00:36:14.762Z,99.30
2023-01-17T00:38:41.694Z,99.00
2023-01-17T00:41:15.104Z,99.00
2023-01-17T00:44:00.692Z,99.10
2023-01-17T00:46:49.162Z,99.10
2023-01-17T00:49:34.687Z,99.30
2023-01-17T00:52:20.204Z,99.40
2023-01-17T00:55:05.620Z,99.50
2023-01-17T00:57:50.909Z,99.60
2023-01-17T01:00:37.534Z,99.90
2023-01-17T01:03:29.245Z,99.60
2023-01-17T01:06:14.587Z,99.70
2023-01-17T01:08:59.763Z,99.80
2023-01-17T01:11:45.261Z,99.60
2023-01-17T01:14:30.571Z,99.40
2023-01-17T01:17:15.951Z,99.60
2023-01-17T01:20:01.255Z,99.80
2023-01-17T01:22:46.597Z,99.90
2023-01-17T01:25:32.075Z,99.80
2023-01-17T01:28:28.577Z,99.90
2023-01-17T01:31:14.073Z,99.90
2023-01-17T01:33:40.882Z,99.90
2023-01-17T01:36:09.337Z,99.90
2023-01-17T01:38:36.312Z,99.90
2023-01-17T01:41:03.913Z,99.90
2023-01-17T01:43:52.246Z,99.90
2023-01-17T01:46:41.365Z,99.90
2023-01-17T01:49:25.385Z,99.90
2023-01-17T01:52:02.403Z,99.90
2023-01-17T01:54:42.437Z,99.90
2023-01-17T01:57:17.721Z,99.90
2023-01-17T01:59:58.686Z,99.90
2023-01-17T02:02:27.841Z,99.90
2023-01-17T02:04:54.606Z,99.90
2023-01-17T02:07:40.266Z,99.90
2023-01-17T02:10:07.287Z,99.90
2023-01-17T02:12:34.658Z,99.90
2023-01-17T02:15:02.379Z,99.90
2023-01-17T02:17:39.473Z,99.90
2023-01-17T02:20:52.648Z,99.90
2023-01-17T02:24:14.735Z,99.90
2023-01-17T02:27:18.351Z,99.90
2023-01-17T02:30:25.817Z,99.90
2023-01-17T02:33:10.295Z,99.80
2023-01-17T02:36:05.386Z,99.80
2023-01-17T02:39:03.853Z,99.90
2023-01-17T02:41:40.656Z,99.90
2023-01-17T02:44:16.544Z,99.10
2023-01-17T02:46:53.860Z,98.90
2023-01-17T02:49:29.816Z,98.30
2023-01-17T02:52:33.069Z,98.50
2023-01-17T02:55:20.669Z,98.20
2023-01-17T02:58:15.555Z,98.20
2023-01-17T03:01:03.362Z,98.10
2023-01-17T03:03:51.649Z,98.10
2023-01-17T03:06:43.312Z,97.90
2023-01-17T03:09:10.628Z,98.10
2023-01-17T03:11:37.608Z,97.80
2023-01-17T03:14:04.306Z,97.90
2023-01-17T03:16:33.492Z,97.80
2023-01-17T03:19:00.792Z,98.00
2023-01-17T03:21:27.531Z,96.70
2023-01-17T03:23:54.374Z,96.70
2023-01-17T03:26:21.224Z,96.30
2023-01-17T03:28:47.986Z,96.20
2023-01-17T03:31:16.545Z,96.40
2023-01-17T03:33:43.472Z,96.20
2023-01-17T03:36:11.819Z,96.40
2023-01-17T03:38:38.595Z,96.50
2023-01-17T03:41:06.326Z,96.70
2023-01-17T03:43:33.336Z,96.70
2023-01-17T03:46:05.517Z,96.90
2023-01-17T03:48:33.091Z,97.00
2023-01-17T03:50:59.822Z,97.00
2023-01-17T03:53:26.889Z,96.90
2023-01-17T03:55:53.602Z,97.10
2023-01-17T03:58:20.419Z,97.10
2023-01-17T04:00:48.219Z,97.00
2023-01-17T04:03:15.037Z,97.00
2023-01-17T04:05:47.969Z,97.10
2023-01-17T04:08:14.720Z,97.20
2023-01-17T04:10:41.646Z,97.20
2023-01-17T04:13:08.397Z,97.20
2023-01-17T04:15:35.359Z,97.00
2023-01-17T04:18:04.313Z,97.10
2023-01-17T04:20:36.159Z,97.20
2023-01-17T04:23:03.241Z,97.40
2023-01-17T04:25:31.134Z,97.60
2023-01-17T04:28:00.314Z,97.90
2023-01-17T04:30:28.583Z,98.10
2023-01-17T04:32:55.782Z,98.30
2023-01-17T04:35:23.321Z,98.40
2023-01-17T04:37:50.498Z,98.70
2023-01-17T04:40:17.976Z,98.90
2023-01-17T04:42:45.513Z,98.90
2023-01-17T04:45:13.039Z,99.10
2023-01-17T04:47:39.853Z,99.10
2023-01-17T04:50:07.911Z,99.40
2023-01-17T04:52:34.631Z,99.60
2023-01-17T04:55:01.650Z,99.70
2023-01-17T04:57:28.759Z,99.70
2023-01-17T04:59:55.571Z,99.90
2023-01-17T05:02:22.391Z,99.90
2023-01-17T05:04:49.144Z,99.90
2023-01-17T05:07:15.915Z,99.90
2023-01-17T05:09:43.729Z,99.90
2023-01-17T05:12:10.484Z,99.90
2023-01-17T05:14:37.207Z,99.90
2023-01-17T05:17:04.019Z,99.90
2023-01-17T05:19:30.844Z,99.90
2023-01-17T05:22:03.691Z,99.90
2023-01-17T05:24:32.117Z,99.90
2023-01-17T05:27:03.788Z,99.90
2023-01-17T05:29:30.799Z,99.90
2023-01-17T05:31:57.816Z,99.90
2023-01-17T05:34:24.738Z,99.90
2023-01-17T05:36:51.830Z,99.90
2023-01-17T05:39:18.894Z,99.90
2023-01-17T05:41:46.029Z,99.90
2023-01-17T05:44:13.120Z,99.90
2023-01-17T05:46:39.962Z,99.90
2023-01-17T05:49:06.762Z,99.90
2023-01-17T05:51:37.591Z,99.90
2023-01-17T05:54:05.604Z,99.90
2023-01-17T05:56:33.255Z,99.90
2023-01-17T05:59:00.265Z,99.90
2023-01-17T06:01:27.018Z,99.90
2023-01-17T06:03:53.829Z,99.90
2023-01-17T06:06:21.295Z,99.90
2023-01-17T06:08:48.062Z,99.90
2023-01-17T06:11:14.887Z,99.90
2023-01-17T06:13:41.702Z,99.90
2023-01-17T06:16:08.750Z,99.90
2023-01-17T06:18:35.561Z,99.90
2023-01-17T06:21:02.365Z,99.90
2023-01-17T06:23:29.499Z,99.90
2023-01-17T06:25:56.313Z,99.90
2023-01-17T06:28:24.085Z,99.90
2023-01-17T06:30:50.847Z,99.90
2023-01-17T06:33:17.968Z,99.90
2023-01-17T06:35:52.792Z,99.90
2023-01-17T06:38:20.068Z,99.90
2023-01-17T06:40:47.090Z,99.90
2023-01-17T06:43:14.008Z,99.90
2023-01-17T06:45:40.795Z,99.90
2023-01-17T06:48:07.790Z,99.90
2023-01-17T06:50:34.644Z,99.90
2023-01-17T06:53:04.988Z,99.90
2023-01-17T06:55:34.074Z,99.90
2023-01-17T06:58:02.567Z,99.90
2023-01-17T07:00:31.701Z,99.90
2023-01-17T07:02:58.620Z,99.90
2023-01-17T07:05:25.770Z,99.90
2023-01-17T07:07:53.395Z,99.90
2023-01-17T07:10:20.914Z,99.90
2023-01-17T07:12:47.662Z,99.90
2023-01-17T07:15:14.430Z,99.90
2023-01-17T07:17:41.253Z,99.90
2023-01-17T07:20:09.110Z,99.90
2023-01-17T07:22:37.563Z,99.90
2023-01-17T07:25:04.846Z,99.90
2023-01-17T07:27:33.398Z,99.90
2023-01-17T07:30:00.562Z,99.90
2023-01-17T07:32:28.035Z,99.90
2023-01-17T07:34:56.703Z,99.90
2023-01-17T07:37:23.635Z,99.90
2023-01-17T07:39:50.432Z,99.90
2023-01-17T07:42:17.182Z,99.90
2023-01-17T07:44:45.056Z,99.90
2023-01-17T07:47:12.305Z,99.90
2023-01-17T07:49:39.413Z,99.90
2023-01-17T07:52:09.730Z,99.90
2023-01-17T07:54:36.532Z,99.90
2023-01-17T07:57:03.796Z,99.90
2023-01-17T07:59:30.637Z,99.90
2023-01-17T08:01:57.547Z,99.90
2023-01-17T08:04:28.665Z,99.90
2023-01-17T08:06:55.604Z,99.90
2023-01-17T08:09:22.379Z,99.90
2023-01-17T08:11:49.155Z,99.90
2023-01-17T08:14:15.965Z,99.90
2023-01-17T08:16:42.813Z,99.90
2023-01-17T08:19:10.288Z,95.00
2023-01-17T08:24:04.647Z,73.70
2023-01-17T08:26:31.487Z,62.40
2023-01-17T08:29:00.324Z,57.60
2023-01-17T08:31:33.777Z,48.00
2023-01-17T08:34:00.858Z,49.10
2023-01-17T08:36:28.556Z,46.20
2023-01-17T08:38:55.704Z,45.40
2023-01-17T08:41:24.926Z,44.70
2023-01-17T08:43:52.258Z,41.60
2023-01-17T08:46:19.664Z,39.10
2023-01-17T08:48:46.642Z,38.00
2023-01-17T08:51:13.941Z,36.70
2023-01-17T08:53:40.781Z,36.60
2023-01-17T08:56:09.143Z,34.60
2023-01-17T08:58:35.948Z,33.50
2023-01-17T09:01:05.719Z,33.40
2023-01-17T09:03:34.231Z,33.50
2023-01-17T09:06:06.056Z,34.00
2023-01-17T09:08:33.622Z,33.10
2023-01-17T09:11:10.609Z,34.60
2023-01-17T09:13:38.511Z,36.10
2023-01-17T09:16:06.710Z,39.90
2023-01-17T09:18:35.676Z,45.70
2023-01-17T09:21:31.934Z,50.10
2023-01-17T09:23:58.662Z,53.50
2023-01-17T09:26:29.340Z,55.10
2023-01-17T09:28:56.271Z,57.60
2023-01-17T09:31:24.413Z,58.90
2023-01-17T09:33:55.076Z,59.30
2023-01-17T09:36:22.870Z,61.10
2023-01-17T09:38:50.387Z,61.50
2023-01-17T09:41:32.023Z,60.90
2023-01-17T09:44:24.510Z,60.70
2023-01-17T09:46:56.777Z,60.60
2023-01-17T09:49:41.615Z,60.90
2023-01-17T09:52:23.195Z,61.20
2023-01-17T09:54:51.196Z,61.50
2023-01-17T09:57:55.056Z,61.50
2023-01-17T10:00:46.555Z,62.70
2023-01-17T10:03:43.551Z,64.70
2023-01-17T10:06:19.270Z,66.40
2023-01-17T10:09:10.010Z,67.20
2023-01-17T10:11:43.036Z,66.90
2023-01-17T10:14:53.535Z,67.60
2023-01-17T10:17:36.322Z,67.90
2023-01-17T10:20:38.175Z,69.30
2023-01-17T10:23:33.193Z,69.80
2023-01-17T10:26:17.137Z,67.50
2023-01-17T10:28:51.073Z,64.20
2023-01-17T10:31:27.875Z,61.60
2023-01-17T10:33:57.002Z,61.00
2023-01-17T10:36:26.945Z,58.70
2023-01-17T10:39:15.903Z,58.80
2023-01-17T10:41:51.616Z,57.70
2023-01-17T10:45:07.200Z,58.20
2023-01-17T10:47:37.646Z,57.90
2023-01-17T10:50:05.294Z,58.20
2023-01-17T10:53:00.689Z,57.20
2023-01-17T10:55:51.322Z,57.90
2023-01-17T10:58:18.040Z,58.70
2023-01-17T11:01:05.409Z,57.80
2023-01-17T11:03:33.220Z,57.70
2023-01-17T11:06:24.487Z,58.50
2023-01-17T11:08:59.235Z,58.70
2023-01-17T11:11:31.775Z,57.80
2023-01-17T11:14:04.690Z,57.30
2023-01-17T11:16:32.473Z,57.50
2023-01-17T11:19:30.293Z,57.90
2023-01-17T11:22:04.853Z,58.30
2023-01-17T11:24:36.391Z,58.80
2023-01-17T11:27:06.837Z,59.00
2023-01-17T11:29:39.279Z,59.40
2023-01-17T11:32:28.982Z,59.50
2023-01-17T11:35:16.223Z,59.90
2023-01-17T11:38:14.453Z,59.70
2023-01-17T11:40:47.503Z,60.20
2023-01-17T11:43:28.025Z,60.70
2023-01-17T11:46:20.517Z,61.50
2023-01-17T11:48:59.521Z,61.70
2023-01-17T11:51:33.730Z,62.10
2023-01-17T11:54:39.517Z,60.80
2023-01-17T11:57:20.016Z,59.70
2023-01-17T11:59:48.094Z,59.40
2023-01-17T12:03:01.615Z,59.40
2023-01-17T12:05:53.327Z,59.80
2023-01-17T12:08:51.154Z,62.60
2023-01-17T12:12:07.880Z,59.90
2023-01-17T12:15:05.793Z,56.40
2023-01-17T12:18:15.982Z,53.60
2023-01-17T12:21:00.637Z,52.50
2023-01-17T12:24:17.410Z,50.70
2023-01-17T12:27:08.303Z,47.90
2023-01-17T12:30:02.052Z,45.30
2023-01-17T12:32:53.534Z,44.20
2023-01-17T12:35:38.548Z,44.00
2023-01-17T12:38:27.487Z,43.90
2023-01-17T12:41:20.493Z,43.40
2023-01-17T12:43:47.911Z,42.60
2023-01-17T12:46:30.456Z,41.90
2023-01-17T12:49:26.325Z,40.60
2023-01-17T12:53:00.700Z,39.10
2023-01-17T12:56:06.535Z,37.40
2023-01-17T12:59:08.463Z,37.30
2023-01-17T13:01:39.805Z,35.90
2023-01-17T13:04:57.766Z,35.20
2023-01-17T13:07:58.515Z,33.10
2023-01-17T13:10:55.649Z,33.20
2023-01-17T13:13:26.214Z,32.20
2023-01-17T13:16:07.754Z,30.90
2023-01-17T13:18:43.874Z,30.10
2023-01-17T13:21:33.835Z,29.50
2023-01-17T13:24:15.679Z,28.40
2023-01-17T13:26:50.959Z,27.70
2023-01-17T13:29:48.230Z,28.80
2023-01-17T13:32:48.455Z,29.10
2023-01-17T13:36:08.029Z,29.40
2023-01-17T13:39:01.982Z,27.70
2023-01-17T13:41:45.939Z,27.20
2023-01-17T13:44:24.544Z,29.30
2023-01-17T13:46:58.553Z,31.30
2023-01-17T13:49:34.081Z,33.50
2023-01-17T13:52:12.056Z,32.60
2023-01-17T13:55:03.947Z,34.40
2023-01-17T13:57:41.932Z,36.00
2023-01-17T14:00:21.393Z,35.70
2023-01-17T14:02:55.447Z,34.80
2023-01-17T14:05:31.595Z,33.20
2023-01-17T14:08:12.072Z,32.50
2023-01-17T14:10:47.411Z,31.40
2023-01-17T14:13:36.935Z,32.40
2023-01-17T14:16:27.441Z,32.60
2023-01-17T14:18:55.626Z,34.70
2023-01-17T14:21:28.571Z,35.40
2023-01-17T14:24:15.712Z,38.00
2023-01-17T14:26:58.986Z,38.20
2023-01-17T14:29:56.906Z,38.40
2023-01-17T14:32:36.136Z,40.30
2023-01-17T14:35:05.606Z,41.80
2023-01-17T14:37:47.859Z,43.50
2023-01-17T14:40:30.363Z,44.20
2023-01-17T14:43:05.390Z,44.40
2023-01-17T14:45:35.664Z,44.70
2023-01-17T14:48:17.796Z,45.40
2023-01-17T14:50:47.893Z,46.90
2023-01-17T14:53:16.950Z,47.70
2023-01-17T14:55:56.349Z,47.90
2023-01-17T14:58:25.744Z,48.40
2023-01-17T15:01:03.490Z,48.90
2023-01-17T15:03:41.467Z,49.20
2023-01-17T15:06:18.707Z,50.10
2023-01-17T15:08:47.034Z,51.10
2023-01-17T15:11:33.770Z,51.90
2023-01-17T15:14:06.089Z,53.00
2023-01-17T15:16:38.061Z,53.60
2023-01-17T15:19:15.066Z,54.10
2023-01-17T15:21:45.649Z,54.60
2023-01-17T15:24:21.226Z,55.20
2023-01-17T15:26:48.951Z,55.90
2023-01-17T15:29:30.621Z,56.50
2023-01-17T15:32:04.673Z,57.10
2023-01-17T15:34:34.692Z,58.00
2023-01-17T15:37:28.598Z,58.80
2023-01-17T15:40:07.374Z,59.60
2023-01-17T15:42:39.599Z,60.60
2023-01-17T15:45:17.545Z,61.10
2023-01-17T15:47:44.272Z,61.80
2023-01-17T15:50:30.537Z,62.60
2023-01-17T15:53:05.079Z,63.20
2023-01-17T15:55:38.290Z,64.10
2023-01-17T15:58:27.032Z,65.00
2023-01-17T16:00:54.769Z,66.10
2023-01-17T16:03:29.650Z,66.40
2023-01-17T16:06:00.197Z,66.00
2023-01-17T16:08:34.273Z,66.60
2023-01-17T16:11:06.199Z,67.10
2023-01-17T16:13:43.169Z,67.40
2023-01-17T16:16:23.579Z,68.30
2023-01-17T16:19:01.869Z,68.50
2023-01-17T16:21:31.365Z,69.00
2023-01-17T16:24:00.253Z,69.70
2023-01-17T16:26:28.953Z,70.00
2023-01-17T16:28:55.736Z,70.90
2023-01-17T16:31:22.707Z,71.20
2023-01-17T16:33:50.679Z,71.30
2023-01-17T16:36:18.074Z,71.20
2023-01-17T16:38:48.146Z,71.40
2023-01-17T16:41:14.888Z,71.60
2023-01-17T16:43:41.683Z,72.40
2023-01-17T16:46:13.224Z,73.20
2023-01-17T16:48:40.064Z,73.70
2023-01-17T16:51:08.244Z,74.40
2023-01-17T16:53:36.359Z,75.00
2023-01-17T16:56:14.511Z,76.10
2023-01-17T16:58:41.498Z,77.00
2023-01-17T17:01:15.836Z,77.50
2023-01-17T17:03:44.477Z,78.30
2023-01-17T17:06:12.578Z,78.60
2023-01-17T17:08:39.737Z,78.90
2023-01-17T17:11:22.961Z,79.00
2023-01-17T17:13:51.421Z,79.40
2023-01-17T17:16:27.263Z,79.80
2023-01-17T17:19:04.292Z,80.60
2023-01-17T17:21:33.009Z,81.20
2023-01-17T17:24:01.467Z,81.90
2023-01-17T17:26:34.324Z,83.00
2023-01-17T17:29:01.639Z,82.60
2023-01-17T17:31:28.451Z,82.90
2023-01-17T17:34:00.842Z,84.10
2023-01-17T17:36:28.003Z,85.10
2023-01-17T17:38:56.725Z,86.00
2023-01-17T17:41:33.928Z,87.00
2023-01-17T17:44:02.589Z,87.70
2023-01-17T17:46:30.633Z,89.00
2023-01-17T17:48:58.878Z,89.70
2023-01-17T17:51:51.811Z,90.30
2023-01-17T17:54:20.147Z,90.60
2023-01-17T17:56:47.295Z,90.90
2023-01-17T17:59:20.412Z,91.20
2023-01-17T18:01:48.254Z,91.30
2023-01-17T18:04:15.054Z,92.10
2023-01-17T18:06:42.264Z,92.40
2023-01-17T18:09:12.199Z,93.00
2023-01-17T18:11:41.956Z,93.40
2023-01-17T18:14:13.319Z,93.70
2023-01-17T18:16:43.901Z,94.40
2023-01-17T18:19:18.755Z,94.50
2023-01-17T18:21:46.317Z,95.00
2023-01-17T18:24:15.940Z,95.20
2023-01-17T18:26:49.943Z,95.70
2023-01-17T18:29:19.510Z,96.40
2023-01-17T18:31:47.743Z,97.30
2023-01-17T18:34:19.187Z,97.50
2023-01-17T18:36:45.989Z,97.30
2023-01-17T18:39:24.260Z,97.80
2023-01-17T18:41:51.619Z,98.20
2023-01-17T18:44:21.841Z,98.70
2023-01-17T18:46:50.314Z,99.30
2023-01-17T18:49:19.022Z,99.40
2023-01-17T18:51:50.389Z,99.40
2023-01-17T18:54:19.144Z,99.80
2023-01-17T18:56:46.398Z,99.90
2023-01-17T18:59:15.927Z,99.90
2023-01-17T19:01:43.608Z,99.90
2023-01-17T19:04:12.839Z,99.90
2023-01-17T19:06:43.266Z,99.90
2023-01-17T19:09:13.210Z,99.90
2023-01-17T19:11:40.054Z,99.90
2023-01-17T19:14:07.152Z,99.90
2023-01-17T19:16:39.313Z,99.90
2023-01-17T19:19:10.878Z,99.90
2023-01-17T19:21:38.013Z,99.90
2023-01-17T19:24:05.670Z,99.90
2023-01-17T19:26:33.110Z,99.90
2023-01-17T19:29:00.567Z,99.90
2023-01-17T19:31:29.954Z,99.90
2023-01-17T19:33:59.274Z,99.90
2023-01-17T19:36:34.672Z,99.90
2023-01-17T19:39:05.683Z,99.90
2023-01-17T19:41:35.684Z,99.90
2023-01-17T19:44:06.305Z,99.90
2023-01-17T19:46:34.663Z,99.90
2023-01-17T19:49:02.573Z,99.90
2023-01-17T19:51:29.913Z,99.90
2023-01-17T19:53:58.789Z,99.90
2023-01-17T19:56:27.991Z,99.90
2023-01-17T19:58:56.953Z,99.90
2023-01-17T20:01:28.458Z,99.90
2023-01-17T20:03:57.827Z,99.90
2023-01-17T20:06:29.242Z,99.90
2023-01-17T20:08:57.349Z,99.90
2023-01-17T20:11:26.480Z,99.90
2023-01-17T20:13:56.799Z,99.90
2023-01-17T20:16:26.842Z,99.90
2023-01-17T20:18:54.042Z,99.90
2023-01-17T20:21:27.330Z,99.90
2023-01-17T20:23:57.418Z,99.90
2023-01-17T20:26:30.993Z,99.90
2023-01-17T20:28:57.935Z,99.90
2023-01-17T20:31:26.711Z,99.90
2023-01-17T20:33:56.079Z,99.90
2023-01-17T20:36:26.615Z,99.90
2023-01-17T20:38:54.354Z,99.90
2023-01-17T20:41:29.228Z,99.90
2023-01-17T20:43:59.174Z,99.90
2023-01-17T20:46:31.014Z,99.90
2023-01-17T20:49:01.069Z,99.90
2023-01-17T20:51:29.553Z,99.90
2023-01-17T20:54:00.683Z,99.90
2023-01-17T20:56:27.622Z,99.90
2023-01-17T20:58:54.972Z,99.90
2023-01-17T21:01:22.881Z,99.90
2023-01-17T21:03:53.682Z,99.90
2023-01-17T21:06:23.109Z,99.90
2023-01-17T21:08:50.722Z,99.90
2023-01-17T21:11:24.361Z,99.90
2023-01-17T21:13:51.753Z,99.90
2023-01-17T21:16:22.683Z,99.90
2023-01-17T21:18:51.550Z,99.90
2023-01-17T21:21:22.258Z,99.90
2023-01-17T21:23:52.060Z,99.90
2023-01-17T21:26:21.412Z,99.90
2023-01-17T21:28:50.638Z,99.90
2023-01-17T21:31:23.022Z,99.90
2023-01-17T21:33:58.298Z,99.90
2023-01-17T21:36:29.229Z,99.90
2023-01-17T21:38:58.469Z,99.90
2023-01-17T21:41:28.856Z,99.90
2023-01-17T21:43:59.246Z,99.90
2023-01-17T21:46:27.708Z,99.90
2023-01-17T21:48:56.644Z,99.90
2023-01-17T21:51:24.146Z,99.90
2023-01-17T21:53:50.984Z,99.90
2023-01-17T21:56:36.309Z,99.90
2023-01-17T21:59:03.333Z,99.90
2023-01-17T22:01:33.135Z,99.90
2023-01-17T22:04:03.522Z,99.90
2023-01-17T22:06:34.473Z,99.90
2023-01-17T22:09:01.376Z,99.90
2023-01-17T22:11:30.231Z,99.90
2023-01-17T22:13:59.021Z,99.90
2023-01-17T22:16:26.399Z,99.90
2023-01-17T22:18:53.262Z,99.90
2023-01-17T22:21:27.935Z,99.90
2023-01-17T22:23:58.867Z,99.90
2023-01-17T22:26:29.096Z,99.90
2023-01-17T22:28:56.327Z,99.90
2023-01-17T22:31:27.354Z,99.90
2023-01-17T22:34:00.452Z,99.90
2023-01-17T22:36:28.806Z,99.90
2023-01-17T22:38:55.710Z,99.90
2023-01-17T22:41:29.528Z,99.90
2023-01-17T22:43:59.403Z,99.90
2023-01-17T22:46:29.092Z,99.90
2023-01-17T22:48:56.794Z,99.90
2023-01-17T22:51:26.407Z,99.90
2023-01-17T22:53:57.787Z,99.90
2023-01-17T22:56:28.809Z,99.90
2023-01-17T22:58:55.740Z,99.90
2023-01-17T23:01:29.159Z,99.90
2023-01-17T23:04:02.711Z,99.90
2023-01-17T23:06:35.686Z,99.90
2023-01-17T23:09:08.203Z,99.90
2023-01-17T23:11:42.243Z,99.90
2023-01-17T23:14:24.020Z,99.90
2023-01-17T23:17:11.815Z,99.90
2023-01-17T23:19:51.250Z,99.90
2023-01-17T23:22:23.103Z,99.90
2023-01-17T23:24:58.891Z,99.90
2023-01-17T23:27:51.194Z,99.90
2023-01-17T23:30:40.098Z,99.90
2023-01-17T23:33:16.789Z,99.90
2023-01-17T23:35:46.352Z,99.90
2023-01-17T23:38:30.481Z,99.90
2023-01-17T23:41:25.320Z,99.90
2023-01-17T23:43:57.463Z,99.90
2023-01-17T23:46:25.782Z,99.90
2023-01-17T23:48:52.691Z,99.90
2023-01-17T23:51:19.518Z,99.90
2023-01-17T23:53:46.234Z,99.90
2023-01-17T23:56:20.865Z,99.90
2023-01-17T23:58:47.889Z,99.90
