createdAt,value
2023-03-04T00:01:23.401Z,14.40
2023-03-04T00:03:51.846Z,15.80
2023-03-04T00:06:20.061Z,16.00
2023-03-04T00:08:48.153Z,16.20
2023-03-04T00:11:16.770Z,16.10
2023-03-04T00:13:45.151Z,14.60
2023-03-04T00:16:13.665Z,15.00
2023-03-04T00:18:42.090Z,15.30
2023-03-04T00:21:10.584Z,16.10
2023-03-04T00:23:38.954Z,15.70
2023-03-04T00:26:09.826Z,14.70
2023-03-04T00:28:38.904Z,14.80
2023-03-04T00:31:08.573Z,15.00
2023-03-04T00:33:39.333Z,16.00
2023-03-04T00:36:08.330Z,15.20
2023-03-04T00:38:36.764Z,13.20
2023-03-04T00:41:05.310Z,15.10
2023-03-04T00:43:33.842Z,16.20
2023-03-04T00:46:02.527Z,17.00
2023-03-04T00:48:31.064Z,16.50
2023-03-04T00:50:59.362Z,16.60
2023-03-04T00:53:27.852Z,16.10
2023-03-04T00:55:56.129Z,16.60
2023-03-04T00:58:25.202Z,16.90
2023-03-04T01:00:53.502Z,15.00
2023-03-04T01:03:21.922Z,15.40
2023-03-04T01:05:52.975Z,15.30
2023-03-04T01:08:21.462Z,16.10
2023-03-04T01:10:49.919Z,15.50
2023-03-04T01:13:19.029Z,15.80
2023-03-04T01:15:50.639Z,15.30
2023-03-04T01:18:18.964Z,15.60
2023-03-04T01:20:47.269Z,15.70
2023-03-04T01:23:15.990Z,15.40
2023-03-04T01:25:44.365Z,15.40
2023-03-04T01:28:12.758Z,16.60
2023-03-04T01:30:41.358Z,16.30
2023-03-04T01:33:10.175Z,16.70
2023-03-04T01:35:38.782Z,16.40
2023-03-04T01:38:07.261Z,16.90
2023-03-04T01:40:35.716Z,15.90
2023-03-04T01:43:04.214Z,15.40
2023-03-04T01:45:33.474Z,16.00
2023-03-04T01:48:02.322Z,15.70
2023-03-04T01:50:34.460Z,15.90
2023-03-04T01:53:04.674Z,15.00
2023-03-04T01:55:33.592Z,15.50
2023-03-04T01:58:02.047Z,15.20
2023-03-04T02:00:34.302Z,15.60
2023-03-04T02:03:09.126Z,15.50
2023-03-04T02:05:44.860Z,14.50
2023-03-04T02:08:15.410Z,14.10
2023-03-04T02:10:44.654Z,15.20
2023-03-04T02:13:14.149Z,14.50
2023-03-04T02:15:46.884Z,14.60
2023-03-04T02:18:21.862Z,13.80
2023-03-04T02:21:12.300Z,13.20
2023-03-04T02:24:01.106Z,14.20
2023-03-04T02:26:31.916Z,13.70
2023-03-04T02:29:02.036Z,13.70
2023-03-04T02:31:45.863Z,13.00
2023-03-04T02:34:15.580Z,12.00
2023-03-04T02:36:45.855Z,13.50
2023-03-04T02:39:32.759Z,13.90
2023-03-04T02:42:02.272Z,13.80
2023-03-04T02:44:32.982Z,12.80
2023-03-04T02:47:02.837Z,12.20
2023-03-04T02:49:34.000Z,13.50
2023-03-04T02:52:10.514Z,14.30
2023-03-04T02:54:39.882Z,14.80
2023-03-04T02:57:13.315Z,12.90
2023-03-04T02:59:42.562Z,12.90
2023-03-04T03:02:10.936Z,11.80
2023-03-04T03:04:41.076Z,14.00
2023-03-04T03:07:09.558Z,12.90
2023-03-04T03:09:37.945Z,13.00
2023-03-04T03:12:06.590Z,11.20
2023-03-04T03:14:35.058Z,11.60
2023-03-04T03:17:03.274Z,12.10
2023-03-04T03:19:31.567Z,12.60
2023-03-04T03:21:59.904Z,12.80
2023-03-04T03:24:28.331Z,12.10
2023-03-04T03:26:56.624Z,12.10
2023-03-04T03:29:24.906Z,12.30
2023-03-04T03:31:53.146Z,13.10
2023-03-04T03:34:21.650Z,12.40
2023-03-04T03:36:50.776Z,12.20
2023-03-04T03:39:19.004Z,11.30
2023-03-04T03:41:47.545Z,11.60
2023-03-04T03:44:16.541Z,12.50
2023-03-04T03:46:45.142Z,11.40
2023-03-04T03:49:13.642Z,11.10
2023-03-04T03:51:42.089Z,11.20
2023-03-04T03:54:10.559Z,11.50
2023-03-04T03:56:38.732Z,11.30
2023-03-04T03:59:07.238Z,11.80
2023-03-04T04:01:35.499Z,12.20
2023-03-04T04:04:04.351Z,10.70
2023-03-04T04:06:32.956Z,11.20
2023-03-04T04:09:01.387Z,10.60
2023-03-04T04:11:29.956Z,10.60
2023-03-04T04:13:58.285Z,11.00
2023-03-04T04:16:28.889Z,10.50
2023-03-04T04:18:57.440Z,10.10
2023-03-04T04:21:25.559Z,9.80
2023-03-04T04:23:53.830Z,10.80
2023-03-04T04:26:22.298Z,10.80
2023-03-04T04:28:50.557Z,10.50
2023-03-04T04:31:19.800Z,9.50
2023-03-04T04:33:47.933Z,9.80
2023-03-04T04:36:16.937Z,9.70
2023-03-04T04:38:46.044Z,10.50
2023-03-04T04:41:25.410Z,10.30
2023-03-04T04:43:54.256Z,9.80
2023-03-04T04:46:22.704Z,9.70
2023-03-04T04:48:50.970Z,9.30
2023-03-04T04:51:22.117Z,9.20
2023-03-04T04:53:50.542Z,9.20
2023-03-04T04:56:23.257Z,9.70
2023-03-04T04:58:51.413Z,8.30
2023-03-04T05:01:19.584Z,8.20
2023-03-04T05:03:50.053Z,8.40
2023-03-04T05:06:18.689Z,9.10
2023-03-04T05:08:47.135Z,8.60
2023-03-04T05:11:16.039Z,10.30
2023-03-04T05:13:44.680Z,8.10
2023-03-04T05:16:13.779Z,8.50
2023-03-04T05:18:42.212Z,8.30
2023-03-04T05:21:10.918Z,8.20
2023-03-04T05:23:43.517Z,9.00
2023-03-04T05:26:15.848Z,8.70
2023-03-04T05:28:44.431Z,7.80
2023-03-04T05:31:13.096Z,8.60
2023-03-04T05:33:41.309Z,7.50
2023-03-04T05:36:10.362Z,8.30
2023-03-04T05:38:38.775Z,8.10
2023-03-04T05:41:08.308Z,8.80
2023-03-04T05:43:36.781Z,7.50
2023-03-04T05:46:05.375Z,8.80
2023-03-04T05:48:33.740Z,8.40
2023-03-04T05:51:02.845Z,8.80
2023-03-04T05:53:31.488Z,8.50
2023-03-04T05:56:00.885Z,8.10
2023-03-04T05:58:29.307Z,8.40
2023-03-04T06:01:00.928Z,8.30
2023-03-04T06:03:40.093Z,9.70
2023-03-04T06:06:11.223Z,8.80
2023-03-04T06:08:39.948Z,8.00
2023-03-04T06:11:11.025Z,9.30
2023-03-04T06:13:39.389Z,8.80
2023-03-04T06:16:08.029Z,8.50
2023-03-04T06:18:36.321Z,8.80
2023-03-04T06:21:04.927Z,7.10
2023-03-04T06:23:33.352Z,7.90
2023-03-04T06:26:03.506Z,8.20
2023-03-04T06:28:32.128Z,7.80
2023-03-04T06:31:00.751Z,7.70
2023-03-04T06:33:29.089Z,7.70
2023-03-04T06:35:58.404Z,8.00
2023-03-04T06:38:27.807Z,7.50
2023-03-04T06:40:57.568Z,7.50
2023-03-04T06:43:26.298Z,7.40
2023-03-04T06:45:55.776Z,7.40
2023-03-04T06:48:24.286Z,7.10
2023-03-04T06:50:52.658Z,7.30
2023-03-04T06:53:21.373Z,7.20
2023-03-04T06:55:50.226Z,7.70
2023-03-04T06:58:18.780Z,6.50
2023-03-04T07:00:46.924Z,7.10
2023-03-04T07:03:15.222Z,7.10
2023-03-04T07:05:44.010Z,7.20
2023-03-04T07:08:12.087Z,6.60
2023-03-04T07:10:40.324Z,7.20
2023-03-04T07:13:08.553Z,7.90
2023-03-04T07:15:38.756Z,7.50
2023-03-04T07:18:07.772Z,6.60
2023-03-04T07:20:35.992Z,6.90
2023-03-04T07:23:05.386Z,7.10
2023-03-04T07:25:34.325Z,7.90
2023-03-04T07:28:03.370Z,7.00
2023-03-04T07:30:31.856Z,6.60
2023-03-04T07:33:00.234Z,6.90
2023-03-04T07:35:28.920Z,7.80
2023-03-04T07:37:57.349Z,7.70
2023-03-04T07:40:26.272Z,6.70
2023-03-04T07:42:56.356Z,6.40
2023-03-04T07:45:25.301Z,7.10
2023-03-04T07:47:54.537Z,6.80
2023-03-04T07:50:23.624Z,7.60
2023-03-04T07:52:52.370Z,6.50
2023-03-04T07:55:20.739Z,6.90
2023-03-04T07:57:48.989Z,8.00
2023-03-04T08:00:18.188Z,8.00
2023-03-04T08:02:46.813Z,7.00
2023-03-04T08:05:15.849Z,6.50
2023-03-04T08:07:44.054Z,6.50
2023-03-04T08:10:12.676Z,7.00
2023-03-04T08:12:41.170Z,6.70
2023-03-04T08:15:09.816Z,6.70
2023-03-04T08:17:38.823Z,6.70
2023-03-04T08:20:08.817Z,7.00
2023-03-04T08:22:37.466Z,6.80
2023-03-04T08:25:06.153Z,6.50
2023-03-04T08:27:34.947Z,6.50
2023-03-04T08:30:05.637Z,6.70
2023-03-04T08:32:34.113Z,7.30
2023-03-04T08:35:02.989Z,7.00
2023-03-04T08:37:31.354Z,6.20
2023-03-04T08:40:02.452Z,6.30
2023-03-04T08:42:32.400Z,6.00
2023-03-04T08:45:00.625Z,6.00
2023-03-04T08:47:29.848Z,8.20
2023-03-04T08:49:58.834Z,6.60
2023-03-04T08:52:28.853Z,9.10
2023-03-04T08:54:57.711Z,5.80
2023-03-04T08:57:26.097Z,8.50
2023-03-04T08:59:54.197Z,6.20
2023-03-04T09:02:22.702Z,8.00
2023-03-04T09:04:50.938Z,15.50
2023-03-04T09:07:19.477Z,12.50
2023-03-04T09:09:47.853Z,20.40
2023-03-04T09:12:16.296Z,16.30
2023-03-04T09:14:44.602Z,7.50
2023-03-04T09:17:12.843Z,10.20
2023-03-04T09:19:41.060Z,10.80
2023-03-04T09:22:10.044Z,9.60
2023-03-04T09:24:38.394Z,6.40
2023-03-04T09:27:09.659Z,6.60
2023-03-04T09:29:37.724Z,6.10
2023-03-04T09:32:06.475Z,6.90
2023-03-04T09:34:34.964Z,6.40
2023-03-04T09:37:03.378Z,6.10
2023-03-04T09:39:34.203Z,5.60
2023-03-04T09:42:04.594Z,7.90
2023-03-04T09:44:43.511Z,10.90
2023-03-04T09:47:17.287Z,6.10
2023-03-04T09:49:59.413Z,4.50
2023-03-04T09:52:42.967Z,4.50
2023-03-04T09:55:28.036Z,3.80
2023-03-04T09:58:22.295Z,3.00
2023-03-04T10:01:05.378Z,2.70
2023-03-04T10:03:45.439Z,3.50
2023-03-04T10:06:19.836Z,2.30
2023-03-04T10:09:04.605Z,2.30
2023-03-04T10:11:42.996Z,2.40
2023-03-04T10:14:23.675Z,3.90
2023-03-04T10:17:08.142Z,2.70
2023-03-04T10:20:04.641Z,2.80
2023-03-04T10:22:39.549Z,3.10
2023-03-04T10:25:30.382Z,2.90
2023-03-04T10:28:03.558Z,2.60
2023-03-04T10:31:00.499Z,3.00
2023-03-04T10:33:40.272Z,3.50
2023-03-04T10:36:17.989Z,3.70
2023-03-04T10:38:51.215Z,4.10
2023-03-04T10:41:25.094Z,4.70
2023-03-04T10:44:17.251Z,5.60
2023-03-04T10:46:48.176Z,5.30
2023-03-04T10:49:20.051Z,5.10
2023-03-04T10:51:55.912Z,5.40
2023-03-04T10:54:42.052Z,5.70
2023-03-04T10:57:20.010Z,6.20
2023-03-04T11:00:01.647Z,7.80
2023-03-04T11:02:37.818Z,8.90
2023-03-04T11:05:15.739Z,10.40
2023-03-04T11:08:05.093Z,8.50
2023-03-04T11:10:36.416Z,5.80
2023-03-04T11:13:24.461Z,3.10
2023-03-04T11:16:05.114Z,2.20
2023-03-04T11:18:41.890Z,3.00
2023-03-04T11:21:40.198Z,2.90
2023-03-04T11:24:29.062Z,3.00
2023-03-04T11:27:06.469Z,2.90
2023-03-04T11:29:56.350Z,3.20
2023-03-04T11:32:41.246Z,2.60
2023-03-04T11:35:27.435Z,3.50
2023-03-04T11:38:19.919Z,4.00
2023-03-04T11:40:57.834Z,4.60
2023-03-04T11:43:37.388Z,4.00
2023-03-04T11:46:14.908Z,13.10
2023-03-04T11:48:49.043Z,5.40
2023-03-04T11:51:41.670Z,11.80
2023-03-04T11:54:32.241Z,3.60
2023-03-04T11:57:13.760Z,3.40
2023-03-04T11:59:42.282Z,2.90
2023-03-04T12:02:29.462Z,2.70
2023-03-04T12:05:38.293Z,2.70
2023-03-04T12:08:31.035Z,2.60
2023-03-04T12:11:28.272Z,3.20
2023-03-04T12:14:02.305Z,2.50
2023-03-04T12:16:45.803Z,10.30
2023-03-04T12:19:23.257Z,7.60
2023-03-04T12:22:22.601Z,1.20
2023-03-04T12:25:30.628Z,1.60
2023-03-04T12:28:24.444Z,2.20
2023-03-04T12:31:24.342Z,1.70
2023-03-04T12:34:23.769Z,1.10
2023-03-04T12:37:10.137Z,1.80
2023-03-04T12:39:45.315Z,1.90
2023-03-04T12:42:31.427Z,1.90
2023-03-04T12:45:11.144Z,1.30
2023-03-04T12:47:55.604Z,1.40
2023-03-04T12:50:38.827Z,2.00
2023-03-04T12:53:14.210Z,3.00
2023-03-04T12:55:45.842Z,1.40
2023-03-04T12:58:20.167Z,1.80
2023-03-04T13:00:53.982Z,2.30
2023-03-04T13:03:38.344Z,2.40
2023-03-04T13:06:48.012Z,2.00
2023-03-04T13:09:27.297Z,2.20
2023-03-04T13:12:12.172Z,3.80
2023-03-04T13:14:40.686Z,2.40
2023-03-04T13:17:43.880Z,2.20
2023-03-04T13:20:30.615Z,1.60
2023-03-04T13:23:14.461Z,2.10
2023-03-04T13:26:04.422Z,1.90
2023-03-04T13:28:36.274Z,2.40
2023-03-04T13:31:10.962Z,1.90
2023-03-04T13:33:39.488Z,8.80
2023-03-04T13:36:32.866Z,2.70
2023-03-04T13:39:16.719Z,2.00
2023-03-04T13:41:54.212Z,1.80
2023-03-04T13:44:45.887Z,2.30
2023-03-04T13:47:21.060Z,3.70
2023-03-04T13:49:49.440Z,1.90
2023-03-04T13:52:39.409Z,2.50
2023-03-04T13:55:44.495Z,3.10
2023-03-04T13:58:26.549Z,2.30
2023-03-04T14:00:56.355Z,2.90
2023-03-04T14:03:28.495Z,2.70
2023-03-04T14:06:18.516Z,3.80
2023-03-04T14:08:47.776Z,3.20
2023-03-04T14:11:39.992Z,2.50
2023-03-04T14:14:13.189Z,2.70
2023-03-04T14:16:50.696Z,2.10
2023-03-04T14:19:50.608Z,2.80
2023-03-04T14:22:31.493Z,3.10
2023-03-04T14:25:22.414Z,2.50
2023-03-04T14:27:51.102Z,2.70
2023-03-04T14:30:40.808Z,3.30
2023-03-04T14:33:18.210Z,2.80
2023-03-04T14:35:49.204Z,3.60
2023-03-04T14:38:32.777Z,2.30
2023-03-04T14:41:25.344Z,3.20
2023-03-04T14:44:04.243Z,3.20
2023-03-04T14:46:40.488Z,3.50
2023-03-04T14:49:14.206Z,2.70
2023-03-04T14:51:53.048Z,3.40
2023-03-04T14:54:40.934Z,2.10
2023-03-04T14:57:34.264Z,2.80
2023-03-04T15:00:30.830Z,1.70
2023-03-04T15:03:03.854Z,1.70
2023-03-04T15:05:36.747Z,2.50
2023-03-04T15:08:19.216Z,2.60
2023-03-04T15:10:58.384Z,2.50
2023-03-04T15:13:45.378Z,1.10
2023-03-04T15:16:19.553Z,3.10
2023-03-04T15:18:59.022Z,3.30
2023-03-04T15:21:32.617Z,2.50
2023-03-04T15:24:03.497Z,2.80
2023-03-04T15:26:41.957Z,2.90
2023-03-04T15:29:20.828Z,1.90
2023-03-04T15:31:49.829Z,3.50
2023-03-04T15:34:22.172Z,12.40
2023-03-04T15:36:51.690Z,1.80
2023-03-04T15:39:22.010Z,2.90
2023-03-04T15:41:57.665Z,3.30
2023-03-04T15:44:26.195Z,3.70
2023-03-04T15:46:54.357Z,2.50
2023-03-04T15:49:22.726Z,2.20
2023-03-04T15:51:50.904Z,2.00
2023-03-04T15:54:24.540Z,1.40
2023-03-04T15:56:53.007Z,2.20
2023-03-04T15:59:21.722Z,1.30
2023-03-04T16:01:50.305Z,1.50
2023-03-04T16:04:18.997Z,1.80
2023-03-04T16:06:48.943Z,2.20
2023-03-04T16:09:20.012Z,1.70
2023-03-04T16:11:48.466Z,1.80
2023-03-04T16:14:17.619Z,1.40
2023-03-04T16:16:50.771Z,1.80
2023-03-04T16:19:19.582Z,1.90
2023-03-04T16:21:47.816Z,6.90
2023-03-04T16:24:18.968Z,5.60
2023-03-04T16:26:49.278Z,2.90
2023-03-04T16:29:17.642Z,4.70
2023-03-04T16:31:46.038Z,4.90
2023-03-04T16:34:14.485Z,6.00
2023-03-04T16:36:43.082Z,6.70
2023-03-04T16:39:22.106Z,4.40
2023-03-04T16:41:51.543Z,3.80
2023-03-04T16:44:19.798Z,3.60
2023-03-04T16:46:48.403Z,4.20
2023-03-04T16:49:17.131Z,4.20
2023-03-04T16:51:50.847Z,5.30
2023-03-04T16:54:30.788Z,5.60
2023-03-04T16:57:00.856Z,5.10
2023-03-04T16:59:29.699Z,4.60
2023-03-04T17:01:58.139Z,2.80
2023-03-04T17:04:26.558Z,2.70
2023-03-04T17:06:55.167Z,3.00
2023-03-04T17:09:23.887Z,3.00
2023-03-04T17:11:53.567Z,3.30
2023-03-04T17:14:23.292Z,2.20
2023-03-04T17:16:51.704Z,3.20
2023-03-04T17:19:19.944Z,3.00
2023-03-04T17:21:51.397Z,3.50
2023-03-04T17:24:19.607Z,3.80
2023-03-04T17:26:48.070Z,4.30
2023-03-04T17:29:16.418Z,4.00
2023-03-04T17:31:45.012Z,5.10
2023-03-04T17:34:16.919Z,4.00
2023-03-04T17:36:45.352Z,4.70
2023-03-04T17:39:14.091Z,9.90
2023-03-04T17:41:42.564Z,21.90
2023-03-04T17:44:14.078Z,9.40
2023-03-04T17:46:42.576Z,7.60
2023-03-04T17:49:12.201Z,6.70
2023-03-04T17:51:41.092Z,6.60
2023-03-04T17:54:10.522Z,5.30
2023-03-04T17:56:39.906Z,5.60
2023-03-04T17:59:14.098Z,5.40
2023-03-04T18:01:45.381Z,4.90
2023-03-04T18:04:15.074Z,4.00
2023-03-04T18:06:43.899Z,3.70
2023-03-04T18:09:14.690Z,4.70
2023-03-04T18:11:44.042Z,3.90
2023-03-04T18:14:16.317Z,4.60
2023-03-04T18:16:44.741Z,3.90
2023-03-04T18:19:12.963Z,4.30
2023-03-04T18:21:44.578Z,4.30
2023-03-04T18:24:13.299Z,5.00
2023-03-04T18:26:41.905Z,4.90
2023-03-04T18:29:10.357Z,5.90
2023-03-04T18:31:38.818Z,6.80
2023-03-04T18:34:08.010Z,6.50
2023-03-04T18:36:36.480Z,6.60
2023-03-04T18:39:07.628Z,8.40
2023-03-04T18:41:36.259Z,8.50
2023-03-04T18:44:05.245Z,11.70
2023-03-04T18:46:53.852Z,15.10
2023-03-04T18:49:23.147Z,17.70
2023-03-04T18:51:52.047Z,16.00
2023-03-04T18:54:20.697Z,13.40
2023-03-04T18:57:00.583Z,14.50
2023-03-04T18:59:40.552Z,14.00
2023-03-04T19:02:33.800Z,15.50
2023-03-04T19:05:06.704Z,16.60
2023-03-04T19:07:34.970Z,10.90
2023-03-04T19:10:04.185Z,9.20
2023-03-04T19:12:34.309Z,9.10
2023-03-04T19:15:06.199Z,7.80
2023-03-04T19:17:36.374Z,8.30
2023-03-04T19:20:06.824Z,7.10
2023-03-04T19:22:35.732Z,7.30
2023-03-04T19:25:04.948Z,7.70
2023-03-04T19:27:36.182Z,7.90
2023-03-04T19:30:06.146Z,8.10
2023-03-04T19:32:36.920Z,7.60
2023-03-04T19:35:05.424Z,9.40
2023-03-04T19:37:34.377Z,9.10
2023-03-04T19:40:03.382Z,10.70
2023-03-04T19:42:31.935Z,8.90
2023-03-04T19:45:02.095Z,10.00
2023-03-04T19:47:30.700Z,11.10
2023-03-04T19:49:59.278Z,12.50
2023-03-04T19:52:28.045Z,12.50
2023-03-04T19:54:59.163Z,12.50
2023-03-04T19:57:31.072Z,10.40
2023-03-04T20:00:04.872Z,10.20
2023-03-04T20:02:33.511Z,10.80
2023-03-04T20:05:02.165Z,15.20
2023-03-04T20:07:33.942Z,14.00
2023-03-04T20:10:02.949Z,15.20
2023-03-04T20:12:32.602Z,17.00
2023-03-04T20:15:01.188Z,12.40
2023-03-04T20:17:29.347Z,10.50
2023-03-04T20:19:57.957Z,11.40
2023-03-04T20:22:26.856Z,11.00
2023-03-04T20:24:57.312Z,10.10
2023-03-04T20:27:26.896Z,8.10
2023-03-04T20:29:55.542Z,10.10
2023-03-04T20:32:23.934Z,6.80
2023-03-04T20:34:57.416Z,7.10
2023-03-04T20:37:26.420Z,9.00
2023-03-04T20:39:57.399Z,10.90
2023-03-04T20:42:25.638Z,15.60
2023-03-04T20:44:54.448Z,13.60
2023-03-04T20:47:23.150Z,17.80
2023-03-04T20:49:54.681Z,17.50
2023-03-04T20:52:23.186Z,19.50
2023-03-04T20:54:51.465Z,15.10
2023-03-04T20:57:19.952Z,9.70
2023-03-04T20:59:48.176Z,7.20
2023-03-04T21:02:17.750Z,6.20
2023-03-04T21:04:49.626Z,6.20
2023-03-04T21:07:27.868Z,7.00
2023-03-04T21:09:57.348Z,7.30
2023-03-04T21:12:26.446Z,7.40
2023-03-04T21:14:54.603Z,7.80
2023-03-04T21:17:25.087Z,8.00
2023-03-04T21:19:54.055Z,8.70
2023-03-04T21:22:22.465Z,8.50
2023-03-04T21:24:50.754Z,8.00
2023-03-04T21:27:18.974Z,7.60
2023-03-04T21:29:49.623Z,7.60
2023-03-04T21:32:25.396Z,7.40
2023-03-04T21:34:55.646Z,7.20
2023-03-04T21:37:25.809Z,6.40
2023-03-04T21:39:58.421Z,7.20
2023-03-04T21:42:26.810Z,7.00
2023-03-04T21:44:55.226Z,7.50
2023-03-04T21:47:23.751Z,8.50
2023-03-04T21:49:52.143Z,6.70
2023-03-04T21:52:21.488Z,8.50
2023-03-04T21:54:53.317Z,11.50
2023-03-04T21:57:22.913Z,10.60
2023-03-04T21:59:51.307Z,10.20
2023-03-04T22:02:22.253Z,11.40
2023-03-04T22:04:52.039Z,17.70
2023-03-04T22:07:21.426Z,15.20
2023-03-04T22:09:50.066Z,16.70
2023-03-04T22:12:19.710Z,10.90
2023-03-04T22:14:48.339Z,15.60
2023-03-04T22:17:17.065Z,17.40
2023-03-04T22:19:46.094Z,27.30
2023-03-04T22:22:18.148Z,22.30
2023-03-04T22:24:46.520Z,26.90
2023-03-04T22:27:14.884Z,16.00
2023-03-04T22:29:43.270Z,12.10
2023-03-04T22:32:11.509Z,11.50
2023-03-04T22:34:39.790Z,11.40
2023-03-04T22:37:08.242Z,12.10
2023-03-04T22:39:36.586Z,13.90
2023-03-04T22:42:07.120Z,13.90
2023-03-04T22:44:37.052Z,14.90
2023-03-04T22:47:05.638Z,14.30
2023-03-04T22:49:34.712Z,16.50
2023-03-04T22:52:03.354Z,16.60
2023-03-04T22:54:33.761Z,15.90
2023-03-04T22:57:02.448Z,15.30
2023-03-04T22:59:32.390Z,17.10
2023-03-04T23:02:01.289Z,17.80
2023-03-04T23:04:29.915Z,15.30
2023-03-04T23:06:58.196Z,16.40
2023-03-04T23:09:26.943Z,17.20
2023-03-04T23:11:55.734Z,16.10
2023-03-04T23:14:24.605Z,17.60
2023-03-04T23:16:53.279Z,18.40
2023-03-04T23:19:22.332Z,17.40
2023-03-04T23:21:50.913Z,19.10
2023-03-04T23:24:20.560Z,19.00
2023-03-04T23:26:49.221Z,20.20
2023-03-04T23:29:18.837Z,19.10
2023-03-04T23:31:47.439Z,17.80
2023-03-04T23:34:16.099Z,19.90
2023-03-04T23:36:44.986Z,20.50
2023-03-04T23:39:14.378Z,18.40
2023-03-04T23:41:42.934Z,17.30
2023-03-04T23:44:13.139Z,17.30
2023-03-04T23:46:41.895Z,15.90
2023-03-04T23:49:14.457Z,15.70
2023-03-04T23:51:44.769Z,28.70
2023-03-04T23:54:14.460Z,33.10
2023-03-04T23:56:43.203Z,20.20
2023-03-04T23:59:12.783Z,13.70
