createdAt,value
2023-01-15T00:02:52.616Z,1.65
2023-01-15T00:07:54.724Z,1.92
2023-01-15T00:12:56.736Z,1.83
2023-01-15T00:17:58.970Z,1.48
2023-01-15T00:23:01.178Z,1.40
2023-01-15T00:28:03.510Z,1.55
2023-01-15T00:33:05.653Z,1.35
2023-01-15T00:38:07.629Z,1.60
2023-01-15T00:43:09.657Z,1.92
2023-01-15T00:48:13.055Z,1.38
2023-01-15T00:53:15.136Z,1.60
2023-01-15T00:58:17.243Z,1.52
2023-01-15T01:03:19.253Z,1.33
2023-01-15T01:08:21.368Z,1.75
2023-01-15T01:13:23.345Z,1.73
2023-01-15T01:18:26.334Z,1.85
2023-01-15T01:23:29.533Z,1.50
2023-01-15T01:28:32.530Z,1.70
2023-01-15T01:33:34.988Z,1.83
2023-01-15T01:38:37.115Z,1.77
2023-01-15T01:44:00.730Z,2.08
2023-01-15T01:49:09.371Z,2.10
2023-01-15T01:54:14.196Z,1.02
2023-01-15T01:59:20.423Z,1.52
2023-01-15T02:04:27.155Z,1.92
2023-01-15T02:09:29.358Z,1.92
2023-01-15T02:14:38.546Z,1.50
2023-01-15T02:20:11.236Z,1.95
2023-01-15T02:25:23.210Z,1.80
2023-01-15T02:30:31.121Z,2.28
2023-01-15T02:35:45.101Z,1.77
2023-01-15T02:40:50.864Z,1.75
2023-01-15T02:45:58.604Z,1.83
2023-01-15T02:51:23.445Z,1.80
2023-01-15T02:56:28.504Z,1.85
2023-01-15T03:01:36.506Z,2.00
2023-01-15T03:07:00.852Z,2.05
2023-01-15T03:12:16.698Z,1.63
2023-01-15T03:17:31.536Z,1.80
2023-01-15T03:22:38.335Z,1.10
2023-01-15T03:27:40.804Z,1.90
2023-01-15T03:32:43.055Z,1.77
2023-01-15T03:37:45.281Z,1.77
2023-01-15T03:43:16.915Z,1.63
2023-01-15T03:48:30.786Z,1.50
2023-01-15T03:53:43.930Z,1.90
2023-01-15T03:59:15.983Z,2.15
2023-01-15T04:04:33.456Z,1.98
2023-01-15T04:09:39.654Z,2.20
2023-01-15T04:14:44.580Z,2.30
2023-01-15T04:19:52.407Z,1.98
2023-01-15T04:24:55.096Z,1.70
2023-01-15T04:29:57.308Z,1.83
2023-01-15T04:34:59.362Z,2.03
2023-01-15T04:40:01.556Z,2.30
2023-01-15T04:45:04.278Z,1.88
2023-01-15T04:50:06.729Z,2.53
2023-01-15T04:55:09.077Z,1.70
2023-01-15T05:00:11.688Z,2.22
2023-01-15T05:05:13.748Z,1.90
2023-01-15T05:10:16.105Z,1.67
2023-01-15T05:15:18.129Z,2.20
2023-01-15T05:20:20.224Z,1.88
2023-01-15T05:25:23.131Z,1.70
2023-01-15T05:30:25.219Z,1.30
2023-01-15T05:35:28.201Z,1.67
2023-01-15T05:40:30.187Z,1.65
2023-01-15T05:45:36.119Z,1.88
2023-01-15T05:50:38.106Z,1.58
2023-01-15T05:55:40.161Z,1.73
2023-01-15T06:00:42.158Z,1.80
2023-01-15T06:05:44.197Z,2.35
2023-01-15T06:10:46.650Z,1.85
2023-01-15T06:15:48.683Z,2.63
2023-01-15T06:20:50.713Z,1.92
2023-01-15T06:25:52.686Z,1.98
2023-01-15T06:30:54.881Z,1.63
2023-01-15T06:35:57.057Z,2.10
2023-01-15T06:41:04.095Z,1.58
2023-01-15T06:46:27.614Z,1.60
2023-01-15T06:51:31.265Z,1.58
2023-01-15T06:56:33.416Z,1.90
2023-01-15T07:01:35.616Z,2.35
2023-01-15T07:06:37.872Z,1.83
2023-01-15T07:11:49.469Z,1.50
2023-01-15T07:16:52.731Z,1.67
2023-01-15T07:21:55.077Z,1.63
2023-01-15T07:26:57.070Z,1.30
2023-01-15T07:31:59.333Z,1.40
2023-01-15T07:37:01.783Z,1.38
2023-01-15T07:42:22.968Z,2.00
2023-01-15T07:47:45.279Z,1.63
2023-01-15T07:52:47.479Z,1.70
2023-01-15T07:57:49.621Z,1.80
2023-01-15T08:02:51.948Z,1.40
2023-01-15T08:07:54.245Z,1.40
2023-01-15T08:13:14.873Z,1.77
2023-01-15T08:18:16.970Z,1.70
2023-01-15T08:23:19.143Z,1.85
2023-01-15T08:28:21.260Z,1.98
2023-01-15T08:33:23.382Z,1.50
2023-01-15T08:38:25.474Z,1.70
2023-01-15T08:43:29.252Z,2.90
2023-01-15T08:48:32.400Z,1.17
2023-01-15T08:53:35.101Z,1.20
2023-01-15T08:58:37.142Z,1.90
2023-01-15T09:03:39.292Z,2.08
2023-01-15T09:08:41.318Z,1.95
2023-01-15T09:13:44.483Z,1.25
2023-01-15T09:18:46.686Z,1.50
2023-01-15T09:23:48.786Z,1.65
2023-01-15T09:28:51.239Z,2.20
2023-01-15T09:33:53.628Z,1.48
2023-01-15T09:38:56.552Z,1.75
2023-01-15T09:44:04.829Z,1.65
2023-01-15T09:49:22.189Z,1.88
2023-01-15T09:54:56.970Z,1.42
2023-01-15T10:00:02.633Z,1.35
2023-01-15T10:05:23.512Z,1.92
2023-01-15T10:10:57.022Z,2.05
2023-01-15T10:15:59.189Z,1.80
2023-01-15T10:21:11.018Z,1.48
2023-01-15T10:26:18.744Z,1.80
2023-01-15T10:31:24.447Z,1.85
2023-01-15T10:36:37.977Z,2.10
2023-01-15T10:41:52.245Z,1.75
2023-01-15T10:47:00.127Z,1.65
2023-01-15T10:52:18.002Z,1.60
2023-01-15T10:57:37.468Z,1.30
2023-01-15T11:03:01.797Z,1.70
2023-01-15T11:08:45.306Z,1.50
2023-01-15T11:13:48.566Z,1.80
2023-01-15T11:19:09.401Z,0.90
2023-01-15T11:24:16.443Z,1.13
2023-01-15T11:29:37.692Z,1.55
2023-01-15T11:39:52.666Z,1.23
2023-01-15T11:45:15.688Z,1.73
2023-01-15T11:50:37.174Z,1.20
2023-01-15T11:55:39.332Z,1.20
2023-01-15T12:00:45.106Z,1.40
2023-01-15T12:05:55.192Z,1.10
2023-01-15T12:11:26.423Z,1.23
2023-01-15T12:16:51.055Z,1.30
2023-01-15T12:22:12.127Z,1.10
2023-01-15T12:27:52.161Z,1.63
2023-01-15T12:33:23.196Z,1.70
2023-01-15T12:38:34.474Z,1.33
2023-01-15T12:43:55.221Z,1.23
2023-01-15T12:49:30.405Z,1.75
2023-01-15T12:54:45.346Z,1.33
2023-01-15T13:00:08.908Z,1.25
2023-01-15T13:05:19.413Z,1.48
2023-01-15T13:10:27.056Z,1.60
2023-01-15T13:15:38.597Z,1.63
2023-01-15T13:20:48.113Z,1.60
2023-01-15T13:26:11.504Z,1.58
2023-01-15T13:31:38.767Z,1.30
2023-01-15T13:36:45.984Z,1.30
2023-01-15T13:42:12.375Z,1.55
2023-01-15T13:47:21.775Z,1.48
2023-01-15T13:52:28.235Z,1.25
2023-01-15T13:57:40.309Z,1.67
2023-01-15T14:02:52.274Z,1.77
2023-01-15T14:07:54.489Z,1.63
2023-01-15T14:13:35.739Z,1.50
2023-01-15T14:19:19.627Z,1.60
2023-01-15T14:24:47.439Z,1.60
2023-01-15T14:30:17.192Z,1.52
2023-01-15T14:35:23.731Z,1.27
2023-01-15T14:40:29.970Z,1.70
2023-01-15T14:45:43.522Z,1.60
2023-01-15T14:50:46.913Z,1.00
2023-01-15T14:55:50.050Z,1.13
2023-01-15T15:00:55.791Z,1.35
2023-01-15T15:05:58.192Z,1.17
2023-01-15T15:11:02.689Z,1.23
2023-01-15T15:16:11.764Z,1.10
2023-01-15T15:21:27.959Z,1.02
2023-01-15T15:26:32.411Z,1.20
2023-01-15T15:31:37.829Z,0.98
2023-01-15T15:36:40.349Z,1.10
2023-01-15T15:42:04.531Z,1.15
2023-01-15T15:47:40.131Z,1.67
2023-01-15T15:52:44.608Z,1.40
2023-01-15T15:57:55.557Z,1.38
2023-01-15T16:03:05.365Z,1.52
2023-01-15T16:08:19.216Z,1.65
2023-01-15T16:13:38.147Z,1.35
2023-01-15T16:18:49.526Z,1.50
2023-01-15T16:23:56.439Z,2.00
2023-01-15T16:29:02.461Z,1.35
2023-01-15T16:34:05.200Z,1.40
2023-01-15T16:39:20.798Z,1.13
2023-01-15T16:45:04.436Z,1.30
2023-01-15T16:50:21.965Z,1.05
2023-01-15T16:55:44.435Z,1.15
2023-01-15T17:00:53.085Z,1.70
2023-01-15T17:06:04.777Z,1.13
2023-01-15T17:11:18.011Z,1.10
2023-01-15T17:16:22.612Z,2.03
2023-01-15T17:21:29.291Z,1.38
2023-01-15T17:26:32.188Z,1.10
2023-01-15T17:31:36.066Z,1.20
2023-01-15T17:36:38.343Z,1.25
2023-01-15T17:41:40.475Z,1.05
2023-01-15T17:46:42.688Z,0.98
2023-01-15T17:51:45.111Z,1.30
2023-01-15T17:57:05.659Z,1.13
2023-01-15T18:02:33.099Z,1.40
2023-01-15T18:07:40.925Z,1.20
2023-01-15T18:12:43.042Z,1.00
2023-01-15T18:17:45.486Z,1.10
2023-01-15T18:22:47.585Z,1.58
2023-01-15T18:27:50.393Z,1.35
2023-01-15T18:32:52.522Z,1.40
2023-01-15T18:37:56.331Z,1.52
2023-01-15T18:43:16.750Z,1.90
2023-01-15T18:48:18.961Z,1.53
2023-01-15T18:53:21.218Z,2.08
2023-01-15T18:58:23.261Z,1.73
2023-01-15T19:03:26.126Z,1.48
2023-01-15T19:08:28.176Z,3.75
2023-01-15T19:13:30.264Z,2.03
2023-01-15T19:18:55.503Z,1.80
2023-01-15T19:23:57.625Z,2.00
2023-01-15T19:28:59.705Z,1.80
2023-01-15T19:34:31.554Z,2.40
2023-01-15T19:39:27.538Z,2.80
2023-01-15T19:44:48.352Z,1.95
2023-01-15T19:50:09.171Z,2.47
2023-01-15T19:55:12.023Z,2.88
2023-01-15T20:00:17.387Z,2.80
2023-01-15T20:05:19.759Z,4.25
2023-01-15T20:10:26.320Z,7.20
2023-01-15T20:15:29.485Z,4.95
2023-01-15T20:20:31.701Z,3.80
2023-01-15T20:25:33.744Z,2.78
2023-01-15T20:30:35.764Z,3.72
2023-01-15T20:35:37.847Z,3.10
2023-01-15T20:40:39.869Z,3.58
2023-01-15T20:45:42.049Z,4.80
2023-01-15T20:51:02.384Z,3.45
2023-01-15T20:56:12.013Z,2.45
2023-01-15T21:01:14.393Z,2.13
2023-01-15T21:06:16.618Z,2.20
2023-01-15T21:11:18.647Z,2.22
2023-01-15T21:16:20.735Z,2.22
2023-01-15T21:21:22.858Z,1.92
2023-01-15T21:26:24.920Z,1.95
2023-01-15T21:31:27.035Z,1.88
2023-01-15T21:36:29.228Z,1.95
2023-01-15T21:41:49.814Z,2.60
2023-01-15T21:46:51.854Z,2.20
2023-01-15T21:51:53.881Z,1.90
2023-01-15T21:56:56.307Z,2.22
2023-01-15T22:01:59.416Z,2.53
2023-01-15T22:07:02.236Z,2.30
2023-01-15T22:12:05.228Z,2.40
2023-01-15T22:17:07.606Z,2.13
2023-01-15T22:22:10.947Z,1.75
2023-01-15T22:27:16.617Z,1.73
2023-01-15T22:32:18.786Z,1.80
2023-01-15T22:37:20.848Z,1.20
2023-01-15T22:42:27.616Z,1.40
2023-01-15T22:47:30.056Z,1.77
2023-01-15T22:52:32.576Z,2.22
2023-01-15T22:57:35.009Z,4.30
2023-01-15T23:02:55.289Z,7.22
2023-01-15T23:07:57.337Z,6.60
2023-01-15T23:12:59.356Z,6.43
2023-01-15T23:18:01.586Z,6.53
2023-01-15T23:23:03.819Z,5.45
2023-01-15T23:28:06.148Z,5.63
2023-01-15T23:33:08.325Z,6.50
2023-01-15T23:38:10.383Z,5.53
2023-01-15T23:43:33.369Z,4.25
2023-01-15T23:48:35.473Z,3.17
2023-01-15T23:53:37.676Z,2.80
2023-01-15T23:58:39.924Z,2.30
