createdAt,value
2018-07-15T00:00:19.768Z,101072.09
2018-07-15T00:02:53.181Z,101072.62
2018-07-15T00:05:26.580Z,101067.09
2018-07-15T00:08:00.044Z,101077.04
2018-07-15T00:10:42.707Z,101074.55
2018-07-15T00:13:16.167Z,101076.34
2018-07-15T00:15:49.618Z,101065.75
2018-07-15T00:18:23.031Z,101066.22
2018-07-15T00:20:56.416Z,101069.28
2018-07-15T00:23:29.811Z,101070.23
2018-07-15T00:26:03.237Z,101069.41
2018-07-15T00:28:36.618Z,101067.80
2018-07-15T00:31:10.041Z,101068.30
2018-07-15T00:33:43.434Z,101069.65
2018-07-15T00:36:16.899Z,101062.89
2018-07-15T00:38:50.279Z,101068.55
2018-07-15T00:41:23.811Z,101065.65
2018-07-15T00:43:57.191Z,101059.80
2018-07-15T00:46:30.601Z,101063.77
2018-07-15T00:49:03.974Z,101059.16
2018-07-15T00:51:37.384Z,101062.62
2018-07-15T00:54:10.803Z,101065.69
2018-07-15T00:56:44.259Z,101057.54
2018-07-15T00:59:17.642Z,101055.88
2018-07-15T01:01:51.049Z,101057.55
2018-07-15T01:04:24.463Z,101059.33
2018-07-15T01:06:57.861Z,101068.80
2018-07-15T01:09:31.335Z,101060.33
2018-07-15T01:12:04.785Z,101065.13
2018-07-15T01:14:38.303Z,101061.41
2018-07-15T01:17:11.754Z,101061.13
2018-07-15T01:19:45.135Z,101054.78
2018-07-15T01:22:18.536Z,101052.27
2018-07-15T01:24:51.887Z,101052.31
2018-07-15T01:27:25.508Z,101053.55
2018-07-15T01:29:58.899Z,101055.23
2018-07-15T01:32:32.295Z,101064.63
2018-07-15T01:35:05.672Z,101063.80
2018-07-15T01:37:39.059Z,101065.69
2018-07-15T01:40:12.440Z,101059.05
2018-07-15T01:42:46.097Z,101058.00
2018-07-15T01:45:19.455Z,101064.09
2018-07-15T01:47:52.859Z,101066.77
2018-07-15T01:50:26.277Z,101059.53
2018-07-15T01:52:59.736Z,101056.62
2018-07-15T01:55:33.236Z,101057.95
2018-07-15T01:58:06.624Z,101062.28
2018-07-15T02:00:39.992Z,101056.73
2018-07-15T02:03:13.385Z,101055.88
2018-07-15T02:05:46.815Z,101051.25
2018-07-15T02:08:20.232Z,101044.42
2018-07-15T02:10:53.600Z,101051.70
2018-07-15T02:13:26.991Z,101047.95
2018-07-15T02:16:00.400Z,101051.46
2018-07-15T02:18:33.820Z,101051.91
2018-07-15T02:21:07.310Z,101052.75
2018-07-15T02:23:40.772Z,101043.41
2018-07-15T02:26:14.245Z,101049.80
2018-07-15T02:28:47.700Z,101050.73
2018-07-15T02:31:21.098Z,101049.11
2018-07-15T02:33:54.541Z,101053.08
2018-07-15T02:36:27.968Z,101064.23
2018-07-15T02:39:02.425Z,101062.92
2018-07-15T02:41:35.791Z,101059.52
2018-07-15T02:44:09.280Z,101067.68
2018-07-15T02:46:42.665Z,101067.77
2018-07-15T02:49:16.171Z,101068.69
2018-07-15T02:51:49.652Z,101063.22
2018-07-15T02:54:23.127Z,101070.98
2018-07-15T02:56:56.523Z,101065.86
2018-07-15T02:59:29.948Z,101064.22
2018-07-15T03:02:03.469Z,101062.91
2018-07-15T03:04:36.872Z,101063.34
2018-07-15T03:07:10.252Z,101061.67
2018-07-15T03:09:43.732Z,101055.71
2018-07-15T03:12:17.388Z,101058.31
2018-07-15T03:14:50.817Z,101054.52
2018-07-15T03:17:24.329Z,101056.28
2018-07-15T03:19:57.677Z,101058.47
2018-07-15T03:22:31.171Z,101057.64
2018-07-15T03:25:04.600Z,101052.09
2018-07-15T03:27:38.059Z,101050.37
2018-07-15T03:30:11.505Z,101046.18
2018-07-15T03:32:44.936Z,101047.53
2018-07-15T03:35:18.414Z,101051.89
2018-07-15T03:37:52.043Z,101051.56
2018-07-15T03:40:25.502Z,101054.16
2018-07-15T03:42:58.902Z,101055.03
2018-07-15T03:45:32.309Z,101053.80
2018-07-15T03:48:05.851Z,101056.34
2018-07-15T03:50:39.219Z,101058.42
2018-07-15T03:53:12.627Z,101054.59
2018-07-15T03:55:46.007Z,101051.96
2018-07-15T03:58:19.417Z,101051.48
2018-07-15T04:00:52.875Z,101045.94
2018-07-15T04:03:26.245Z,101045.42
2018-07-15T04:05:59.657Z,101045.73
2018-07-15T04:08:33.118Z,101045.09
2018-07-15T04:11:06.514Z,101056.55
2018-07-15T04:13:39.928Z,101048.80
2018-07-15T04:16:13.307Z,101047.44
2018-07-15T04:18:46.755Z,101042.23
2018-07-15T04:21:20.128Z,101034.42
2018-07-15T04:23:53.551Z,101033.80
2018-07-15T04:26:26.951Z,101047.18
2018-07-15T04:29:00.344Z,101046.44
2018-07-15T04:31:33.736Z,101044.84
2018-07-15T04:34:07.136Z,101038.22
2018-07-15T04:36:40.487Z,101045.63
2018-07-15T04:39:13.897Z,101051.72
2018-07-15T04:41:47.291Z,101044.97
2018-07-15T04:44:20.668Z,101043.87
2018-07-15T04:46:54.039Z,101047.05
2018-07-15T04:49:27.432Z,101043.72
2018-07-15T04:52:00.846Z,101044.27
2018-07-15T04:54:34.237Z,101042.98
2018-07-15T04:57:07.639Z,101041.22
2018-07-15T04:59:41.099Z,101041.31
2018-07-15T05:02:14.449Z,101039.46
2018-07-15T05:04:47.896Z,101038.64
2018-07-15T05:07:21.342Z,101038.73
2018-07-15T05:09:54.739Z,101034.97
2018-07-15T05:12:28.173Z,101043.58
2018-07-15T05:15:01.582Z,101036.99
2018-07-15T05:17:35.011Z,101045.76
2018-07-15T05:20:08.417Z,101040.96
2018-07-15T05:22:41.828Z,101042.46
2018-07-15T05:25:15.306Z,101041.83
2018-07-15T05:27:48.672Z,101037.44
2018-07-15T05:30:22.076Z,101042.82
2018-07-15T05:32:55.439Z,101046.38
2018-07-15T05:35:28.874Z,101045.12
2018-07-15T05:38:02.249Z,101045.56
2018-07-15T05:40:35.698Z,101047.53
2018-07-15T05:43:09.220Z,101050.69
2018-07-15T05:45:42.641Z,101047.34
2018-07-15T05:48:16.081Z,101045.11
2018-07-15T05:50:49.489Z,101049.56
2018-07-15T05:53:22.869Z,101047.23
2018-07-15T05:55:56.272Z,101050.05
2018-07-15T05:58:29.639Z,101050.70
2018-07-15T06:01:03.055Z,101057.91
2018-07-15T06:03:36.478Z,101067.87
2018-07-15T06:06:09.922Z,101066.23
2018-07-15T06:08:43.292Z,101071.32
2018-07-15T06:11:16.688Z,101069.42
2018-07-15T06:13:50.140Z,101069.98
2018-07-15T06:16:23.607Z,101067.97
2018-07-15T06:18:57.012Z,101061.05
2018-07-15T06:21:30.512Z,101065.40
2018-07-15T06:24:03.913Z,101058.56
2018-07-15T06:26:37.389Z,101062.44
2018-07-15T06:29:10.773Z,101063.18
2018-07-15T06:31:44.190Z,101058.73
2018-07-15T06:34:17.594Z,101068.19
2018-07-15T06:36:50.978Z,101068.00
2018-07-15T06:39:24.425Z,101073.38
2018-07-15T06:41:57.911Z,101071.26
2018-07-15T06:44:31.292Z,101063.14
2018-07-15T06:47:04.716Z,101073.33
2018-07-15T06:49:38.117Z,101079.39
2018-07-15T06:52:11.518Z,101077.39
2018-07-15T06:54:44.912Z,101068.63
2018-07-15T06:57:18.333Z,101069.27
2018-07-15T06:59:51.724Z,101070.69
2018-07-15T07:02:25.189Z,101068.02
2018-07-15T07:04:58.571Z,101079.34
2018-07-15T07:07:32.022Z,101072.99
2018-07-15T07:10:05.443Z,101073.87
2018-07-15T07:12:39.534Z,101072.87
2018-07-15T07:15:13.245Z,101066.86
2018-07-15T07:17:46.961Z,101070.91
2018-07-15T07:20:20.814Z,101070.94
2018-07-15T07:22:54.297Z,101070.01
2018-07-15T07:25:27.739Z,101065.74
2018-07-15T07:28:01.144Z,101069.47
2018-07-15T07:30:34.591Z,101064.27
2018-07-15T07:33:08.011Z,101067.95
2018-07-15T07:35:41.481Z,101068.20
2018-07-15T07:38:14.890Z,101069.60
2018-07-15T07:40:48.290Z,101069.05
2018-07-15T07:43:21.669Z,101067.25
2018-07-15T07:45:55.099Z,101063.59
2018-07-15T07:48:28.475Z,101063.92
2018-07-15T07:51:02.013Z,101052.44
2018-07-15T07:53:35.428Z,101049.75
2018-07-15T07:56:09.877Z,101046.86
2018-07-15T07:58:43.259Z,101048.03
2018-07-15T08:01:16.643Z,101054.75
2018-07-15T08:03:50.063Z,101052.11
2018-07-15T08:06:23.496Z,101053.17
2018-07-15T08:08:56.900Z,101056.38
2018-07-15T08:11:30.328Z,101054.95
2018-07-15T08:14:04.584Z,101058.81
2018-07-15T08:16:39.223Z,101057.92
2018-07-15T08:19:13.380Z,101053.97
2018-07-15T08:21:46.883Z,101047.02
2018-07-15T08:24:20.273Z,101041.56
2018-07-15T08:26:53.710Z,101044.38
2018-07-15T08:29:27.068Z,101043.19
2018-07-15T08:32:01.536Z,101042.80
2018-07-15T08:34:35.105Z,101041.89
2018-07-15T08:37:08.515Z,101033.43
2018-07-15T08:39:41.897Z,101034.54
2018-07-15T08:42:15.355Z,101040.67
2018-07-15T08:44:48.834Z,101042.72
2018-07-15T08:47:22.352Z,101040.10
2018-07-15T08:49:55.731Z,101034.30
2018-07-15T08:52:29.169Z,101041.39
2018-07-15T08:55:02.660Z,101043.37
2018-07-15T08:57:36.116Z,101038.84
2018-07-15T09:00:09.539Z,101036.79
2018-07-15T09:02:43.005Z,101042.72
2018-07-15T09:05:16.401Z,101039.00
2018-07-15T09:07:49.808Z,101039.55
2018-07-15T09:10:23.230Z,101045.23
2018-07-15T09:12:56.636Z,101041.56
2018-07-15T09:15:30.054Z,101042.17
2018-07-15T09:18:03.498Z,101040.82
2018-07-15T09:20:37.033Z,101043.37
2018-07-15T09:23:10.440Z,101040.29
2018-07-15T09:25:43.841Z,101040.16
2018-07-15T09:28:17.272Z,101042.92
2018-07-15T09:30:50.698Z,101045.53
2018-07-15T09:33:24.137Z,101037.07
2018-07-15T09:35:57.594Z,101035.22
2018-07-15T09:38:31.056Z,101043.80
2018-07-15T09:41:04.520Z,101038.89
2018-07-15T09:43:38.373Z,101040.30
2018-07-15T09:46:13.475Z,101035.08
2018-07-15T09:48:46.910Z,101032.36
2018-07-15T09:51:20.311Z,101035.91
2018-07-15T09:53:53.761Z,101037.77
2018-07-15T09:56:27.223Z,101030.88
2018-07-15T09:59:01.044Z,101038.33
2018-07-15T10:01:34.423Z,101032.05
2018-07-15T10:04:07.875Z,101031.08
2018-07-15T10:06:41.259Z,101033.23
2018-07-15T10:09:14.708Z,101030.48
2018-07-15T10:11:48.147Z,101021.33
2018-07-15T10:14:21.568Z,101030.56
2018-07-15T10:16:55.384Z,101015.87
2018-07-15T10:19:29.127Z,101014.66
2018-07-15T10:22:02.590Z,101013.23
2018-07-15T10:24:36.299Z,101016.45
2018-07-15T10:27:15.185Z,101008.73
2018-07-15T10:29:48.735Z,101007.20
2018-07-15T10:32:22.675Z,101005.28
2018-07-15T10:34:56.120Z,101013.35
2018-07-15T10:37:30.905Z,101000.16
2018-07-15T10:40:05.741Z,100996.00
2018-07-15T10:42:39.711Z,101001.34
2018-07-15T10:45:13.603Z,100989.58
2018-07-15T10:47:47.162Z,100991.38
2018-07-15T10:50:20.704Z,100990.53
2018-07-15T10:52:54.174Z,100989.27
2018-07-15T10:55:27.556Z,100990.78
2018-07-15T10:58:00.946Z,100989.28
2018-07-15T11:00:34.334Z,100991.06
2018-07-15T11:03:08.828Z,100998.03
2018-07-15T11:05:42.187Z,100993.39
2018-07-15T11:08:15.685Z,100987.72
2018-07-15T11:10:49.090Z,100989.72
2018-07-15T11:13:22.551Z,100998.19
2018-07-15T11:15:55.911Z,100981.98
2018-07-15T11:18:29.313Z,100972.02
2018-07-15T11:21:02.740Z,100977.31
2018-07-15T11:23:36.153Z,100977.88
2018-07-15T11:26:09.580Z,100969.27
2018-07-15T11:28:42.973Z,100965.63
2018-07-15T11:31:16.355Z,100965.81
2018-07-15T11:33:49.783Z,100967.20
2018-07-15T11:36:23.147Z,100968.16
2018-07-15T11:38:56.770Z,100969.81
2018-07-15T11:41:30.158Z,100968.07
2018-07-15T11:44:03.888Z,100967.62
2018-07-15T11:46:37.357Z,100970.56
2018-07-15T11:49:10.775Z,100971.45
2018-07-15T11:51:44.461Z,100969.20
2018-07-15T11:54:17.858Z,100964.78
2018-07-15T11:56:51.206Z,100963.00
2018-07-15T11:59:24.603Z,100953.48
2018-07-15T12:01:57.980Z,100947.18
2018-07-15T12:04:31.367Z,100957.20
2018-07-15T12:07:04.856Z,100957.14
2018-07-15T12:09:38.241Z,100952.48
2018-07-15T12:12:11.636Z,100949.45
2018-07-15T12:14:45.084Z,100947.75
2018-07-15T12:17:18.476Z,100943.05
2018-07-15T12:19:51.947Z,100942.95
2018-07-15T12:22:25.369Z,100932.67
2018-07-15T12:24:58.947Z,100941.97
2018-07-15T12:27:32.314Z,100942.00
2018-07-15T12:30:05.812Z,100939.09
2018-07-15T12:32:39.315Z,100936.41
2018-07-15T12:35:12.689Z,100936.28
2018-07-15T12:37:46.080Z,100926.64
2018-07-15T12:40:19.501Z,100924.53
2018-07-15T12:42:52.871Z,100917.33
2018-07-15T12:45:26.593Z,100914.23
2018-07-15T12:48:00.048Z,100919.98
2018-07-15T12:50:33.467Z,100917.88
2018-07-15T12:53:07.103Z,100913.16
2018-07-15T12:55:40.756Z,100912.09
2018-07-15T12:58:14.135Z,100904.17
2018-07-15T13:00:47.577Z,100891.23
2018-07-15T13:03:20.966Z,100899.50
2018-07-15T13:05:54.773Z,100897.30
2018-07-15T13:08:28.191Z,100904.23
2018-07-15T13:11:10.499Z,100895.81
2018-07-15T13:13:43.908Z,100895.31
2018-07-15T13:16:17.379Z,100892.06
2018-07-15T13:18:50.734Z,100886.58
2018-07-15T13:21:24.130Z,100887.87
2018-07-15T13:23:57.490Z,100888.67
2018-07-15T13:26:30.912Z,100875.77
2018-07-15T13:29:04.279Z,100872.38
2018-07-15T13:31:37.684Z,100869.20
2018-07-15T13:34:11.036Z,100868.28
2018-07-15T13:36:44.431Z,100872.33
2018-07-15T13:39:17.841Z,100877.16
2018-07-15T13:41:51.339Z,100872.08
2018-07-15T13:44:24.741Z,100860.17
2018-07-15T13:46:58.115Z,100855.03
2018-07-15T13:49:31.457Z,100862.34
2018-07-15T13:52:04.872Z,100864.67
2018-07-15T13:54:38.307Z,100859.83
2018-07-15T13:57:11.687Z,100851.55
2018-07-15T13:59:45.056Z,100843.76
2018-07-15T14:02:18.442Z,100844.73
2018-07-15T14:04:51.853Z,100847.45
2018-07-15T14:07:25.278Z,100851.91
2018-07-15T14:09:58.674Z,100851.89
2018-07-15T14:12:32.078Z,100853.92
2018-07-15T14:15:05.667Z,100847.59
2018-07-15T14:17:39.584Z,100850.75
2018-07-15T14:20:13.482Z,100855.94
2018-07-15T14:22:46.878Z,100855.62
2018-07-15T14:25:20.370Z,100848.04
2018-07-15T14:27:54.027Z,100841.06
2018-07-15T14:30:27.686Z,100848.26
2018-07-15T14:33:01.087Z,100847.76
2018-07-15T14:35:34.667Z,100830.41
2018-07-15T14:38:08.614Z,100843.92
2018-07-15T14:40:42.020Z,100837.35
2018-07-15T14:43:15.400Z,100836.11
2018-07-15T14:45:48.806Z,100838.52
2018-07-15T14:48:22.217Z,100835.19
2018-07-15T14:50:55.697Z,100827.23
2018-07-15T14:53:29.069Z,100823.39
2018-07-15T14:56:02.506Z,100834.80
2018-07-15T14:58:36.374Z,100836.70
2018-07-15T15:01:10.300Z,100833.84
2018-07-15T15:03:43.669Z,100830.98
2018-07-15T15:06:17.060Z,100826.97
2018-07-15T15:08:50.460Z,100831.95
2018-07-15T15:11:23.899Z,100828.22
2018-07-15T15:13:57.256Z,100820.92
2018-07-15T15:16:30.682Z,100814.67
2018-07-15T15:19:04.043Z,100815.32
2018-07-15T15:21:37.423Z,100820.72
2018-07-15T15:24:10.803Z,100824.19
2018-07-15T15:26:44.190Z,100821.73
2018-07-15T15:29:17.585Z,100817.61
2018-07-15T15:31:50.986Z,100819.49
2018-07-15T15:34:24.403Z,100814.11
2018-07-15T15:36:57.790Z,100807.85
2018-07-15T15:39:31.156Z,100791.41
2018-07-15T15:42:04.652Z,100790.42
2018-07-15T15:44:38.025Z,100787.33
2018-07-15T15:47:11.488Z,100785.91
2018-07-15T15:49:44.875Z,100776.83
2018-07-15T15:52:18.274Z,100778.35
2018-07-15T15:54:51.668Z,100786.41
2018-07-15T15:57:25.081Z,100776.84
2018-07-15T15:59:59.933Z,100776.96
2018-07-15T16:02:33.356Z,100779.46
2018-07-15T16:05:07.267Z,100775.25
2018-07-15T16:07:40.716Z,100771.80
2018-07-15T16:10:14.120Z,100767.53
2018-07-15T16:12:47.512Z,100765.97
2018-07-15T16:15:20.948Z,100765.00
2018-07-15T16:17:54.353Z,100762.84
2018-07-15T16:20:27.722Z,100755.98
2018-07-15T16:23:01.123Z,100752.28
2018-07-15T16:25:34.511Z,100752.09
2018-07-15T16:28:07.919Z,100746.94
2018-07-15T16:30:41.306Z,100740.12
2018-07-15T16:33:14.701Z,100747.17
2018-07-15T16:35:48.424Z,100742.01
2018-07-15T16:38:22.103Z,100743.39
2018-07-15T16:40:55.476Z,100741.18
2018-07-15T16:43:28.883Z,100741.39
2018-07-15T16:46:02.292Z,100738.13
2018-07-15T16:48:35.674Z,100737.80
2018-07-15T16:51:09.115Z,100734.75
2018-07-15T16:53:42.559Z,100742.61
2018-07-15T16:56:16.014Z,100741.73
2018-07-15T16:58:49.364Z,100738.72
2018-07-15T17:01:25.485Z,100735.15
2018-07-15T17:03:58.851Z,100741.59
2018-07-15T17:06:32.220Z,100735.19
2018-07-15T17:09:06.333Z,100731.45
2018-07-15T17:11:40.367Z,100728.03
2018-07-15T17:14:13.784Z,100734.25
2018-07-15T17:16:47.186Z,100731.95
2018-07-15T17:19:20.588Z,100730.91
2018-07-15T17:21:54.028Z,100730.84
2018-07-15T17:24:27.421Z,100727.84
2018-07-15T17:27:00.882Z,100725.95
2018-07-15T17:29:34.280Z,100727.27
2018-07-15T17:32:07.767Z,100731.68
2018-07-15T17:34:41.155Z,100728.45
2018-07-15T17:37:14.548Z,100732.30
2018-07-15T17:39:47.954Z,100728.21
2018-07-15T17:42:21.363Z,100733.62
2018-07-15T17:44:54.776Z,100729.70
2018-07-15T17:47:28.159Z,100733.91
2018-07-15T17:50:01.582Z,100735.36
2018-07-15T17:52:34.988Z,100731.26
2018-07-15T17:55:09.034Z,100727.75
2018-07-15T17:57:42.567Z,100733.05
2018-07-15T18:00:17.343Z,100731.19
2018-07-15T18:02:51.046Z,100734.59
2018-07-15T18:05:24.611Z,100736.64
2018-07-15T18:07:58.658Z,100741.05
2018-07-15T18:10:32.749Z,100739.66
2018-07-15T18:13:06.324Z,100744.55
2018-07-15T18:15:39.776Z,100744.22
2018-07-15T18:18:13.589Z,100752.30
2018-07-15T18:20:48.103Z,100754.27
2018-07-15T18:23:22.361Z,100760.92
2018-07-15T18:25:56.087Z,100760.12
2018-07-15T18:28:29.491Z,100756.30
2018-07-15T18:31:02.856Z,100754.49
2018-07-15T18:33:37.317Z,100765.55
2018-07-15T18:36:12.308Z,100762.70
2018-07-15T18:38:47.129Z,100766.02
2018-07-15T18:41:20.549Z,100759.59
2018-07-15T18:43:54.213Z,100756.38
2018-07-15T18:46:27.671Z,100761.96
2018-07-15T18:49:01.689Z,100772.64
2018-07-15T18:51:37.986Z,100774.28
2018-07-15T18:54:11.438Z,100776.23
2018-07-15T18:56:44.883Z,100774.94
2018-07-15T18:59:19.122Z,100773.25
2018-07-15T19:01:53.075Z,100773.60
2018-07-15T19:04:26.708Z,100775.83
2018-07-15T19:07:00.116Z,100781.37
2018-07-15T19:09:33.552Z,100780.72
2018-07-15T19:12:07.009Z,100772.63
2018-07-15T19:14:41.090Z,100775.06
2018-07-15T19:17:16.875Z,100776.66
2018-07-15T19:19:50.319Z,100781.67
2018-07-15T19:22:24.217Z,100790.84
2018-07-15T19:24:57.866Z,100779.83
2018-07-15T19:27:31.583Z,100783.27
2018-07-15T19:30:06.600Z,100788.05
2018-07-15T19:32:40.176Z,100785.70
2018-07-15T19:35:14.544Z,100787.29
2018-07-15T19:37:49.857Z,100793.54
2018-07-15T19:40:23.583Z,100794.70
2018-07-15T19:42:57.668Z,100794.22
2018-07-15T19:45:31.283Z,100795.68
2018-07-15T19:48:04.757Z,100794.14
2018-07-15T19:50:38.205Z,100792.67
2018-07-15T19:53:11.679Z,100799.86
2018-07-15T19:55:51.404Z,100802.90
2018-07-15T19:58:24.797Z,100796.22
2018-07-15T20:00:58.334Z,100800.44
2018-07-15T20:03:31.790Z,100802.09
2018-07-15T20:06:05.510Z,100806.09
2018-07-15T20:08:39.063Z,100803.76
2018-07-15T20:11:12.500Z,100806.28
2018-07-15T20:13:45.984Z,100810.89
2018-07-15T20:16:19.688Z,100812.64
2018-07-15T20:18:53.148Z,100808.67
2018-07-15T20:21:26.640Z,100810.49
2018-07-15T20:24:00.135Z,100813.91
2018-07-15T20:26:33.616Z,100810.97
2018-07-15T20:29:07.109Z,100811.05
2018-07-15T20:31:40.531Z,100812.03
2018-07-15T20:34:14.010Z,100811.07
2018-07-15T20:36:47.375Z,100809.09
2018-07-15T20:39:20.819Z,100805.90
2018-07-15T20:41:54.207Z,100809.59
2018-07-15T20:44:27.731Z,100807.86
2018-07-15T20:47:01.227Z,100805.23
2018-07-15T20:49:34.792Z,100807.78
2018-07-15T20:52:08.310Z,100803.48
2018-07-15T20:54:41.733Z,100805.80
2018-07-15T20:57:15.270Z,100802.92
2018-07-15T20:59:48.677Z,100801.30
2018-07-15T21:02:22.153Z,100806.33
2018-07-15T21:04:55.607Z,100803.16
2018-07-15T21:07:29.012Z,100797.53
2018-07-15T21:10:02.438Z,100802.59
2018-07-15T21:12:35.844Z,100804.44
2018-07-15T21:15:09.311Z,100803.08
2018-07-15T21:17:42.737Z,100805.60
2018-07-15T21:20:16.320Z,100803.31
2018-07-15T21:22:49.708Z,100809.74
2018-07-15T21:25:23.160Z,100808.93
2018-07-15T21:27:56.572Z,100802.39
2018-07-15T21:30:30.021Z,100805.36
2018-07-15T21:33:03.411Z,100807.09
2018-07-15T21:35:36.843Z,100811.02
2018-07-15T21:38:10.235Z,100808.21
2018-07-15T21:40:43.625Z,100815.69
2018-07-15T21:43:16.991Z,100818.23
2018-07-15T21:45:50.391Z,100824.16
2018-07-15T21:48:23.793Z,100826.27
2018-07-15T21:50:57.203Z,100831.20
2018-07-15T21:53:30.622Z,100831.03
2018-07-15T21:56:04.072Z,100830.55
2018-07-15T21:58:37.488Z,100826.72
2018-07-15T22:01:10.923Z,100829.08
2018-07-15T22:03:44.347Z,100832.48
2018-07-15T22:06:29.005Z,100832.75
2018-07-15T22:09:13.583Z,100826.83
2018-07-15T22:11:46.981Z,100830.19
2018-07-15T22:14:20.658Z,100830.41
2018-07-15T22:16:54.144Z,100837.20
2018-07-15T22:19:27.558Z,100837.55
2018-07-15T22:22:00.955Z,100838.27
2018-07-15T22:24:34.333Z,100837.42
2018-07-15T22:27:07.832Z,100830.91
2018-07-15T22:29:41.204Z,100835.48
2018-07-15T22:32:14.768Z,100831.82
2018-07-15T22:34:48.182Z,100829.48
2018-07-15T22:37:21.572Z,100827.30
2018-07-15T22:39:54.929Z,100825.00
2018-07-15T22:42:28.354Z,100824.79
2018-07-15T22:45:01.748Z,100816.80
2018-07-15T22:47:35.274Z,100824.45
2018-07-15T22:50:08.692Z,100826.20
2018-07-15T22:52:42.096Z,100826.70
2018-07-15T22:55:15.491Z,100827.30
2018-07-15T22:57:48.917Z,100818.55
2018-07-15T23:00:22.289Z,100823.13
2018-07-15T23:02:55.707Z,100820.67
2018-07-15T23:05:45.549Z,100825.58
2018-07-15T23:08:18.948Z,100814.26
2018-07-15T23:10:52.406Z,100819.59
2018-07-15T23:13:25.796Z,100819.41
2018-07-15T23:15:59.172Z,100819.39
2018-07-15T23:18:32.557Z,100815.69
2018-07-15T23:21:05.989Z,100823.12
2018-07-15T23:23:39.340Z,100818.12
2018-07-15T23:26:12.707Z,100821.99
2018-07-15T23:28:46.088Z,100811.83
2018-07-15T23:31:19.478Z,100814.57
2018-07-15T23:33:52.887Z,100816.96
2018-07-15T23:36:26.291Z,100817.00
2018-07-15T23:38:59.694Z,100812.75
2018-07-15T23:41:33.088Z,100814.55
2018-07-15T23:44:06.537Z,100806.05
2018-07-15T23:46:39.909Z,100805.79
2018-07-15T23:49:13.282Z,100802.42
2018-07-15T23:51:46.689Z,100796.94
2018-07-15T23:54:20.065Z,100803.94
2018-07-15T23:56:53.492Z,100803.63
2018-07-15T23:59:26.890Z,100800.95
