createdAt,value
2018-04-11T00:02:50.053Z,9.90
2018-04-11T00:07:54.302Z,9.80
2018-04-11T00:12:57.082Z,9.80
2018-04-11T00:17:59.628Z,9.70
2018-04-11T00:23:02.198Z,9.70
2018-04-11T00:28:04.770Z,9.60
2018-04-11T00:33:07.339Z,9.60
2018-04-11T00:38:10.354Z,9.50
2018-04-11T00:43:25.707Z,9.40
2018-04-11T00:48:28.429Z,9.30
2018-04-11T00:53:30.979Z,9.20
2018-04-11T00:58:33.568Z,9.20
2018-04-11T01:03:36.741Z,9.10
2018-04-11T01:08:59.020Z,9.10
2018-04-11T01:14:01.706Z,9.20
2018-04-11T01:19:04.921Z,9.10
2018-04-11T01:24:10.087Z,9.20
2018-04-11T01:29:12.647Z,9.10
2018-04-11T01:34:15.218Z,9.00
2018-04-11T01:39:17.781Z,8.90
2018-04-11T01:44:20.348Z,8.70
2018-04-11T01:49:23.104Z,8.70
2018-04-11T01:54:25.672Z,8.70
2018-04-11T01:59:28.694Z,8.60
2018-04-11T02:04:31.261Z,8.60
2018-04-11T02:09:34.550Z,8.50
2018-04-11T02:14:37.085Z,8.60
2018-04-11T02:19:41.272Z,8.40
2018-04-11T02:24:44.097Z,8.40
2018-04-11T02:29:47.258Z,8.40
2018-04-11T02:34:49.844Z,8.40
2018-04-11T02:39:52.400Z,8.40
2018-04-11T02:44:55.031Z,8.30
2018-04-11T02:49:57.564Z,8.20
2018-04-11T02:55:00.127Z,8.00
2018-04-11T03:00:02.718Z,8.00
2018-04-11T03:05:05.295Z,8.10
2018-04-11T03:10:07.845Z,8.00
2018-04-11T03:15:10.653Z,7.90
2018-04-11T03:20:15.048Z,7.90
2018-04-11T03:30:27.911Z,7.90
2018-04-11T03:35:30.769Z,7.80
2018-04-11T03:40:33.786Z,7.80
2018-04-11T03:45:42.697Z,7.70
2018-04-11T03:50:45.921Z,7.90
2018-04-11T03:55:48.478Z,7.80
2018-04-11T04:00:51.777Z,7.70
2018-04-11T04:06:00.412Z,7.60
2018-04-11T04:11:03.248Z,7.60
2018-04-11T04:16:17.461Z,7.60
2018-04-11T04:21:20.009Z,7.60
2018-04-11T04:26:22.594Z,7.50
2018-04-11T04:31:27.998Z,7.50
2018-04-11T04:36:30.659Z,7.40
2018-04-11T04:41:33.243Z,7.30
2018-04-11T04:46:35.842Z,7.40
2018-04-11T04:51:39.229Z,7.40
2018-04-11T04:56:41.798Z,7.30
2018-04-11T05:01:44.617Z,7.30
2018-04-11T05:06:47.177Z,7.40
2018-04-11T05:11:49.744Z,7.40
2018-04-11T05:16:53.091Z,7.40
2018-04-11T05:21:55.652Z,7.40
2018-04-11T05:26:58.203Z,7.40
2018-04-11T05:32:00.821Z,9.30
2018-04-11T05:37:03.500Z,11.20
2018-04-11T05:42:06.075Z,10.70
2018-04-11T05:47:12.457Z,9.80
2018-04-11T05:52:15.011Z,9.30
2018-04-11T05:57:18.220Z,9.10
2018-04-11T06:02:23.452Z,8.90
2018-04-11T06:07:26.037Z,8.70
2018-04-11T06:12:28.590Z,8.60
2018-04-11T06:17:31.808Z,8.20
2018-04-11T06:22:36.908Z,8.10
2018-04-11T06:27:39.536Z,7.80
2018-04-11T06:32:42.120Z,8.00
2018-04-11T06:37:45.852Z,8.20
2018-04-11T06:42:48.412Z,8.40
2018-04-11T06:47:51.396Z,8.60
2018-04-11T06:52:54.800Z,9.10
2018-04-11T06:57:58.280Z,9.30
2018-04-11T07:03:03.448Z,9.60
2018-04-11T07:08:06.009Z,9.70
2018-04-11T07:13:11.068Z,9.80
2018-04-11T07:18:13.938Z,9.70
2018-04-11T07:23:16.941Z,9.60
2018-04-11T07:28:19.537Z,9.70
2018-04-11T07:33:23.386Z,10.10
2018-04-11T07:38:26.496Z,10.60
2018-04-11T07:43:29.061Z,10.90
2018-04-11T07:48:33.311Z,10.90
2018-04-11T07:53:35.882Z,11.00
2018-04-11T07:58:39.065Z,11.30
2018-04-11T08:03:41.701Z,11.40
2018-04-11T08:08:44.730Z,11.80
2018-04-11T08:13:47.299Z,12.10
2018-04-11T08:18:49.879Z,12.40
2018-04-11T08:23:51.957Z,13.00
2018-04-11T08:28:54.545Z,15.80
2018-04-11T08:33:59.716Z,20.30
2018-04-11T08:39:02.289Z,23.50
2018-04-11T08:44:05.124Z,24.80
2018-04-11T08:49:07.702Z,24.00
2018-04-11T08:54:10.297Z,21.70
2018-04-11T08:59:12.852Z,18.60
2018-04-11T09:04:15.421Z,16.80
2018-04-11T09:09:17.995Z,16.10
2018-04-11T09:14:20.562Z,15.10
2018-04-11T09:19:23.218Z,14.80
2018-04-11T09:24:25.926Z,15.10
2018-04-11T09:29:28.481Z,15.20
2018-04-11T09:34:31.081Z,15.40
2018-04-11T09:39:33.655Z,15.90
2018-04-11T09:44:36.235Z,16.00
2018-04-11T09:49:38.808Z,16.10
2018-04-11T09:54:41.388Z,16.10
2018-04-11T09:59:43.949Z,16.40
2018-04-11T10:04:47.068Z,16.50
2018-04-11T10:09:49.631Z,16.90
2018-04-11T10:14:52.211Z,17.20
2018-04-11T10:19:54.781Z,17.20
2018-04-11T10:24:57.493Z,17.60
2018-04-11T10:30:00.792Z,17.60
2018-04-11T10:35:04.066Z,17.80
2018-04-11T10:40:07.296Z,18.50
2018-04-11T10:45:10.605Z,18.90
2018-04-11T10:50:13.160Z,18.80
2018-04-11T10:55:15.737Z,19.10
2018-04-11T11:00:19.029Z,19.70
2018-04-11T11:05:21.631Z,19.80
2018-04-11T11:10:24.847Z,20.00
2018-04-11T11:15:28.064Z,20.70
2018-04-11T11:20:30.635Z,21.10
2018-04-11T11:25:33.192Z,21.50
2018-04-11T11:30:36.200Z,22.10
2018-04-11T11:35:38.761Z,22.10
2018-04-11T11:40:41.649Z,21.90
2018-04-11T11:45:44.346Z,22.40
2018-04-11T11:50:47.217Z,22.60
2018-04-11T11:55:49.785Z,22.80
2018-04-11T12:00:52.983Z,23.20
2018-04-11T12:05:55.555Z,23.10
2018-04-11T12:11:00.826Z,23.00
2018-04-11T12:16:04.210Z,23.40
2018-04-11T12:21:07.469Z,23.90
2018-04-11T12:26:10.029Z,24.30
2018-04-11T12:31:13.018Z,24.20
2018-04-11T12:36:15.601Z,24.50
2018-04-11T12:41:18.163Z,24.50
2018-04-11T12:46:20.736Z,24.70
2018-04-11T12:51:23.570Z,24.80
2018-04-11T12:56:26.152Z,25.10
2018-04-11T13:01:29.367Z,25.30
2018-04-11T13:06:32.453Z,25.60
2018-04-11T13:11:35.280Z,26.00
2018-04-11T13:16:37.841Z,26.10
2018-04-11T13:21:41.723Z,26.30
2018-04-11T13:26:44.300Z,26.20
2018-04-11T13:31:47.464Z,26.30
2018-04-11T13:36:50.033Z,26.50
2018-04-11T13:41:52.781Z,26.80
2018-04-11T13:46:56.015Z,27.00
2018-04-11T13:51:58.576Z,27.10
2018-04-11T13:57:01.155Z,27.00
2018-04-11T14:02:04.214Z,27.50
2018-04-11T14:07:06.787Z,27.70
2018-04-11T14:12:09.584Z,28.20
2018-04-11T14:17:12.147Z,28.40
2018-04-11T14:22:15.004Z,28.40
2018-04-11T14:27:18.257Z,28.30
2018-04-11T14:32:20.826Z,28.00
2018-04-11T14:37:23.386Z,28.10
2018-04-11T14:42:25.960Z,28.30
2018-04-11T14:47:31.008Z,28.30
2018-04-11T14:52:33.837Z,28.20
2018-04-11T14:57:36.404Z,27.70
2018-04-11T15:02:39.249Z,27.00
2018-04-11T15:07:44.268Z,26.70
2018-04-11T15:12:46.872Z,26.50
2018-04-11T15:17:51.005Z,26.60
2018-04-11T15:22:53.589Z,26.40
2018-04-11T15:27:56.157Z,26.30
2018-04-11T15:32:58.952Z,26.30
2018-04-11T15:38:01.517Z,26.00
2018-04-11T15:43:04.094Z,25.60
2018-04-11T15:48:06.673Z,25.00
2018-04-11T15:53:09.241Z,24.50
2018-04-11T15:58:12.387Z,24.40
2018-04-11T16:03:14.964Z,24.30
2018-04-11T16:08:17.841Z,24.40
2018-04-11T16:13:27.076Z,24.50
2018-04-11T16:18:29.661Z,24.60
2018-04-11T16:23:34.948Z,24.50
2018-04-11T16:28:47.012Z,24.30
2018-04-11T16:33:50.156Z,24.20
2018-04-11T16:38:53.100Z,24.00
2018-04-11T16:44:02.252Z,23.90
2018-04-11T16:49:05.134Z,23.70
2018-04-11T16:54:08.040Z,23.50
2018-04-11T16:59:10.909Z,23.20
2018-04-11T17:04:14.060Z,22.90
2018-04-11T17:09:16.628Z,22.60
2018-04-11T17:14:19.233Z,22.40
2018-04-11T17:19:21.801Z,22.30
2018-04-11T17:24:36.242Z,22.10
2018-04-11T17:29:50.362Z,21.90
2018-04-11T17:34:52.931Z,21.60
2018-04-11T17:39:56.189Z,21.30
2018-04-11T17:44:58.732Z,21.10
2018-04-11T17:50:01.307Z,20.90
2018-04-11T17:55:04.482Z,20.60
2018-04-11T18:00:07.349Z,20.50
2018-04-11T18:05:09.904Z,20.20
2018-04-11T18:10:12.467Z,19.90
2018-04-11T18:15:17.620Z,19.60
2018-04-11T18:20:21.998Z,19.50
2018-04-11T18:25:25.165Z,19.30
2018-04-11T18:30:27.966Z,19.10
2018-04-11T18:35:31.053Z,18.90
2018-04-11T18:40:33.643Z,18.90
2018-04-11T18:45:37.317Z,18.80
2018-04-11T18:50:39.898Z,18.60
2018-04-11T18:55:42.486Z,18.60
2018-04-11T19:00:45.053Z,18.60
2018-04-11T19:05:47.633Z,18.60
2018-04-11T19:10:50.444Z,18.50
2018-04-11T19:15:53.480Z,18.40
2018-04-11T19:20:56.186Z,18.30
2018-04-11T19:25:59.572Z,18.30
2018-04-11T19:31:02.166Z,18.30
2018-04-11T19:36:06.080Z,18.20
2018-04-11T19:41:09.280Z,18.40
2018-04-11T19:46:12.110Z,18.40
2018-04-11T19:51:14.819Z,18.40
2018-04-11T19:56:17.928Z,18.40
2018-04-11T20:01:20.485Z,18.40
2018-04-11T20:06:29.831Z,18.40
2018-04-11T20:11:52.840Z,18.30
2018-04-11T20:16:55.408Z,18.20
2018-04-11T20:21:57.968Z,18.30
2018-04-11T20:27:00.520Z,18.30
2018-04-11T20:32:03.077Z,18.20
2018-04-11T20:37:05.909Z,18.20
2018-04-11T20:42:08.480Z,18.20
2018-04-11T20:47:11.031Z,18.10
2018-04-11T20:52:13.609Z,18.10
2018-04-11T20:57:16.172Z,18.00
2018-04-11T21:02:19.505Z,17.90
2018-04-11T21:07:22.064Z,17.80
2018-04-11T21:12:24.640Z,17.70
2018-04-11T21:17:27.205Z,17.50
2018-04-11T21:22:29.778Z,17.50
2018-04-11T21:27:32.385Z,17.40
2018-04-11T21:32:36.376Z,17.40
2018-04-11T21:37:38.940Z,17.40
2018-04-11T21:42:41.529Z,17.50
2018-04-11T21:47:45.367Z,17.50
2018-04-11T21:52:49.713Z,17.40
2018-04-11T21:57:52.273Z,17.40
2018-04-11T22:02:55.283Z,17.30
2018-04-11T22:07:57.861Z,17.20
2018-04-11T22:13:00.424Z,17.00
2018-04-11T22:18:03.005Z,16.80
2018-04-11T22:23:05.571Z,16.70
2018-04-11T22:28:08.250Z,16.60
2018-04-11T22:33:10.818Z,16.60
2018-04-11T22:38:13.920Z,16.50
2018-04-11T22:43:16.500Z,16.50
2018-04-11T22:48:19.128Z,16.50
2018-04-11T22:53:21.897Z,16.40
2018-04-11T22:58:25.024Z,16.10
2018-04-11T23:03:27.612Z,16.00
2018-04-11T23:08:30.203Z,16.10
2018-04-11T23:13:33.050Z,16.00
2018-04-11T23:18:35.631Z,16.00
2018-04-11T23:23:42.297Z,15.90
2018-04-11T23:28:44.891Z,15.80
2018-04-11T23:33:47.472Z,15.70
2018-04-11T23:38:50.308Z,15.50
2018-04-11T23:43:54.032Z,15.50
2018-04-11T23:54:06.443Z,15.60
2018-04-11T23:59:09.028Z,15.60
