createdAt,value
2022-10-09T00:02:18.046Z,18.65
2022-10-09T00:04:46.689Z,15.45
2022-10-09T00:07:15.240Z,16.98
2022-10-09T00:09:45.674Z,16.25
2022-10-09T00:12:14.465Z,18.52
2022-10-09T00:14:42.979Z,15.77
2022-10-09T00:17:11.558Z,17.45
2022-10-09T00:19:41.022Z,16.73
2022-10-09T00:22:09.785Z,16.38
2022-10-09T00:24:38.504Z,14.93
2022-10-09T00:27:08.734Z,16.92
2022-10-09T00:29:37.474Z,16.42
2022-10-09T00:32:06.275Z,15.18
2022-10-09T00:34:35.228Z,14.20
2022-10-09T00:37:04.029Z,17.52
2022-10-09T00:39:32.704Z,16.17
2022-10-09T00:42:01.274Z,14.52
2022-10-09T00:44:53.433Z,14.90
2022-10-09T00:47:25.535Z,14.55
2022-10-09T00:49:58.404Z,15.10
2022-10-09T00:52:29.630Z,15.02
2022-10-09T00:54:59.285Z,15.13
2022-10-09T00:57:27.825Z,13.13
2022-10-09T00:59:57.843Z,15.80
2022-10-09T01:02:26.578Z,15.20
2022-10-09T01:04:55.565Z,13.30
2022-10-09T01:07:33.224Z,14.57
2022-10-09T01:10:07.400Z,13.15
2022-10-09T01:12:45.937Z,13.75
2022-10-09T01:15:19.853Z,14.02
2022-10-09T01:17:58.624Z,15.07
2022-10-09T01:20:36.425Z,13.88
2022-10-09T01:23:29.471Z,14.63
2022-10-09T01:26:11.033Z,12.18
2022-10-09T01:28:45.286Z,13.68
2022-10-09T01:31:15.431Z,12.02
2022-10-09T01:33:45.684Z,12.75
2022-10-09T01:36:16.564Z,12.15
2022-10-09T01:38:46.567Z,12.27
2022-10-09T01:41:15.014Z,12.02
2022-10-09T01:43:45.026Z,12.52
2022-10-09T01:46:22.567Z,13.18
2022-10-09T01:48:59.334Z,12.48
2022-10-09T01:51:32.353Z,14.15
2022-10-09T01:54:03.214Z,12.48
2022-10-09T01:56:34.983Z,13.38
2022-10-09T01:59:15.475Z,12.15
2022-10-09T02:01:46.106Z,10.95
2022-10-09T02:04:18.284Z,11.80
2022-10-09T02:06:48.595Z,10.77
2022-10-09T02:09:19.393Z,10.73
2022-10-09T02:11:54.629Z,12.60
2022-10-09T02:14:24.670Z,10.50
2022-10-09T02:17:00.016Z,11.63
2022-10-09T02:19:35.033Z,11.50
2022-10-09T02:22:08.974Z,12.20
2022-10-09T02:24:41.144Z,10.13
2022-10-09T02:27:11.147Z,11.82
2022-10-09T02:29:41.925Z,10.45
2022-10-09T02:32:11.495Z,11.52
2022-10-09T02:34:40.083Z,10.98
2022-10-09T02:37:09.546Z,12.07
2022-10-09T02:39:38.347Z,12.07
2022-10-09T02:42:07.055Z,11.52
2022-10-09T02:44:35.504Z,10.40
2022-10-09T02:47:05.445Z,11.10
2022-10-09T02:49:33.883Z,9.73
2022-10-09T02:52:02.383Z,10.55
2022-10-09T02:54:30.974Z,9.85
2022-10-09T02:56:59.454Z,10.00
2022-10-09T02:59:27.924Z,9.20
2022-10-09T03:01:56.553Z,10.75
2022-10-09T03:04:29.135Z,10.75
2022-10-09T03:06:57.696Z,11.05
2022-10-09T03:09:29.228Z,9.13
2022-10-09T03:12:01.364Z,11.65
2022-10-09T03:14:29.864Z,9.43
2022-10-09T03:16:58.353Z,10.65
2022-10-09T03:19:28.324Z,9.65
2022-10-09T03:21:56.763Z,9.55
2022-10-09T03:24:25.304Z,9.50
2022-10-09T03:26:53.808Z,10.70
2022-10-09T03:29:22.484Z,9.85
2022-10-09T03:31:52.759Z,8.85
2022-10-09T03:34:22.188Z,10.13
2022-10-09T03:36:52.105Z,9.50
2022-10-09T03:39:20.546Z,10.20
2022-10-09T03:41:49.094Z,8.77
2022-10-09T03:44:17.524Z,9.02
2022-10-09T03:46:46.881Z,8.65
2022-10-09T03:49:15.544Z,9.38
2022-10-09T03:51:43.944Z,8.63
2022-10-09T03:54:13.916Z,9.52
2022-10-09T03:56:42.444Z,8.20
2022-10-09T03:59:11.566Z,9.73
2022-10-09T04:01:40.024Z,8.25
2022-10-09T04:04:08.514Z,9.57
2022-10-09T04:06:36.975Z,9.20
2022-10-09T04:09:05.566Z,8.43
2022-10-09T04:11:35.516Z,8.60
2022-10-09T04:14:04.406Z,8.18
2022-10-09T04:16:32.886Z,8.85
2022-10-09T04:19:01.403Z,8.32
2022-10-09T04:21:29.814Z,8.43
2022-10-09T04:23:58.225Z,7.72
2022-10-09T04:26:26.865Z,8.10
2022-10-09T04:28:57.004Z,8.48
2022-10-09T04:31:25.531Z,8.90
2022-10-09T04:33:56.775Z,10.23
2022-10-09T04:36:25.625Z,7.97
2022-10-09T04:38:54.085Z,8.13
2022-10-09T04:41:22.915Z,7.75
2022-10-09T04:43:57.465Z,8.77
2022-10-09T04:46:26.124Z,8.55
2022-10-09T04:48:54.577Z,7.00
2022-10-09T04:51:23.014Z,8.25
2022-10-09T04:53:51.654Z,7.78
2022-10-09T04:56:21.974Z,7.05
2022-10-09T04:58:50.944Z,7.95
2022-10-09T05:01:23.373Z,7.57
2022-10-09T05:03:52.554Z,7.45
2022-10-09T05:06:22.527Z,6.70
2022-10-09T05:08:51.494Z,6.80
2022-10-09T05:11:22.214Z,7.18
2022-10-09T05:13:52.185Z,9.00
2022-10-09T05:16:24.819Z,7.15
2022-10-09T05:18:55.195Z,7.38
2022-10-09T05:21:24.385Z,6.97
2022-10-09T05:23:55.094Z,7.45
2022-10-09T05:26:26.004Z,8.32
2022-10-09T05:28:55.028Z,7.28
2022-10-09T05:31:27.969Z,6.97
2022-10-09T05:33:57.205Z,6.40
2022-10-09T05:36:25.767Z,6.65
2022-10-09T05:38:54.324Z,7.15
2022-10-09T05:41:23.104Z,7.25
2022-10-09T05:43:51.674Z,6.18
2022-10-09T05:46:23.628Z,8.18
2022-10-09T05:48:57.235Z,7.03
2022-10-09T05:51:27.815Z,6.85
2022-10-09T05:53:57.205Z,8.02
2022-10-09T05:56:27.784Z,6.88
2022-10-09T05:58:57.617Z,6.68
2022-10-09T06:01:29.563Z,7.00
2022-10-09T06:04:01.226Z,6.70
2022-10-09T06:06:31.788Z,6.63
2022-10-09T06:09:00.884Z,6.55
2022-10-09T06:11:31.925Z,8.15
2022-10-09T06:14:02.024Z,6.97
2022-10-09T06:16:32.223Z,6.30
2022-10-09T06:19:02.846Z,6.53
2022-10-09T06:21:31.824Z,6.22
2022-10-09T06:24:02.344Z,6.20
2022-10-09T06:26:31.414Z,6.80
2022-10-09T06:29:00.934Z,6.88
2022-10-09T06:31:30.906Z,6.57
2022-10-09T06:34:03.408Z,6.00
2022-10-09T06:36:34.764Z,7.13
2022-10-09T06:39:06.395Z,5.70
2022-10-09T06:41:35.355Z,7.97
2022-10-09T06:44:06.272Z,6.50
2022-10-09T06:46:36.544Z,7.30
2022-10-09T06:49:07.464Z,7.45
2022-10-09T06:51:36.752Z,7.60
2022-10-09T06:54:07.654Z,6.95
2022-10-09T06:56:36.229Z,8.50
2022-10-09T06:59:06.348Z,8.20
2022-10-09T07:01:35.644Z,6.80
2022-10-09T07:04:08.495Z,7.32
2022-10-09T07:06:40.165Z,6.80
2022-10-09T07:09:10.814Z,6.20
2022-10-09T07:11:41.054Z,6.47
2022-10-09T07:14:10.794Z,8.23
2022-10-09T07:16:42.194Z,9.13
2022-10-09T07:19:12.834Z,6.70
2022-10-09T07:21:43.746Z,6.07
2022-10-09T07:24:13.584Z,7.20
2022-10-09T07:26:43.974Z,5.82
2022-10-09T07:29:14.834Z,6.68
2022-10-09T07:31:44.086Z,7.07
2022-10-09T07:34:14.251Z,6.60
2022-10-09T07:36:42.735Z,8.18
2022-10-09T07:39:11.224Z,8.52
2022-10-09T07:41:39.745Z,6.70
2022-10-09T07:44:08.229Z,7.85
2022-10-09T07:46:36.731Z,7.57
2022-10-09T07:49:06.105Z,7.22
2022-10-09T07:51:36.244Z,9.32
2022-10-09T07:54:04.794Z,6.22
2022-10-09T07:56:34.706Z,9.80
2022-10-09T07:59:05.425Z,7.22
2022-10-09T08:01:36.041Z,7.40
2022-10-09T08:04:05.304Z,5.65
2022-10-09T08:06:34.304Z,7.32
2022-10-09T08:09:06.330Z,6.88
2022-10-09T08:11:36.209Z,7.25
2022-10-09T08:14:04.864Z,8.50
2022-10-09T08:16:34.034Z,6.07
2022-10-09T08:19:03.665Z,6.20
2022-10-09T08:21:33.125Z,8.45
2022-10-09T08:24:01.658Z,5.93
2022-10-09T08:26:32.526Z,7.07
2022-10-09T08:29:02.557Z,5.45
2022-10-09T08:31:32.076Z,8.52
2022-10-09T08:34:02.963Z,6.82
2022-10-09T08:36:31.715Z,8.45
2022-10-09T08:39:00.584Z,6.28
2022-10-09T08:41:42.940Z,6.57
2022-10-09T08:44:19.779Z,7.65
2022-10-09T08:47:03.487Z,10.68
2022-10-09T08:49:40.834Z,5.57
2022-10-09T08:52:21.856Z,6.72
2022-10-09T08:54:51.444Z,7.72
2022-10-09T08:57:25.156Z,18.23
2022-10-09T08:59:54.364Z,14.13
2022-10-09T09:02:33.526Z,16.35
2022-10-09T09:05:22.714Z,12.57
2022-10-09T09:07:59.304Z,11.43
2022-10-09T09:10:41.926Z,10.10
2022-10-09T09:13:25.844Z,17.10
2022-10-09T09:16:02.600Z,11.45
2022-10-09T09:18:44.734Z,11.77
2022-10-09T09:21:28.107Z,11.77
2022-10-09T09:24:00.584Z,7.85
2022-10-09T09:26:29.299Z,11.32
2022-10-09T09:29:04.094Z,11.55
2022-10-09T09:31:37.960Z,10.50
2022-10-09T09:34:12.454Z,10.60
2022-10-09T09:36:47.075Z,11.90
2022-10-09T09:42:17.635Z,11.98
2022-10-09T09:44:55.586Z,13.90
2022-10-09T09:47:30.424Z,10.15
2022-10-09T09:50:01.273Z,12.07
2022-10-09T09:52:38.144Z,13.38
2022-10-09T09:55:07.504Z,11.95
2022-10-09T09:57:38.944Z,13.02
2022-10-09T10:00:19.094Z,13.38
2022-10-09T10:02:47.894Z,11.40
2022-10-09T10:05:22.154Z,15.95
2022-10-09T10:07:52.097Z,13.52
2022-10-09T10:10:25.343Z,12.63
2022-10-09T10:12:59.456Z,17.60
2022-10-09T10:15:31.457Z,12.05
2022-10-09T10:18:03.004Z,11.00
2022-10-09T10:20:33.608Z,12.43
2022-10-09T10:23:02.634Z,12.32
2022-10-09T10:25:36.750Z,10.85
2022-10-09T10:28:13.275Z,13.82
2022-10-09T10:30:43.867Z,13.75
2022-10-09T10:33:20.919Z,14.82
2022-10-09T10:35:53.314Z,11.70
2022-10-09T10:38:27.034Z,12.63
2022-10-09T10:41:00.374Z,13.65
2022-10-09T10:43:41.395Z,13.30
2022-10-09T10:46:22.319Z,11.93
2022-10-09T10:48:54.540Z,12.00
2022-10-09T10:51:48.354Z,10.48
2022-10-09T10:54:39.614Z,11.75
2022-10-09T10:57:17.165Z,10.77
2022-10-09T11:00:00.564Z,11.95
2022-10-09T11:02:54.695Z,9.30
2022-10-09T11:05:48.036Z,12.07
2022-10-09T11:08:31.514Z,10.35
2022-10-09T11:11:07.504Z,13.02
2022-10-09T11:13:47.286Z,13.27
2022-10-09T11:16:33.090Z,11.73
2022-10-09T11:19:17.884Z,13.77
2022-10-09T11:22:01.795Z,19.40
2022-10-09T11:24:54.384Z,10.32
2022-10-09T11:27:29.536Z,10.32
2022-10-09T11:30:04.581Z,11.48
2022-10-09T11:35:22.095Z,8.18
2022-10-09T11:38:01.715Z,11.30
2022-10-09T11:40:35.465Z,12.98
2022-10-09T11:43:16.124Z,9.02
2022-10-09T11:45:52.023Z,10.18
2022-10-09T11:48:39.444Z,10.52
2022-10-09T11:51:16.925Z,10.55
2022-10-09T11:53:49.087Z,10.35
2022-10-09T11:56:28.404Z,10.57
2022-10-09T11:59:01.794Z,12.38
2022-10-09T12:01:34.153Z,13.88
2022-10-09T12:04:05.925Z,11.15
2022-10-09T12:06:48.514Z,8.90
2022-10-09T12:09:32.504Z,13.88
2022-10-09T12:12:13.964Z,9.52
2022-10-09T12:14:56.340Z,12.70
2022-10-09T12:18:14.270Z,9.98
2022-10-09T12:20:53.676Z,9.93
2022-10-09T12:23:54.644Z,8.00
2022-10-09T12:26:27.330Z,7.63
2022-10-09T12:28:59.314Z,8.70
2022-10-09T12:31:35.032Z,13.20
2022-10-09T12:34:15.615Z,9.48
2022-10-09T12:36:44.251Z,8.80
2022-10-09T12:39:22.666Z,7.85
2022-10-09T12:41:54.209Z,8.93
2022-10-09T12:44:30.454Z,10.55
2022-10-09T12:47:04.050Z,8.40
2022-10-09T12:49:33.037Z,11.90
2022-10-09T12:52:02.412Z,9.60
2022-10-09T12:54:33.275Z,7.75
2022-10-09T12:57:03.665Z,7.10
2022-10-09T12:59:32.419Z,8.82
2022-10-09T13:02:05.041Z,7.75
2022-10-09T13:04:38.616Z,7.10
2022-10-09T13:07:23.857Z,7.63
2022-10-09T13:10:04.428Z,7.83
2022-10-09T13:12:35.303Z,9.35
2022-10-09T13:15:06.616Z,8.75
2022-10-09T13:17:37.796Z,6.95
2022-10-09T13:20:28.160Z,7.38
2022-10-09T13:22:58.850Z,8.48
2022-10-09T13:25:33.669Z,6.68
2022-10-09T13:28:03.451Z,8.00
2022-10-09T13:30:32.520Z,9.48
2022-10-09T13:33:01.436Z,8.20
2022-10-09T13:35:31.640Z,6.72
2022-10-09T13:38:03.159Z,10.32
2022-10-09T13:40:33.477Z,8.18
2022-10-09T13:43:09.003Z,6.65
2022-10-09T13:45:38.189Z,8.07
2022-10-09T13:48:08.135Z,7.30
2022-10-09T13:50:37.108Z,9.90
2022-10-09T13:53:42.327Z,8.85
2022-10-09T13:56:13.219Z,6.47
2022-10-09T13:58:42.870Z,7.75
2022-10-09T14:01:12.109Z,7.60
2022-10-09T14:03:41.304Z,7.55
2022-10-09T14:06:12.195Z,7.30
2022-10-09T14:08:44.770Z,6.30
2022-10-09T14:11:15.395Z,7.75
2022-10-09T14:13:44.310Z,9.48
2022-10-09T14:16:15.980Z,8.27
2022-10-09T14:18:45.974Z,11.10
2022-10-09T14:21:15.975Z,9.10
2022-10-09T14:23:46.289Z,8.70
2022-10-09T14:26:16.300Z,9.77
2022-10-09T14:28:45.015Z,7.38
2022-10-09T14:31:13.635Z,8.68
2022-10-09T14:33:43.900Z,8.05
2022-10-09T14:36:15.846Z,9.32
2022-10-09T14:38:46.400Z,7.60
2022-10-09T14:41:21.260Z,7.88
2022-10-09T14:43:56.419Z,7.75
2022-10-09T14:46:25.480Z,8.88
2022-10-09T14:48:56.029Z,9.15
2022-10-09T14:51:27.492Z,9.32
2022-10-09T14:53:58.899Z,8.88
2022-10-09T14:56:34.709Z,8.40
2022-10-09T14:59:03.760Z,8.80
2022-10-09T15:01:33.780Z,9.18
2022-10-09T15:04:03.786Z,10.93
2022-10-09T15:06:32.509Z,8.43
2022-10-09T15:09:04.828Z,8.30
2022-10-09T15:11:37.513Z,9.60
2022-10-09T15:14:06.689Z,9.10
2022-10-09T15:16:35.240Z,8.35
2022-10-09T15:19:05.894Z,10.10
2022-10-09T15:21:36.389Z,7.97
2022-10-09T15:24:06.049Z,7.60
2022-10-09T15:26:39.314Z,6.88
2022-10-09T15:29:09.531Z,9.57
2022-10-09T15:31:40.181Z,11.05
2022-10-09T15:34:09.689Z,7.38
2022-10-09T15:36:40.774Z,7.05
2022-10-09T15:39:11.129Z,8.27
2022-10-09T15:41:44.143Z,7.22
2022-10-09T15:44:17.219Z,7.03
2022-10-09T15:46:47.334Z,8.00
2022-10-09T15:49:16.511Z,6.88
2022-10-09T15:51:45.119Z,7.13
2022-10-09T15:54:17.820Z,6.93
2022-10-09T15:56:49.589Z,6.47
2022-10-09T15:59:18.880Z,7.32
2022-10-09T16:01:51.593Z,7.97
2022-10-09T16:04:24.910Z,11.00
2022-10-09T16:06:54.869Z,12.73
2022-10-09T16:09:24.669Z,12.25
2022-10-09T16:12:16.619Z,9.40
2022-10-09T16:14:51.290Z,8.55
2022-10-09T16:17:20.589Z,8.18
2022-10-09T16:19:50.489Z,7.40
2022-10-09T16:22:24.099Z,8.23
2022-10-09T16:24:53.690Z,8.20
2022-10-09T16:27:24.570Z,8.57
2022-10-09T16:30:23.229Z,8.52
2022-10-09T16:32:52.343Z,8.13
2022-10-09T16:35:21.249Z,6.93
2022-10-09T16:37:58.591Z,13.23
2022-10-09T16:40:49.773Z,10.80
2022-10-09T16:43:20.439Z,10.60
2022-10-09T16:49:25.630Z,20.35
2022-10-09T16:51:55.877Z,18.05
2022-10-09T16:54:24.423Z,12.95
2022-10-09T16:57:07.110Z,10.30
2022-10-09T16:59:54.810Z,8.32
2022-10-09T17:02:26.409Z,15.30
2022-10-09T17:04:56.411Z,13.82
2022-10-09T17:07:25.690Z,12.98
2022-10-09T17:09:54.750Z,11.65
2022-10-09T17:12:23.361Z,11.15
2022-10-09T17:14:58.439Z,13.48
2022-10-09T17:17:26.929Z,14.23
2022-10-09T17:19:55.714Z,21.38
2022-10-09T17:22:27.329Z,30.52
2022-10-09T17:24:56.520Z,26.17
2022-10-09T17:27:24.994Z,27.30
2022-10-09T17:29:54.840Z,31.58
2022-10-09T17:32:23.824Z,22.40
2022-10-09T17:34:52.582Z,25.50
2022-10-09T17:37:21.035Z,24.88
2022-10-09T17:39:52.215Z,24.70
2022-10-09T17:42:22.872Z,20.98
2022-10-09T17:44:51.349Z,23.08
2022-10-09T17:47:21.179Z,20.35
2022-10-09T17:49:49.811Z,23.30
2022-10-09T17:52:18.399Z,23.45
2022-10-09T17:55:32.480Z,18.83
2022-10-09T17:58:03.540Z,18.67
2022-10-09T18:00:32.101Z,31.55
2022-10-09T18:03:02.190Z,36.17
2022-10-09T18:05:31.424Z,33.17
2022-10-09T18:08:00.006Z,36.33
2022-10-09T18:10:28.651Z,36.53
2022-10-09T18:12:57.420Z,30.92
2022-10-09T18:15:27.959Z,29.70
2022-10-09T18:17:57.179Z,30.65
2022-10-09T18:20:27.339Z,27.67
2022-10-09T18:22:55.779Z,28.17
2022-10-09T18:25:24.420Z,24.75
2022-10-09T18:27:53.318Z,23.80
2022-10-09T18:30:22.360Z,24.40
2022-10-09T18:32:51.359Z,20.98
2022-10-09T18:35:22.062Z,21.00
2022-10-09T18:38:02.575Z,23.88
2022-10-09T18:40:33.372Z,21.63
2022-10-09T18:43:03.579Z,24.23
2022-10-09T18:45:32.729Z,22.00
2022-10-09T18:48:02.200Z,22.02
2022-10-09T18:50:32.052Z,21.13
2022-10-09T18:53:02.830Z,19.52
2022-10-09T18:55:31.939Z,22.45
2022-10-09T18:58:03.461Z,20.58
2022-10-09T19:00:33.219Z,16.55
2022-10-09T19:03:02.000Z,15.23
2022-10-09T19:05:31.143Z,17.85
2022-10-09T19:08:01.899Z,16.52
2022-10-09T19:10:32.929Z,16.08
2022-10-09T19:13:04.109Z,17.88
2022-10-09T19:15:33.134Z,17.35
2022-10-09T19:18:04.992Z,13.88
2022-10-09T19:20:34.050Z,13.82
2022-10-09T19:23:14.780Z,15.10
2022-10-09T19:25:57.259Z,14.75
2022-10-09T19:28:57.740Z,17.13
2022-10-09T19:31:32.970Z,21.15
2022-10-09T19:34:25.302Z,20.65
2022-10-09T19:39:44.022Z,22.63
2022-10-09T19:49:42.361Z,23.73
2022-10-09T19:52:11.450Z,23.52
2022-10-09T19:54:42.601Z,25.23
2022-10-09T19:57:19.481Z,25.70
2022-10-09T20:00:03.950Z,26.17
2022-10-09T20:02:36.240Z,23.88
2022-10-09T20:05:24.810Z,27.23
2022-10-09T20:07:54.549Z,24.75
2022-10-09T20:10:25.260Z,28.23
2022-10-09T20:12:54.090Z,27.00
2022-10-09T20:15:49.587Z,23.45
2022-10-09T20:18:36.532Z,26.80
2022-10-09T20:21:07.006Z,24.90
2022-10-09T20:23:36.271Z,29.30
2022-10-09T20:26:10.590Z,24.33
2022-10-09T20:28:44.498Z,28.52
2022-10-09T20:31:19.219Z,23.33
2022-10-09T20:33:51.729Z,27.52
2022-10-09T20:36:25.555Z,26.70
2022-10-09T20:38:56.451Z,27.50
2022-10-09T20:41:26.951Z,28.63
2022-10-09T20:43:58.102Z,35.15
2022-10-09T20:46:30.392Z,36.05
2022-10-09T20:49:21.254Z,41.20
2022-10-09T20:51:52.881Z,38.33
2022-10-09T20:54:23.799Z,31.98
2022-10-09T20:57:00.707Z,40.28
2022-10-09T20:59:34.380Z,34.10
2022-10-09T21:02:25.011Z,32.30
2022-10-09T21:05:14.430Z,34.33
2022-10-09T21:07:52.400Z,37.85
2022-10-09T21:10:33.776Z,41.17
2022-10-09T21:13:04.029Z,33.17
2022-10-09T21:15:32.556Z,33.90
2022-10-09T21:18:01.209Z,35.47
2022-10-09T21:20:37.695Z,38.08
2022-10-09T21:23:08.269Z,35.53
2022-10-09T21:25:38.174Z,35.17
2022-10-09T21:28:08.149Z,33.90
2022-10-09T21:30:41.903Z,31.70
2022-10-09T21:33:12.035Z,31.33
2022-10-09T21:35:43.966Z,34.15
2022-10-09T21:38:20.329Z,34.38
2022-10-09T21:40:52.991Z,32.97
2022-10-09T21:43:25.300Z,31.83
2022-10-09T21:45:55.249Z,28.92
2022-10-09T21:48:25.551Z,30.75
2022-10-09T21:50:59.658Z,30.65
2022-10-09T21:53:28.429Z,28.55
2022-10-09T21:56:00.102Z,28.40
2022-10-09T21:58:29.619Z,30.80
2022-10-09T22:01:01.736Z,32.97
2022-10-09T22:03:34.514Z,27.52
2022-10-09T22:06:09.162Z,28.00
2022-10-09T22:08:37.858Z,26.08
2022-10-09T22:11:09.855Z,26.20
2022-10-09T22:13:38.570Z,29.08
2022-10-09T22:16:08.759Z,25.25
2022-10-09T22:18:38.415Z,25.33
2022-10-09T22:21:11.224Z,27.77
2022-10-09T22:23:40.544Z,22.73
2022-10-09T22:26:12.494Z,23.40
2022-10-09T22:28:41.436Z,23.90
2022-10-09T22:31:17.434Z,22.95
2022-10-09T22:33:50.504Z,24.42
2022-10-09T22:36:25.711Z,22.52
2022-10-09T22:38:55.644Z,23.02
2022-10-09T22:41:26.184Z,25.90
2022-10-09T22:43:56.094Z,25.77
2022-10-09T22:46:27.565Z,23.40
2022-10-09T22:48:57.605Z,24.77
2022-10-09T22:51:30.049Z,22.45
2022-10-09T22:54:00.087Z,22.85
2022-10-09T22:56:30.944Z,22.67
2022-10-09T22:59:00.167Z,22.65
2022-10-09T23:01:36.298Z,20.83
2022-10-09T23:04:11.384Z,20.33
2022-10-09T23:06:42.725Z,17.73
2022-10-09T23:09:14.266Z,20.45
2022-10-09T23:11:44.614Z,20.80
2022-10-09T23:14:13.754Z,18.73
2022-10-09T23:16:42.664Z,20.73
2022-10-09T23:19:11.949Z,19.77
2022-10-09T23:21:43.684Z,19.65
2022-10-09T23:24:15.554Z,20.80
2022-10-09T23:26:44.224Z,20.48
2022-10-09T23:29:18.905Z,19.90
2022-10-09T23:31:48.865Z,18.50
2022-10-09T23:34:17.845Z,18.23
2022-10-09T23:36:49.294Z,18.80
2022-10-09T23:39:19.854Z,18.75
2022-10-09T23:41:49.015Z,19.95
2022-10-09T23:44:21.977Z,19.10
2022-10-09T23:46:51.264Z,18.98
2022-10-09T23:49:20.050Z,15.57
2022-10-09T23:51:52.761Z,18.08
2022-10-09T23:54:21.404Z,18.83
2022-10-09T23:56:49.866Z,16.10
2022-10-09T23:59:19.944Z,16.55
