createdAt,value
2019-03-26T07:01:10.075Z,22.40
2019-03-26T07:03:44.770Z,22.10
2019-03-26T07:06:19.951Z,22.53
2019-03-26T07:08:54.943Z,20.13
2019-03-26T07:11:29.934Z,22.10
2019-03-26T07:14:04.833Z,21.03
2019-03-26T07:16:39.947Z,21.37
2019-03-26T07:19:15.232Z,20.93
2019-03-26T07:21:50.266Z,20.80
2019-03-26T07:24:25.387Z,22.50
2019-03-26T07:27:00.711Z,23.23
2019-03-26T07:29:35.681Z,21.80
2019-03-26T10:45:01.007Z,11.10
2019-03-26T10:47:36.557Z,11.20
2019-03-26T10:50:11.522Z,10.77
2019-03-26T10:52:34.686Z,12.07
2019-03-26T10:54:57.686Z,8.63
2019-03-26T10:57:21.942Z,11.27
2019-03-26T10:59:45.174Z,11.03
2019-03-26T11:02:08.184Z,10.17
2019-03-26T11:04:31.169Z,8.67
2019-03-26T11:06:54.443Z,11.03
2019-03-26T11:09:24.065Z,10.43
2019-03-26T11:11:42.428Z,9.57
2019-03-26T11:14:05.510Z,12.40
2019-03-26T11:16:28.499Z,9.17
2019-03-26T11:18:51.495Z,8.97
2019-03-26T11:21:14.494Z,9.27
2019-03-26T11:23:37.575Z,10.00
2019-03-26T11:26:00.554Z,9.17
2019-03-26T11:28:23.545Z,8.27
2019-03-26T11:30:46.670Z,7.30
2019-03-26T11:33:09.721Z,7.37
2019-03-26T11:35:32.718Z,7.97
2019-03-26T11:37:55.702Z,7.17
2019-03-26T11:40:18.895Z,8.17
2019-03-26T11:42:41.875Z,6.37
2019-03-26T11:45:06.812Z,7.30
2019-03-26T11:47:29.804Z,6.37
2019-03-26T11:49:52.936Z,6.60
2019-03-26T11:52:15.973Z,6.40
2019-03-26T12:08:15.495Z,9.40
2019-03-26T12:10:38.495Z,10.50
2019-03-26T12:13:01.479Z,8.90
2019-03-26T12:15:25.559Z,10.57
2019-03-26T12:17:48.662Z,9.40
2019-03-26T12:20:13.243Z,9.50
2019-03-26T12:22:36.245Z,9.57
2019-03-26T12:24:59.227Z,10.87
2019-03-26T12:27:22.210Z,11.10
2019-03-26T12:29:45.299Z,10.20
2019-03-26T12:32:08.275Z,12.00
2019-03-26T12:34:31.288Z,10.43
2019-03-26T12:36:54.360Z,10.00
2019-03-26T12:39:17.346Z,10.70
2019-03-26T12:41:40.350Z,10.60
2019-03-26T12:44:04.519Z,9.93
2019-03-26T12:46:27.481Z,8.50
2019-03-26T12:48:50.483Z,8.60
2019-03-26T12:51:13.588Z,10.07
2019-03-26T12:53:36.694Z,7.67
2019-03-26T12:55:59.793Z,10.17
2019-03-26T12:58:31.883Z,11.73
2019-03-26T13:00:47.781Z,11.77
2019-03-26T13:03:10.863Z,11.13
2019-03-26T13:05:33.859Z,10.37
2019-03-26T13:07:56.831Z,10.73
2019-03-26T13:10:19.824Z,9.07
2019-03-26T13:12:42.908Z,9.70
2019-03-26T13:15:05.902Z,9.53
2019-03-26T13:17:28.879Z,9.37
2019-03-26T13:19:51.850Z,9.77
2019-03-26T13:22:14.870Z,9.70
2019-03-26T13:24:37.843Z,10.03
2019-03-26T13:27:00.883Z,9.17
2019-03-26T13:29:23.970Z,7.03
2019-03-26T13:31:46.947Z,9.43
2019-03-26T13:34:09.955Z,8.47
2019-03-26T13:36:33.031Z,10.43
2019-03-26T13:38:56.138Z,9.37
2019-03-26T13:41:19.226Z,8.43
2019-03-26T13:43:42.224Z,11.53
2019-03-26T13:46:05.325Z,11.17
2019-03-26T13:48:28.291Z,9.73
2019-03-26T13:50:51.375Z,10.93
2019-03-26T13:53:14.504Z,12.03
2019-03-26T13:55:37.478Z,12.10
2019-03-26T13:58:00.578Z,11.00
2019-03-26T14:00:36.766Z,12.03
2019-03-26T14:02:59.771Z,8.17
2019-03-26T14:05:25.966Z,10.90
2019-03-26T14:07:50.950Z,9.87
2019-03-26T14:10:14.808Z,9.50
2019-03-26T14:12:38.024Z,8.70
2019-03-26T14:15:01.157Z,8.73
2019-03-26T14:17:24.387Z,11.47
2019-03-26T14:19:48.710Z,11.10
2019-03-26T14:22:11.712Z,8.93
2019-03-26T14:24:34.812Z,7.90
2019-03-26T14:26:58.259Z,7.80
2019-03-26T14:29:24.488Z,8.57
2019-03-26T14:31:46.336Z,9.20
2019-03-26T14:34:09.403Z,6.27
2019-03-26T14:36:33.391Z,8.30
2019-03-26T14:38:56.496Z,7.93
2019-03-26T14:41:19.581Z,8.83
2019-03-26T14:43:42.627Z,9.50
2019-03-26T14:46:05.711Z,9.30
2019-03-26T14:48:28.699Z,9.30
2019-03-26T14:50:51.726Z,8.47
2019-03-26T14:53:14.834Z,8.37
2019-03-26T14:55:37.831Z,6.27
2019-03-26T14:58:00.941Z,9.20
2019-03-26T15:00:23.919Z,7.97
2019-03-26T15:02:47.115Z,8.47
2019-03-26T15:05:10.405Z,6.53
2019-03-26T15:07:33.591Z,5.03
2019-03-26T15:09:56.710Z,6.77
2019-03-26T19:06:26.607Z,19.50
2019-03-26T19:11:53.423Z,18.97
2019-03-26T19:14:28.460Z,21.93
2019-03-26T19:17:03.603Z,17.13
2019-03-26T19:19:40.219Z,18.37
2019-03-26T19:22:18.516Z,17.27
2019-03-26T19:24:53.303Z,22.50
2019-03-26T19:27:28.463Z,22.37
2019-03-26T19:30:04.512Z,16.57
2019-03-26T19:32:39.782Z,20.57
2019-03-26T19:38:04.827Z,18.83
2019-03-26T19:40:39.977Z,19.10
2019-03-26T19:43:15.077Z,21.53
2019-03-26T19:45:50.042Z,19.83
2019-03-26T19:48:25.200Z,19.07
2019-03-26T19:51:00.515Z,19.63
2019-03-26T19:53:35.649Z,17.73
2019-03-26T19:56:10.598Z,19.03
2019-03-26T19:58:45.802Z,22.67
2019-03-26T20:04:11.071Z,21.20
2019-03-26T20:06:46.115Z,27.67
2019-03-26T20:09:21.432Z,24.47
2019-03-26T20:14:34.561Z,24.13
2019-03-26T20:22:39.693Z,20.47
2019-03-26T20:33:59.008Z,24.90
2019-03-26T20:36:33.685Z,24.47
2019-03-26T20:39:08.721Z,23.17
2019-03-26T20:44:34.881Z,23.37
2019-03-26T20:47:10.259Z,23.33
2019-03-26T20:49:45.275Z,29.30
2019-03-26T20:52:21.470Z,24.77
2019-03-26T20:54:56.347Z,26.47
2019-03-26T21:00:22.418Z,24.20
