createdAt,value
2017-11-15T00:00:38.445Z,24.50
2017-11-15T00:03:09.109Z,34.13
2017-11-15T00:05:37.892Z,19.33
2017-11-15T00:08:06.608Z,13.93
2017-11-15T00:10:35.261Z,14.23
2017-11-15T00:13:10.049Z,20.98
2017-11-15T00:15:38.750Z,21.25
2017-11-15T00:18:07.432Z,106.12
2017-11-15T00:20:42.412Z,57.53
2017-11-15T00:23:11.869Z,25.77
2017-11-15T00:25:40.557Z,20.23
2017-11-15T00:28:09.293Z,15.75
2017-11-15T00:30:37.976Z,15.45
2017-11-15T00:33:07.428Z,14.90
2017-11-15T00:35:36.863Z,16.00
2017-11-15T00:38:05.552Z,15.07
2017-11-15T00:40:35.097Z,13.80
2017-11-15T00:43:03.778Z,13.23
2017-11-15T00:45:33.268Z,14.98
2017-11-15T00:48:02.856Z,13.25
2017-11-15T00:50:32.327Z,14.55
2017-11-15T00:53:01.948Z,12.48
2017-11-15T00:55:30.629Z,15.82
2017-11-15T00:57:59.333Z,13.48
2017-11-15T01:00:28.009Z,15.82
2017-11-15T01:02:58.384Z,15.95
2017-11-15T01:05:27.078Z,14.95
2017-11-15T01:07:56.606Z,16.17
2017-11-15T01:10:25.296Z,16.58
2017-11-15T01:12:53.979Z,19.58
2017-11-15T01:15:28.991Z,16.30
2017-11-15T01:17:57.689Z,17.20
2017-11-15T01:20:26.377Z,22.87
2017-11-15T01:22:55.909Z,17.35
2017-11-15T01:25:24.604Z,19.50
2017-11-15T01:27:53.327Z,18.90
2017-11-15T01:30:22.024Z,16.98
2017-11-15T01:32:50.708Z,11.48
2017-11-15T01:35:19.386Z,13.60
2017-11-15T01:37:48.092Z,12.43
2017-11-15T01:40:16.780Z,14.00
2017-11-15T01:42:52.084Z,13.77
2017-11-15T01:45:20.759Z,13.70
2017-11-15T01:47:50.204Z,12.82
2017-11-15T01:50:18.907Z,18.52
2017-11-15T01:52:47.591Z,14.73
2017-11-15T01:55:16.284Z,16.08
2017-11-15T01:57:44.969Z,13.80
2017-11-15T02:00:13.665Z,12.45
2017-11-15T02:02:48.601Z,10.30
2017-11-15T02:05:17.277Z,10.70
2017-11-15T02:07:52.192Z,10.38
2017-11-15T02:10:20.907Z,11.10
2017-11-15T02:12:49.589Z,12.85
2017-11-15T02:15:18.273Z,10.23
2017-11-15T02:17:47.810Z,11.43
2017-11-15T02:20:17.296Z,11.35
2017-11-15T02:22:45.969Z,11.60
2017-11-15T02:25:14.660Z,12.68
2017-11-15T02:27:43.381Z,14.87
2017-11-15T02:30:13.063Z,15.20
2017-11-15T02:32:42.517Z,14.65
2017-11-15T02:35:17.439Z,16.08
2017-11-15T02:37:52.395Z,15.88
2017-11-15T02:40:21.490Z,16.00
2017-11-15T02:42:50.205Z,14.27
2017-11-15T02:45:18.929Z,15.30
2017-11-15T02:47:59.803Z,19.50
2017-11-15T02:50:28.490Z,17.98
2017-11-15T02:52:57.190Z,18.37
2017-11-15T02:55:32.551Z,18.92
2017-11-15T02:58:01.228Z,15.05
2017-11-15T03:00:30.841Z,14.65
2017-11-15T03:02:59.524Z,15.63
2017-11-15T03:05:28.204Z,13.27
2017-11-15T03:07:56.924Z,14.52
2017-11-15T03:10:25.601Z,13.15
2017-11-15T03:12:54.308Z,12.07
2017-11-15T03:15:27.019Z,12.00
2017-11-15T03:18:01.868Z,12.05
2017-11-15T03:20:31.381Z,11.73
2017-11-15T03:23:05.893Z,13.25
2017-11-15T03:25:34.566Z,11.63
2017-11-15T03:28:03.244Z,12.37
2017-11-15T03:30:31.931Z,11.85
2017-11-15T03:33:01.125Z,13.25
2017-11-15T03:35:29.804Z,14.43
2017-11-15T03:37:58.592Z,13.82
2017-11-15T03:40:28.025Z,20.40
2017-11-15T03:42:57.596Z,16.25
2017-11-15T03:45:26.276Z,18.15
2017-11-15T03:47:55.716Z,14.98
2017-11-15T03:50:30.994Z,15.77
2017-11-15T03:53:00.480Z,15.35
2017-11-15T03:55:30.571Z,13.80
2017-11-15T03:57:59.233Z,14.85
2017-11-15T04:00:27.930Z,16.83
2017-11-15T04:02:56.609Z,15.77
2017-11-15T04:05:31.424Z,15.43
2017-11-15T04:08:00.865Z,15.65
2017-11-15T04:10:29.541Z,12.75
2017-11-15T04:12:58.219Z,12.27
2017-11-15T04:15:33.793Z,11.52
2017-11-15T04:18:02.479Z,13.68
2017-11-15T04:20:31.187Z,12.15
2017-11-15T04:22:59.870Z,12.98
2017-11-15T04:25:28.550Z,12.05
2017-11-15T04:28:03.363Z,14.15
2017-11-15T04:30:32.041Z,14.43
2017-11-15T04:33:00.737Z,12.30
2017-11-15T04:35:29.432Z,13.05
2017-11-15T04:38:01.841Z,15.10
2017-11-15T04:40:31.292Z,14.80
2017-11-15T04:42:59.968Z,16.37
2017-11-15T04:45:28.661Z,21.00
2017-11-15T04:47:57.464Z,17.90
2017-11-15T04:50:32.403Z,17.70
2017-11-15T04:53:01.085Z,17.48
2017-11-15T04:55:29.810Z,14.90
2017-11-15T04:57:59.260Z,13.82
2017-11-15T05:00:27.963Z,18.12
2017-11-15T05:02:56.652Z,15.07
2017-11-15T05:05:25.336Z,13.88
2017-11-15T05:07:55.496Z,13.77
2017-11-15T05:10:24.950Z,14.48
2017-11-15T05:12:53.648Z,10.13
2017-11-15T05:15:22.329Z,10.60
2017-11-15T05:17:51.004Z,9.02
2017-11-15T05:20:24.563Z,12.40
2017-11-15T05:22:54.120Z,12.02
2017-11-15T05:25:29.096Z,11.52
2017-11-15T05:27:58.560Z,13.13
2017-11-15T05:30:27.260Z,14.38
2017-11-15T05:32:55.949Z,14.40
2017-11-15T05:35:30.817Z,14.32
2017-11-15T05:38:03.020Z,13.50
2017-11-15T05:40:32.636Z,14.80
2017-11-15T05:43:02.296Z,17.55
2017-11-15T05:45:33.781Z,15.02
2017-11-15T05:48:02.467Z,14.20
2017-11-15T05:50:31.153Z,17.40
2017-11-15T05:52:59.836Z,16.52
2017-11-15T05:55:34.831Z,18.15
2017-11-15T05:58:07.163Z,19.73
2017-11-15T06:00:35.854Z,18.83
2017-11-15T06:03:04.532Z,17.70
2017-11-15T06:05:46.807Z,19.85
2017-11-15T06:08:15.496Z,17.50
2017-11-15T06:10:46.935Z,18.85
2017-11-15T06:13:15.631Z,18.23
2017-11-15T06:15:50.373Z,24.15
2017-11-15T06:18:19.066Z,20.85
2017-11-15T06:20:47.785Z,22.75
2017-11-15T06:23:16.438Z,23.77
2017-11-15T06:25:46.058Z,23.73
2017-11-15T06:28:14.666Z,26.75
2017-11-15T06:30:44.169Z,24.12
2017-11-15T06:33:13.811Z,25.67
2017-11-15T06:35:42.516Z,22.87
2017-11-15T06:38:11.193Z,23.48
2017-11-15T06:40:39.869Z,22.40
2017-11-15T06:43:08.561Z,24.63
2017-11-15T06:45:43.405Z,18.58
2017-11-15T06:48:12.148Z,19.50
2017-11-15T06:50:41.152Z,20.67
2017-11-15T06:53:17.051Z,21.92
2017-11-15T06:55:45.729Z,24.45
2017-11-15T06:58:14.414Z,23.70
2017-11-15T07:00:43.105Z,40.35
2017-11-15T07:03:11.801Z,91.30
2017-11-15T07:05:40.524Z,39.50
2017-11-15T07:08:09.201Z,23.87
2017-11-15T07:10:37.896Z,24.58
2017-11-15T07:13:12.679Z,24.95
2017-11-15T07:15:41.602Z,26.87
2017-11-15T07:18:13.606Z,23.35
2017-11-15T07:20:42.508Z,24.58
2017-11-15T07:23:11.204Z,24.25
2017-11-15T07:25:39.884Z,22.23
2017-11-15T07:28:08.577Z,21.70
2017-11-15T07:30:38.132Z,21.50
2017-11-15T07:33:08.855Z,24.15
2017-11-15T07:35:38.302Z,20.90
2017-11-15T07:38:06.997Z,20.35
2017-11-15T07:40:41.770Z,21.30
2017-11-15T07:43:11.264Z,24.87
2017-11-15T07:45:40.712Z,17.77
2017-11-15T07:48:16.380Z,18.23
2017-11-15T07:50:45.071Z,18.80
2017-11-15T07:53:13.730Z,19.62
2017-11-15T07:55:42.449Z,21.58
2017-11-15T07:58:17.364Z,21.02
2017-11-15T08:00:52.322Z,19.55
2017-11-15T08:03:21.020Z,21.12
2017-11-15T08:05:55.940Z,21.87
2017-11-15T08:08:24.609Z,19.85
2017-11-15T08:11:01.893Z,18.98
2017-11-15T08:13:32.190Z,21.58
2017-11-15T08:16:00.916Z,17.45
2017-11-15T08:18:35.735Z,21.20
2017-11-15T08:21:04.430Z,19.83
2017-11-15T08:23:33.157Z,19.67
2017-11-15T08:26:01.903Z,18.12
2017-11-15T08:28:30.590Z,17.33
2017-11-15T08:30:59.269Z,19.45
2017-11-15T08:33:27.981Z,18.05
2017-11-15T08:36:03.586Z,18.10
2017-11-15T08:38:32.276Z,16.02
2017-11-15T08:41:00.961Z,18.10
2017-11-15T08:43:29.648Z,15.15
2017-11-15T08:45:58.360Z,19.17
2017-11-15T08:48:27.074Z,15.27
2017-11-15T08:50:57.612Z,14.95
2017-11-15T08:53:26.328Z,16.77
2017-11-15T08:56:01.286Z,16.05
2017-11-15T08:58:30.049Z,16.85
2017-11-15T09:00:58.742Z,15.00
2017-11-15T09:03:27.474Z,15.98
2017-11-15T09:05:56.928Z,16.05
2017-11-15T09:08:25.605Z,15.40
2017-11-15T09:11:00.578Z,15.13
2017-11-15T09:13:35.616Z,14.87
2017-11-15T09:16:10.438Z,18.73
2017-11-15T09:18:46.409Z,15.13
2017-11-15T09:21:15.865Z,17.08
2017-11-15T09:23:50.724Z,16.20
2017-11-15T09:26:19.412Z,14.75
2017-11-15T09:28:48.100Z,15.70
2017-11-15T09:31:16.834Z,15.60
2017-11-15T09:33:51.681Z,13.93
2017-11-15T09:36:26.639Z,15.60
2017-11-15T09:38:55.357Z,16.15
2017-11-15T09:41:43.308Z,14.75
2017-11-15T09:44:18.985Z,15.02
2017-11-15T09:46:47.681Z,14.98
2017-11-15T09:49:16.361Z,13.00
2017-11-15T09:51:51.417Z,13.50
2017-11-15T09:54:21.988Z,15.68
2017-11-15T09:56:56.939Z,15.98
2017-11-15T09:59:25.673Z,13.98
2017-11-15T10:01:54.345Z,15.02
2017-11-15T10:04:29.225Z,16.37
2017-11-15T10:06:58.763Z,14.02
2017-11-15T10:09:27.440Z,14.10
2017-11-15T10:12:02.345Z,16.25
2017-11-15T10:14:37.298Z,14.15
2017-11-15T10:17:13.053Z,14.13
2017-11-15T10:19:48.004Z,12.75
2017-11-15T10:22:23.644Z,14.00
2017-11-15T10:24:59.469Z,13.05
2017-11-15T10:27:34.439Z,12.75
2017-11-15T10:30:03.195Z,12.05
2017-11-15T10:32:38.055Z,12.60
2017-11-15T10:35:06.750Z,13.07
2017-11-15T10:37:42.400Z,13.23
2017-11-15T10:40:11.198Z,13.62
2017-11-15T10:42:39.842Z,13.25
2017-11-15T10:45:15.513Z,12.88
2017-11-15T10:47:46.115Z,15.98
2017-11-15T10:50:14.816Z,14.38
2017-11-15T10:52:43.508Z,14.32
2017-11-15T10:55:12.209Z,14.05
2017-11-15T10:57:47.152Z,14.73
2017-11-15T11:00:15.858Z,12.88
2017-11-15T11:02:44.586Z,15.23
2017-11-15T11:05:19.396Z,15.02
2017-11-15T11:07:52.103Z,15.30
2017-11-15T11:10:26.912Z,14.60
2017-11-15T11:12:55.675Z,15.32
2017-11-15T11:15:24.506Z,15.55
2017-11-15T11:17:53.189Z,15.20
2017-11-15T11:20:28.128Z,16.02
2017-11-15T11:23:03.176Z,13.93
2017-11-15T11:25:31.872Z,15.82
2017-11-15T11:28:00.565Z,16.23
2017-11-15T11:30:30.029Z,15.52
2017-11-15T11:32:58.733Z,16.62
2017-11-15T11:35:27.439Z,14.85
2017-11-15T11:37:56.129Z,13.57
2017-11-15T11:40:24.821Z,15.30
2017-11-15T11:42:59.771Z,18.35
2017-11-15T11:45:28.485Z,18.02
2017-11-15T11:47:57.174Z,16.33
2017-11-15T11:50:26.726Z,17.95
2017-11-15T11:52:56.208Z,18.25
2017-11-15T11:55:24.910Z,16.92
2017-11-15T11:57:53.638Z,13.80
2017-11-15T12:00:28.592Z,15.63
2017-11-15T12:03:03.559Z,16.13
2017-11-15T12:05:38.373Z,17.60
2017-11-15T12:08:07.101Z,15.90
2017-11-15T12:10:35.800Z,17.97
2017-11-15T12:13:04.499Z,15.20
2017-11-15T12:15:39.432Z,15.73
2017-11-15T12:18:08.956Z,17.40
2017-11-15T12:20:37.652Z,16.60
2017-11-15T12:23:12.552Z,16.27
2017-11-15T12:25:41.471Z,16.20
2017-11-15T12:28:10.160Z,16.20
2017-11-15T12:30:39.496Z,17.17
2017-11-15T12:33:09.889Z,15.13
2017-11-15T12:35:38.580Z,17.43
2017-11-15T12:38:13.508Z,15.10
2017-11-15T12:40:43.078Z,16.13
2017-11-15T12:43:11.901Z,16.40
2017-11-15T12:45:46.815Z,16.43
2017-11-15T12:48:16.541Z,17.07
2017-11-15T12:50:45.317Z,16.70
2017-11-15T12:53:15.107Z,15.40
2017-11-15T12:55:50.093Z,16.40
2017-11-15T12:58:19.057Z,16.33
2017-11-15T13:00:47.792Z,15.40
2017-11-15T13:03:17.636Z,15.63
2017-11-15T13:05:46.391Z,18.17
2017-11-15T13:08:15.959Z,14.57
2017-11-15T13:10:46.621Z,17.27
2017-11-15T13:13:15.887Z,16.23
2017-11-15T13:15:50.742Z,17.03
2017-11-15T13:18:19.697Z,14.27
2017-11-15T13:20:49.241Z,14.93
2017-11-15T13:23:17.895Z,16.47
2017-11-15T13:25:53.467Z,12.70
2017-11-15T13:28:22.147Z,12.50
2017-11-15T13:30:50.845Z,12.40
2017-11-15T13:33:25.642Z,12.83
2017-11-15T13:36:00.513Z,12.17
2017-11-15T13:38:35.524Z,12.93
2017-11-15T13:41:07.302Z,13.20
2017-11-15T13:43:36.775Z,12.47
2017-11-15T13:46:11.740Z,12.70
2017-11-15T13:48:46.640Z,13.70
2017-11-15T13:51:21.565Z,12.23
2017-11-15T13:53:50.276Z,13.87
2017-11-15T13:56:18.972Z,13.90
2017-11-15T13:58:48.760Z,14.23
2017-11-15T14:01:18.244Z,12.97
2017-11-15T14:03:47.760Z,14.07
2017-11-15T14:06:21.175Z,14.20
2017-11-15T14:08:50.694Z,13.93
2017-11-15T14:11:21.085Z,13.17
2017-11-15T14:13:49.781Z,14.87
2017-11-15T14:16:24.759Z,17.90
2017-11-15T14:18:53.454Z,16.90
2017-11-15T14:21:29.042Z,19.27
2017-11-15T14:24:04.044Z,19.20
2017-11-15T14:26:32.828Z,31.10
2017-11-15T14:29:08.400Z,18.80
2017-11-15T14:31:37.113Z,23.00
2017-11-15T14:34:06.571Z,19.47
2017-11-15T14:36:42.233Z,14.40
2017-11-15T14:39:17.162Z,14.43
2017-11-15T14:41:45.860Z,17.20
2017-11-15T14:44:20.779Z,15.93
2017-11-15T14:46:49.456Z,17.50
2017-11-15T14:49:21.244Z,13.70
2017-11-15T14:51:49.957Z,13.55
2017-11-15T14:54:24.979Z,14.07
2017-11-15T14:56:59.922Z,17.48
2017-11-15T14:59:34.952Z,15.10
2017-11-15T15:02:04.399Z,13.50
2017-11-15T15:04:34.129Z,15.30
2017-11-15T15:07:02.819Z,14.43
2017-11-15T15:09:37.611Z,14.30
2017-11-15T15:12:12.562Z,16.48
2017-11-15T15:14:41.239Z,16.95
2017-11-15T15:17:09.942Z,21.23
2017-11-15T15:19:44.887Z,19.20
2017-11-15T15:22:19.786Z,18.50
2017-11-15T15:24:49.456Z,18.08
2017-11-15T15:27:24.395Z,18.55
2017-11-15T15:29:53.097Z,17.55
2017-11-15T15:32:22.540Z,20.70
2017-11-15T15:34:51.214Z,17.70
2017-11-15T15:37:19.896Z,19.70
2017-11-15T15:39:54.700Z,16.50
2017-11-15T15:42:23.400Z,18.55
2017-11-15T15:44:52.072Z,20.10
2017-11-15T15:47:20.747Z,21.48
2017-11-15T15:49:56.345Z,23.10
2017-11-15T15:52:25.050Z,19.05
2017-11-15T15:54:59.843Z,21.73
2017-11-15T15:57:28.516Z,19.15
2017-11-15T15:59:59.068Z,23.12
2017-11-15T16:02:27.753Z,19.77
2017-11-15T16:05:02.684Z,22.52
2017-11-15T16:07:37.597Z,22.05
2017-11-15T16:10:12.449Z,26.67
2017-11-15T16:12:42.027Z,23.83
2017-11-15T16:15:10.712Z,38.55
2017-11-15T16:17:45.498Z,40.00
2017-11-15T16:20:20.484Z,24.87
2017-11-15T16:22:55.299Z,31.48
2017-11-15T16:25:23.988Z,33.22
2017-11-15T16:27:52.664Z,28.20
2017-11-15T16:30:28.573Z,25.67
2017-11-15T16:33:03.624Z,24.45
2017-11-15T16:35:33.302Z,20.37
2017-11-15T16:38:02.406Z,22.23
2017-11-15T16:40:31.448Z,30.15
2017-11-15T16:43:00.141Z,31.25
2017-11-15T16:45:35.064Z,30.25
2017-11-15T16:48:04.093Z,29.02
2017-11-15T16:50:33.615Z,24.50
2017-11-15T16:53:08.572Z,24.50
2017-11-15T16:55:38.067Z,33.78
2017-11-15T16:58:07.638Z,25.55
2017-11-15T17:00:36.308Z,27.08
2017-11-15T17:03:07.807Z,30.17
2017-11-15T17:05:42.592Z,38.40
2017-11-15T17:08:11.289Z,33.70
2017-11-15T17:10:43.965Z,46.58
2017-11-15T17:13:12.666Z,24.77
2017-11-15T17:15:42.319Z,27.77
2017-11-15T17:18:11.777Z,31.77
2017-11-15T17:20:43.553Z,31.25
2017-11-15T17:23:12.471Z,29.15
2017-11-15T17:25:47.231Z,40.20
2017-11-15T17:28:22.198Z,32.42
2017-11-15T17:30:50.875Z,35.00
2017-11-15T17:33:21.535Z,26.75
2017-11-15T17:35:50.216Z,24.27
2017-11-15T17:38:18.893Z,31.20
2017-11-15T17:40:47.584Z,26.62
2017-11-15T17:43:22.500Z,39.20
2017-11-15T17:45:51.287Z,40.03
2017-11-15T17:48:20.603Z,34.92
2017-11-15T17:50:49.341Z,32.72
2017-11-15T17:53:18.050Z,63.00
2017-11-15T17:55:46.765Z,52.80
2017-11-15T17:58:15.450Z,37.67
2017-11-15T18:00:44.133Z,58.97
2017-11-15T18:03:12.816Z,39.30
2017-11-15T18:05:45.536Z,47.22
2017-11-15T18:08:14.362Z,46.80
2017-11-15T18:10:43.458Z,36.25
2017-11-15T18:13:18.428Z,40.05
2017-11-15T18:15:53.515Z,33.08
2017-11-15T18:18:22.202Z,32.50
2017-11-15T18:20:59.193Z,36.55
2017-11-15T18:23:34.038Z,36.78
2017-11-15T18:26:02.704Z,36.67
2017-11-15T18:28:37.650Z,37.35
2017-11-15T18:31:06.341Z,61.65
2017-11-15T18:33:36.002Z,34.25
2017-11-15T18:36:11.576Z,30.88
2017-11-15T18:38:40.256Z,31.25
2017-11-15T18:41:08.964Z,28.25
2017-11-15T18:43:39.597Z,29.60
2017-11-15T18:46:09.901Z,27.85
2017-11-15T18:48:45.634Z,31.60
2017-11-15T18:51:20.661Z,30.02
2017-11-15T18:53:50.082Z,36.28
2017-11-15T18:56:18.771Z,31.08
2017-11-15T18:58:47.482Z,35.78
2017-11-15T19:01:16.579Z,36.88
2017-11-15T19:03:51.481Z,32.90
2017-11-15T19:06:21.935Z,36.13
2017-11-15T19:08:57.549Z,37.42
2017-11-15T19:11:26.264Z,39.55
2017-11-15T19:13:54.953Z,38.70
2017-11-15T19:16:23.636Z,43.40
2017-11-15T19:18:58.605Z,42.08
2017-11-15T19:21:28.072Z,40.97
2017-11-15T19:23:56.926Z,42.62
2017-11-15T19:26:25.783Z,48.17
2017-11-15T19:29:01.309Z,39.13
2017-11-15T19:31:29.997Z,37.90
2017-11-15T19:34:05.628Z,41.00
2017-11-15T19:36:40.585Z,42.22
2017-11-15T19:39:10.076Z,42.00
2017-11-15T19:41:38.756Z,44.20
2017-11-15T19:44:13.680Z,41.83
2017-11-15T19:46:42.360Z,40.95
2017-11-15T19:49:11.057Z,40.80
2017-11-15T19:51:39.756Z,43.65
2017-11-15T19:54:08.441Z,42.60
2017-11-15T19:56:37.133Z,41.47
2017-11-15T19:59:12.856Z,53.83
2017-11-15T20:01:48.591Z,46.37
2017-11-15T20:04:17.525Z,48.83
2017-11-15T20:06:52.279Z,48.72
2017-11-15T20:09:27.177Z,50.67
2017-11-15T20:11:55.892Z,46.33
2017-11-15T20:14:24.669Z,45.25
2017-11-15T20:16:54.141Z,45.55
2017-11-15T20:19:22.838Z,41.00
2017-11-15T20:21:57.847Z,47.45
2017-11-15T20:24:26.503Z,40.60
2017-11-15T20:26:55.213Z,42.80
2017-11-15T20:29:30.156Z,43.10
2017-11-15T20:31:58.843Z,42.10
2017-11-15T20:34:27.526Z,46.53
2017-11-15T20:36:57.124Z,41.40
2017-11-15T20:39:25.828Z,42.10
2017-11-15T20:41:54.524Z,39.17
2017-11-15T20:44:24.193Z,39.72
2017-11-15T20:46:54.868Z,39.80
2017-11-15T20:49:30.484Z,42.55
2017-11-15T20:52:05.277Z,45.90
2017-11-15T20:54:40.867Z,42.60
2017-11-15T20:57:09.590Z,45.20
2017-11-15T20:59:39.136Z,43.47
2017-11-15T21:02:13.949Z,45.65
2017-11-15T21:04:49.549Z,41.47
2017-11-15T21:07:18.245Z,42.15
2017-11-15T21:09:46.929Z,40.05
2017-11-15T21:12:15.663Z,43.63
2017-11-15T21:14:44.336Z,41.65
2017-11-15T21:17:19.323Z,41.13
2017-11-15T21:19:54.270Z,44.25
2017-11-15T21:22:29.245Z,44.85
2017-11-15T21:24:57.930Z,40.50
2017-11-15T21:27:33.500Z,46.67
2017-11-15T21:30:03.130Z,44.78
2017-11-15T21:32:39.092Z,43.05
2017-11-15T21:35:07.800Z,42.20
2017-11-15T21:37:36.482Z,43.70
2017-11-15T21:40:11.293Z,42.30
2017-11-15T21:42:40.853Z,48.22
2017-11-15T21:45:11.137Z,47.05
2017-11-15T21:47:46.654Z,42.15
2017-11-15T21:50:15.592Z,45.53
2017-11-15T21:52:50.560Z,50.10
2017-11-15T21:55:24.986Z,43.80
2017-11-15T21:57:53.679Z,42.17
2017-11-15T22:00:28.724Z,46.08
2017-11-15T22:03:04.459Z,47.80
2017-11-15T22:05:33.929Z,44.28
2017-11-15T22:08:02.917Z,47.62
2017-11-15T22:10:31.592Z,44.67
2017-11-15T22:13:00.446Z,48.85
2017-11-15T22:15:30.229Z,47.85
2017-11-15T22:17:58.909Z,45.88
2017-11-15T22:20:33.835Z,41.25
2017-11-15T22:23:02.530Z,46.00
2017-11-15T22:25:31.217Z,44.55
2017-11-15T22:28:05.986Z,43.35
2017-11-15T22:30:40.768Z,43.90
2017-11-15T22:33:09.479Z,43.92
2017-11-15T22:35:38.152Z,42.42
2017-11-15T22:38:06.821Z,45.97
2017-11-15T22:40:35.509Z,42.58
2017-11-15T22:43:10.448Z,43.92
2017-11-15T22:45:39.138Z,45.35
2017-11-15T22:48:07.814Z,42.58
2017-11-15T22:50:42.721Z,45.28
2017-11-15T22:53:11.400Z,39.83
2017-11-15T22:55:46.238Z,40.42
2017-11-15T22:58:14.924Z,41.67
2017-11-15T23:00:49.721Z,43.80
2017-11-15T23:03:18.406Z,46.53
2017-11-15T23:05:48.132Z,42.72
2017-11-15T23:08:17.578Z,46.08
2017-11-15T23:10:46.273Z,38.70
2017-11-15T23:13:14.964Z,39.17
2017-11-15T23:15:43.644Z,41.37
2017-11-15T23:18:12.332Z,43.08
2017-11-15T23:20:41.032Z,37.45
2017-11-15T23:23:09.764Z,42.67
2017-11-15T23:25:38.437Z,36.83
2017-11-15T23:28:13.343Z,39.80
2017-11-15T23:30:42.023Z,40.55
2017-11-15T23:33:10.706Z,37.65
2017-11-15T23:35:39.384Z,41.65
2017-11-15T23:38:09.922Z,47.05
2017-11-15T23:40:38.607Z,42.85
2017-11-15T23:43:07.293Z,42.83
2017-11-15T23:45:35.977Z,44.33
2017-11-15T23:48:10.904Z,37.55
2017-11-15T23:50:39.659Z,45.33
2017-11-15T23:53:10.289Z,37.33
2017-11-15T23:55:40.517Z,37.70
2017-11-15T23:58:09.189Z,43.33
