createdAt,value
2022-10-06T00:02:23.536Z,4.78
2022-10-06T00:04:50.197Z,4.47
2022-10-06T00:07:17.122Z,5.07
2022-10-06T00:09:43.863Z,4.50
2022-10-06T00:12:11.031Z,5.35
2022-10-06T00:14:37.774Z,5.35
2022-10-06T00:17:04.667Z,5.35
2022-10-06T00:19:31.483Z,5.15
2022-10-06T00:21:58.289Z,5.60
2022-10-06T00:24:25.094Z,6.30
2022-10-06T00:26:54.308Z,5.32
2022-10-06T00:29:20.821Z,5.13
2022-10-06T00:31:47.409Z,4.47
2022-10-06T00:34:14.061Z,5.13
2022-10-06T00:36:40.622Z,5.07
2022-10-06T00:39:07.267Z,5.40
2022-10-06T00:41:33.837Z,5.28
2022-10-06T00:44:00.468Z,4.63
2022-10-06T00:46:47.009Z,4.93
2022-10-06T00:49:16.439Z,5.22
2022-10-06T00:51:47.990Z,5.25
2022-10-06T00:54:16.538Z,5.32
2022-10-06T00:56:43.554Z,4.88
2022-10-06T00:59:13.299Z,4.80
2022-10-06T01:01:43.789Z,5.70
2022-10-06T01:04:12.600Z,4.65
2022-10-06T01:06:51.437Z,4.90
2022-10-06T01:09:19.694Z,4.68
2022-10-06T01:11:50.201Z,5.25
2022-10-06T01:14:19.218Z,5.15
2022-10-06T01:16:49.997Z,6.03
2022-10-06T01:19:43.276Z,6.25
2022-10-06T01:22:13.364Z,6.63
2022-10-06T01:24:40.282Z,6.72
2022-10-06T01:27:09.234Z,6.38
2022-10-06T01:29:37.065Z,6.65
2022-10-06T01:32:04.161Z,6.07
2022-10-06T01:34:30.756Z,5.63
2022-10-06T01:36:57.309Z,6.20
2022-10-06T01:39:23.892Z,5.80
2022-10-06T01:41:50.606Z,5.95
2022-10-06T01:44:17.156Z,6.68
2022-10-06T01:46:43.725Z,5.57
2022-10-06T01:49:10.349Z,5.25
2022-10-06T01:51:36.914Z,6.20
2022-10-06T01:54:03.546Z,5.53
2022-10-06T01:56:30.092Z,5.60
2022-10-06T01:58:56.662Z,5.40
2022-10-06T02:01:23.832Z,5.53
2022-10-06T02:03:50.464Z,5.43
2022-10-06T02:06:17.065Z,5.65
2022-10-06T02:08:43.699Z,5.95
2022-10-06T02:11:12.130Z,6.78
2022-10-06T02:13:38.989Z,6.53
2022-10-06T02:16:08.106Z,6.45
2022-10-06T02:18:35.582Z,6.38
2022-10-06T02:21:03.454Z,6.35
2022-10-06T02:23:31.038Z,5.82
2022-10-06T02:26:01.946Z,6.03
2022-10-06T02:28:29.039Z,6.90
2022-10-06T02:31:01.318Z,6.38
2022-10-06T02:33:27.965Z,6.30
2022-10-06T02:35:56.059Z,6.38
2022-10-06T02:38:24.055Z,6.32
2022-10-06T02:40:51.339Z,6.53
2022-10-06T02:43:17.956Z,6.88
2022-10-06T02:45:44.448Z,5.85
2022-10-06T02:48:11.814Z,6.45
2022-10-06T02:50:39.042Z,7.35
2022-10-06T02:53:08.650Z,6.72
2022-10-06T02:55:35.941Z,7.15
2022-10-06T02:58:03.640Z,7.47
2022-10-06T03:00:30.202Z,6.72
2022-10-06T03:02:56.824Z,7.60
2022-10-06T03:05:23.435Z,6.63
2022-10-06T03:07:50.084Z,7.47
2022-10-06T03:10:16.737Z,6.75
2022-10-06T03:12:43.341Z,6.22
2022-10-06T03:15:10.078Z,6.53
2022-10-06T03:17:36.826Z,7.43
2022-10-06T03:20:04.333Z,7.10
2022-10-06T03:22:30.875Z,6.43
2022-10-06T03:24:57.490Z,7.07
2022-10-06T03:27:24.073Z,5.70
2022-10-06T03:29:51.605Z,5.97
2022-10-06T03:32:18.189Z,7.00
2022-10-06T03:34:46.823Z,8.43
2022-10-06T03:37:13.524Z,7.95
2022-10-06T03:39:40.207Z,7.18
2022-10-06T03:42:06.802Z,7.10
2022-10-06T03:44:35.183Z,6.60
2022-10-06T03:47:01.852Z,6.78
2022-10-06T03:49:28.529Z,7.32
2022-10-06T03:51:55.107Z,7.57
2022-10-06T03:54:21.682Z,8.35
2022-10-06T03:56:48.284Z,7.15
2022-10-06T03:59:19.605Z,7.50
2022-10-06T04:01:48.394Z,5.90
2022-10-06T04:04:15.611Z,7.63
2022-10-06T04:06:44.252Z,7.70
2022-10-06T04:09:15.342Z,6.47
2022-10-06T04:11:44.051Z,8.45
2022-10-06T04:14:13.810Z,6.72
2022-10-06T04:16:43.564Z,6.45
2022-10-06T04:19:12.008Z,6.57
2022-10-06T04:21:40.247Z,6.90
2022-10-06T04:24:07.976Z,7.07
2022-10-06T04:26:37.185Z,6.78
2022-10-06T04:29:04.476Z,7.95
2022-10-06T04:31:37.196Z,7.85
2022-10-06T04:34:05.565Z,7.53
2022-10-06T04:36:35.492Z,6.25
2022-10-06T04:39:04.076Z,6.40
2022-10-06T04:41:33.451Z,6.68
2022-10-06T04:44:00.964Z,7.10
2022-10-06T04:46:42.704Z,6.28
2022-10-06T04:49:14.641Z,7.05
2022-10-06T04:54:11.935Z,7.10
2022-10-06T04:56:38.518Z,6.97
2022-10-06T04:59:05.028Z,7.03
2022-10-06T05:01:34.114Z,7.13
2022-10-06T05:04:02.468Z,7.10
2022-10-06T05:06:32.096Z,8.07
2022-10-06T05:09:00.869Z,8.52
2022-10-06T05:11:28.420Z,7.32
2022-10-06T05:13:56.844Z,7.18
2022-10-06T05:16:26.193Z,8.38
2022-10-06T05:18:53.217Z,8.02
2022-10-06T05:21:24.883Z,7.28
2022-10-06T05:23:51.880Z,8.00
2022-10-06T05:26:21.100Z,7.10
2022-10-06T05:28:48.065Z,7.93
2022-10-06T05:31:20.423Z,7.13
2022-10-06T05:33:47.405Z,7.75
2022-10-06T05:36:19.624Z,7.65
2022-10-06T05:38:46.292Z,8.05
2022-10-06T05:41:15.565Z,7.47
2022-10-06T05:43:42.793Z,8.15
2022-10-06T05:46:17.600Z,7.72
2022-10-06T05:51:19.723Z,8.68
2022-10-06T05:53:47.644Z,9.27
2022-10-06T05:56:17.439Z,9.13
2022-10-06T05:58:45.940Z,8.25
2022-10-06T06:01:22.869Z,9.60
2022-10-06T06:03:54.369Z,10.00
2022-10-06T06:06:44.180Z,9.38
2022-10-06T06:09:21.383Z,10.32
2022-10-06T06:11:50.300Z,9.35
2022-10-06T06:14:19.590Z,9.52
2022-10-06T06:16:46.555Z,9.20
2022-10-06T06:19:14.391Z,9.60
2022-10-06T06:21:41.526Z,8.65
2022-10-06T06:24:08.229Z,8.68
2022-10-06T06:26:37.094Z,8.40
2022-10-06T06:29:05.286Z,7.53
2022-10-06T06:31:37.502Z,8.63
2022-10-06T06:34:06.721Z,8.43
2022-10-06T06:36:36.966Z,9.45
2022-10-06T06:39:07.034Z,8.80
2022-10-06T06:41:37.965Z,8.15
2022-10-06T06:44:05.568Z,8.35
2022-10-06T06:46:32.522Z,8.48
2022-10-06T06:49:04.344Z,13.77
2022-10-06T06:51:33.298Z,9.65
2022-10-06T06:54:02.353Z,9.10
2022-10-06T06:56:35.256Z,8.27
2022-10-06T06:59:03.650Z,9.60
2022-10-06T07:01:30.520Z,9.27
2022-10-06T07:03:59.302Z,9.15
2022-10-06T07:06:28.936Z,8.18
2022-10-06T07:08:57.779Z,9.35
2022-10-06T07:11:25.867Z,9.35
2022-10-06T07:13:54.904Z,8.60
2022-10-06T07:16:41.993Z,9.43
2022-10-06T07:19:29.772Z,9.10
2022-10-06T07:22:16.046Z,8.57
2022-10-06T07:25:02.108Z,9.45
2022-10-06T07:27:29.141Z,10.43
2022-10-06T07:29:56.641Z,10.35
2022-10-06T07:32:28.031Z,10.15
2022-10-06T07:34:54.990Z,10.43
2022-10-06T07:37:21.936Z,10.50
2022-10-06T07:39:49.627Z,9.45
2022-10-06T07:42:18.078Z,10.20
2022-10-06T07:45:06.185Z,9.60
2022-10-06T07:47:33.889Z,10.98
2022-10-06T07:50:00.791Z,9.65
2022-10-06T07:52:30.146Z,9.90
2022-10-06T07:54:58.425Z,9.50
2022-10-06T07:57:34.647Z,9.85
2022-10-06T08:00:04.439Z,10.32
2022-10-06T08:02:34.732Z,10.55
2022-10-06T08:05:02.666Z,10.25
2022-10-06T08:07:29.386Z,10.30
2022-10-06T08:09:55.935Z,9.60
2022-10-06T08:12:34.755Z,9.30
2022-10-06T08:15:06.884Z,10.00
2022-10-06T08:17:36.506Z,9.60
2022-10-06T08:20:05.430Z,8.95
2022-10-06T08:22:32.212Z,8.93
2022-10-06T08:25:06.338Z,9.70
2022-10-06T08:27:36.452Z,9.45
2022-10-06T08:30:06.015Z,10.45
2022-10-06T08:32:33.898Z,9.32
2022-10-06T08:35:00.513Z,8.93
2022-10-06T08:37:27.499Z,8.88
2022-10-06T08:39:54.969Z,9.07
2022-10-06T08:42:41.548Z,9.80
2022-10-06T08:45:28.553Z,9.65
2022-10-06T08:47:59.912Z,8.95
2022-10-06T08:50:33.006Z,8.85
2022-10-06T08:53:14.126Z,8.45
2022-10-06T08:55:50.123Z,8.57
2022-10-06T08:58:16.599Z,7.93
2022-10-06T09:00:43.443Z,7.88
2022-10-06T09:03:23.683Z,6.18
2022-10-06T09:05:58.784Z,7.32
2022-10-06T09:08:56.076Z,7.05
2022-10-06T09:12:00.043Z,6.35
2022-10-06T09:14:42.762Z,6.32
2022-10-06T09:17:14.047Z,5.75
2022-10-06T09:19:46.290Z,4.95
2022-10-06T09:22:19.951Z,5.00
2022-10-06T09:24:50.564Z,5.65
2022-10-06T09:27:19.796Z,4.95
2022-10-06T09:29:48.846Z,4.93
2022-10-06T09:32:20.188Z,4.88
2022-10-06T09:34:55.853Z,4.85
2022-10-06T09:37:23.637Z,6.22
2022-10-06T09:39:51.368Z,5.40
2022-10-06T09:42:20.709Z,4.80
2022-10-06T09:44:51.083Z,5.38
2022-10-06T09:47:39.319Z,4.53
2022-10-06T09:50:29.179Z,4.88
2022-10-06T09:53:00.444Z,4.57
2022-10-06T09:55:29.195Z,5.15
2022-10-06T09:57:57.341Z,5.15
2022-10-06T10:00:42.897Z,6.00
2022-10-06T10:03:14.089Z,5.28
2022-10-06T10:05:48.308Z,5.97
2022-10-06T10:08:19.795Z,7.10
2022-10-06T10:10:46.385Z,6.85
2022-10-06T10:13:25.439Z,5.43
2022-10-06T10:16:01.082Z,5.38
2022-10-06T10:18:30.769Z,6.00
2022-10-06T10:21:05.362Z,5.40
2022-10-06T10:23:43.304Z,5.50
2022-10-06T10:26:36.140Z,5.18
2022-10-06T10:29:02.660Z,5.10
2022-10-06T10:32:11.762Z,5.30
2022-10-06T10:34:59.117Z,5.30
2022-10-06T10:37:39.917Z,5.38
2022-10-06T10:40:25.899Z,5.57
2022-10-06T10:43:31.016Z,4.97
2022-10-06T10:46:04.341Z,5.70
2022-10-06T10:48:39.856Z,4.57
2022-10-06T10:51:21.554Z,4.65
2022-10-06T10:53:57.602Z,4.80
2022-10-06T10:56:26.608Z,4.80
2022-10-06T10:59:02.082Z,5.30
2022-10-06T11:01:53.017Z,4.65
2022-10-06T11:04:20.468Z,4.47
2022-10-06T11:06:54.819Z,5.40
2022-10-06T11:09:35.708Z,4.80
2022-10-06T11:12:36.046Z,4.85
2022-10-06T11:15:33.093Z,4.68
2022-10-06T11:18:19.459Z,4.82
2022-10-06T11:20:53.020Z,4.60
2022-10-06T11:23:58.312Z,4.28
2022-10-06T11:26:43.780Z,4.25
2022-10-06T11:29:44.818Z,4.10
2022-10-06T11:32:39.612Z,4.95
2022-10-06T11:35:29.687Z,4.13
2022-10-06T11:38:03.769Z,4.20
2022-10-06T11:40:55.194Z,4.63
2022-10-06T11:43:49.471Z,4.22
2022-10-06T11:46:31.788Z,4.20
2022-10-06T11:49:52.014Z,4.70
2022-10-06T11:52:18.740Z,4.20
2022-10-06T11:54:48.461Z,4.90
2022-10-06T11:57:30.315Z,4.80
2022-10-06T12:00:16.115Z,4.60
2022-10-06T12:05:36.354Z,4.80
2022-10-06T12:07:56.922Z,4.78
2022-10-06T12:10:29.544Z,4.35
2022-10-06T12:14:01.587Z,4.60
2022-10-06T12:19:32.377Z,4.35
2022-10-06T12:22:18.339Z,4.32
2022-10-06T12:25:00.125Z,5.07
2022-10-06T12:28:05.528Z,4.25
2022-10-06T12:30:54.123Z,5.15
2022-10-06T12:33:39.198Z,4.00
2022-10-06T12:39:00.447Z,3.70
2022-10-06T12:41:59.318Z,3.83
2022-10-06T12:44:36.427Z,3.33
2022-10-06T12:47:10.366Z,3.45
2022-10-06T12:49:51.483Z,3.45
2022-10-06T12:53:01.153Z,3.53
2022-10-06T12:55:49.147Z,3.92
2022-10-06T12:58:20.956Z,3.75
2022-10-06T13:00:48.338Z,3.47
2022-10-06T13:03:25.793Z,3.80
2022-10-06T13:05:56.150Z,3.63
2022-10-06T13:08:25.912Z,4.07
2022-10-06T13:11:19.852Z,3.95
2022-10-06T13:13:52.882Z,3.50
2022-10-06T13:16:32.954Z,3.78
2022-10-06T13:19:01.225Z,3.28
2022-10-06T13:21:30.408Z,4.10
2022-10-06T13:23:57.387Z,3.90
2022-10-06T13:26:34.731Z,4.15
2022-10-06T13:29:01.388Z,4.32
2022-10-06T13:31:33.642Z,4.20
2022-10-06T13:34:11.250Z,4.07
2022-10-06T13:36:40.483Z,4.28
2022-10-06T13:39:13.720Z,3.88
2022-10-06T13:41:53.730Z,3.33
2022-10-06T13:44:26.309Z,3.95
2022-10-06T13:46:58.591Z,3.83
2022-10-06T13:49:31.462Z,3.85
2022-10-06T13:52:02.315Z,3.60
2022-10-06T13:54:40.472Z,3.78
2022-10-06T13:57:42.174Z,3.78
2022-10-06T14:00:14.667Z,3.90
2022-10-06T14:02:42.931Z,3.50
2022-10-06T14:05:22.958Z,3.10
2022-10-06T14:07:50.588Z,2.80
2022-10-06T14:12:54.194Z,2.53
2022-10-06T14:15:27.330Z,2.70
2022-10-06T14:17:58.030Z,2.25
2022-10-06T14:20:38.491Z,2.40
2022-10-06T14:23:42.637Z,2.88
2022-10-06T14:26:11.742Z,2.80
2022-10-06T14:28:39.850Z,2.90
2022-10-06T14:31:10.730Z,2.47
2022-10-06T14:33:40.138Z,3.23
2022-10-06T14:36:06.816Z,2.90
2022-10-06T14:38:33.345Z,2.65
2022-10-06T14:41:03.030Z,2.72
2022-10-06T14:43:29.616Z,2.40
2022-10-06T14:45:56.794Z,2.58
2022-10-06T14:48:23.397Z,2.95
2022-10-06T14:50:49.976Z,2.45
2022-10-06T14:53:17.459Z,2.85
2022-10-06T14:55:44.847Z,2.60
2022-10-06T14:58:12.477Z,2.45
2022-10-06T15:00:42.213Z,2.30
2022-10-06T15:03:09.212Z,2.75
2022-10-06T15:05:55.779Z,2.45
2022-10-06T15:08:22.294Z,3.00
2022-10-06T15:10:52.950Z,2.88
2022-10-06T15:13:19.915Z,2.60
2022-10-06T15:15:47.468Z,3.22
2022-10-06T15:18:15.201Z,3.10
2022-10-06T15:20:41.791Z,3.10
2022-10-06T15:23:09.721Z,2.63
2022-10-06T15:25:54.854Z,2.92
2022-10-06T15:28:41.816Z,2.80
2022-10-06T15:31:08.590Z,2.05
2022-10-06T15:33:36.660Z,2.65
2022-10-06T15:36:30.846Z,2.22
2022-10-06T15:38:58.321Z,2.67
2022-10-06T15:41:24.922Z,2.63
2022-10-06T15:43:56.506Z,3.30
2022-10-06T15:46:27.847Z,2.25
2022-10-06T15:49:05.677Z,2.75
2022-10-06T15:51:49.978Z,3.35
2022-10-06T15:54:21.914Z,2.83
2022-10-06T15:56:50.723Z,3.00
2022-10-06T15:59:24.175Z,2.97
2022-10-06T16:01:53.179Z,3.03
2022-10-06T16:04:27.698Z,3.17
2022-10-06T16:06:57.713Z,3.17
2022-10-06T16:09:30.406Z,3.88
2022-10-06T16:11:58.525Z,3.90
2022-10-06T16:14:26.162Z,3.22
2022-10-06T16:16:54.055Z,3.45
2022-10-06T16:19:20.556Z,3.22
2022-10-06T16:21:49.285Z,3.90
2022-10-06T16:24:17.620Z,3.40
2022-10-06T16:26:48.413Z,3.33
2022-10-06T16:29:15.958Z,3.55
2022-10-06T16:31:42.918Z,3.30
2022-10-06T16:34:10.450Z,3.13
2022-10-06T16:36:37.260Z,3.25
2022-10-06T16:39:05.877Z,4.07
2022-10-06T16:41:32.844Z,3.58
2022-10-06T16:43:59.994Z,4.07
2022-10-06T16:46:29.026Z,3.90
2022-10-06T16:48:57.825Z,4.20
2022-10-06T16:51:30.265Z,3.72
2022-10-06T16:53:58.096Z,3.95
2022-10-06T16:56:31.713Z,4.22
2022-10-06T16:59:00.299Z,4.03
2022-10-06T17:01:29.441Z,4.65
2022-10-06T17:04:07.438Z,4.65
2022-10-06T17:06:35.573Z,4.80
2022-10-06T17:09:02.168Z,4.63
2022-10-06T17:11:28.736Z,4.72
2022-10-06T17:13:57.984Z,4.43
2022-10-06T17:16:27.661Z,4.70
2022-10-06T17:18:55.961Z,5.43
2022-10-06T17:21:44.273Z,5.03
2022-10-06T17:24:09.964Z,4.20
2022-10-06T17:26:41.294Z,4.93
2022-10-06T17:29:12.941Z,4.88
2022-10-06T17:31:43.643Z,5.78
2022-10-06T17:34:20.490Z,4.70
2022-10-06T17:36:50.729Z,5.60
2022-10-06T17:39:22.186Z,5.38
2022-10-06T17:41:51.492Z,5.40
2022-10-06T17:44:26.072Z,5.55
2022-10-06T17:49:23.960Z,5.50
2022-10-06T17:51:53.036Z,5.60
2022-10-06T17:54:21.911Z,6.00
2022-10-06T17:56:51.171Z,4.97
2022-10-06T17:59:23.342Z,7.28
2022-10-06T18:01:51.795Z,5.15
2022-10-06T18:04:18.972Z,5.03
2022-10-06T18:06:47.473Z,5.35
2022-10-06T18:09:14.770Z,6.35
2022-10-06T18:11:44.022Z,6.07
2022-10-06T18:14:16.370Z,6.80
2022-10-06T18:16:46.345Z,6.75
2022-10-06T18:19:20.390Z,6.53
2022-10-06T18:21:47.981Z,6.28
2022-10-06T18:24:21.076Z,6.80
2022-10-06T18:26:49.678Z,6.72
2022-10-06T18:29:19.800Z,6.53
2022-10-06T18:31:52.148Z,7.10
2022-10-06T18:37:06.007Z,5.47
2022-10-06T18:39:33.627Z,7.68
2022-10-06T18:42:04.077Z,6.53
2022-10-06T18:44:49.446Z,6.15
2022-10-06T18:47:34.887Z,5.63
2022-10-06T18:50:01.658Z,5.20
2022-10-06T18:52:28.575Z,6.10
2022-10-06T18:54:55.107Z,5.72
2022-10-06T18:57:27.313Z,5.35
2022-10-06T18:59:54.451Z,5.63
2022-10-06T19:02:21.107Z,6.68
2022-10-06T19:04:48.494Z,5.95
2022-10-06T19:07:15.198Z,4.82
2022-10-06T19:09:46.509Z,4.38
2022-10-06T19:12:15.955Z,4.85
2022-10-06T19:14:47.467Z,4.68
2022-10-06T19:17:15.181Z,5.70
2022-10-06T19:19:51.218Z,4.20
2022-10-06T19:22:21.663Z,6.47
2022-10-06T19:24:48.615Z,6.15
2022-10-06T19:27:24.148Z,6.60
2022-10-06T19:29:56.722Z,6.43
2022-10-06T19:32:26.449Z,6.60
2022-10-06T19:34:53.866Z,6.22
2022-10-06T19:37:20.533Z,5.97
2022-10-06T19:39:50.321Z,6.72
2022-10-06T19:42:37.739Z,7.28
2022-10-06T19:45:06.041Z,6.07
2022-10-06T19:47:33.312Z,6.30
2022-10-06T19:50:03.690Z,6.28
2022-10-06T19:52:31.765Z,5.85
2022-10-06T19:54:58.975Z,5.70
2022-10-06T19:57:28.344Z,6.88
2022-10-06T19:59:55.101Z,6.95
2022-10-06T20:02:21.636Z,6.05
2022-10-06T20:04:48.255Z,6.97
2022-10-06T20:07:14.803Z,7.05
2022-10-06T20:09:41.394Z,7.35
2022-10-06T20:12:07.973Z,7.50
2022-10-06T20:14:34.579Z,6.43
2022-10-06T20:17:02.782Z,6.95
2022-10-06T20:19:29.567Z,7.22
2022-10-06T20:21:56.314Z,7.70
2022-10-06T20:24:24.713Z,6.78
2022-10-06T20:26:53.538Z,7.07
2022-10-06T20:29:23.256Z,7.55
2022-10-06T20:31:52.256Z,5.55
2022-10-06T20:34:21.612Z,6.18
2022-10-06T20:36:51.917Z,8.35
2022-10-06T20:39:41.068Z,6.97
2022-10-06T20:42:15.335Z,7.10
2022-10-06T20:44:42.977Z,7.10
2022-10-06T20:47:10.708Z,8.38
2022-10-06T20:49:37.559Z,8.02
2022-10-06T20:52:05.508Z,8.85
2022-10-06T20:54:35.071Z,8.18
2022-10-06T20:57:04.406Z,8.02
2022-10-06T20:59:31.825Z,7.97
2022-10-06T21:02:01.154Z,7.70
2022-10-06T21:04:27.951Z,6.97
2022-10-06T21:06:54.600Z,7.85
2022-10-06T21:09:21.241Z,8.55
2022-10-06T21:11:48.397Z,8.25
2022-10-06T21:14:15.909Z,8.55
2022-10-06T21:16:45.823Z,9.50
2022-10-06T21:19:18.207Z,8.50
2022-10-06T21:21:51.639Z,9.30
2022-10-06T21:24:18.955Z,9.85
2022-10-06T21:26:45.538Z,9.30
2022-10-06T21:29:15.615Z,9.50
2022-10-06T21:31:43.232Z,8.98
2022-10-06T21:34:10.603Z,9.90
2022-10-06T21:36:38.092Z,11.07
2022-10-06T21:39:05.868Z,10.48
2022-10-06T21:41:40.281Z,10.98
2022-10-06T21:44:10.899Z,9.75
2022-10-06T21:46:49.047Z,11.73
2022-10-06T21:49:20.918Z,11.73
2022-10-06T21:51:50.528Z,10.73
2022-10-06T21:54:17.543Z,12.15
2022-10-06T21:56:44.463Z,9.98
2022-10-06T21:59:11.353Z,10.55
2022-10-06T22:01:40.654Z,10.98
2022-10-06T22:04:07.827Z,10.73
2022-10-06T22:06:36.091Z,11.25
2022-10-06T22:09:04.014Z,11.50
2022-10-06T22:11:33.595Z,12.52
2022-10-06T22:14:02.527Z,13.65
2022-10-06T22:16:31.595Z,13.88
2022-10-06T22:18:59.269Z,15.23
2022-10-06T22:21:34.300Z,14.98
2022-10-06T22:24:06.691Z,14.60
2022-10-06T22:26:35.076Z,14.93
2022-10-06T22:29:01.685Z,14.75
2022-10-06T22:31:28.638Z,14.45
2022-10-06T22:33:58.103Z,14.32
2022-10-06T22:36:26.037Z,14.27
2022-10-06T22:38:53.171Z,13.70
2022-10-06T22:41:20.134Z,14.27
2022-10-06T22:43:46.704Z,13.45
2022-10-06T22:46:14.269Z,13.13
2022-10-06T22:48:41.787Z,13.77
2022-10-06T22:51:09.585Z,13.02
2022-10-06T22:53:36.225Z,11.80
2022-10-06T22:56:04.130Z,12.68
2022-10-06T22:58:31.320Z,13.93
2022-10-06T23:00:58.095Z,14.30
2022-10-06T23:03:24.912Z,12.65
2022-10-06T23:06:00.317Z,14.48
2022-10-06T23:08:31.403Z,14.00
2022-10-06T23:11:14.011Z,13.43
2022-10-06T23:13:41.376Z,13.68
2022-10-06T23:16:10.234Z,14.30
2022-10-06T23:18:39.374Z,15.50
2022-10-06T23:21:07.810Z,13.65
2022-10-06T23:23:34.678Z,12.82
2022-10-06T23:26:10.985Z,14.07
2022-10-06T23:28:37.996Z,13.68
2022-10-06T23:31:07.165Z,13.35
2022-10-06T23:33:34.426Z,13.73
2022-10-06T23:36:03.254Z,13.38
2022-10-06T23:38:30.011Z,14.82
2022-10-06T23:40:56.895Z,13.70
2022-10-06T23:43:23.948Z,14.68
2022-10-06T23:45:50.897Z,14.55
2022-10-06T23:48:17.981Z,13.82
2022-10-06T23:51:01.667Z,13.60
2022-10-06T23:53:29.902Z,14.48
2022-10-06T23:55:56.859Z,14.35
2022-10-06T23:58:24.194Z,12.90
