createdAt,value
2019-04-26T00:01:49.461Z,13.80
2019-04-26T00:04:18.544Z,13.80
2019-04-26T00:06:48.300Z,13.70
2019-04-26T00:09:45.710Z,13.60
2019-04-26T00:12:26.091Z,13.70
2019-04-26T00:15:06.750Z,13.70
2019-04-26T00:17:40.499Z,13.60
2019-04-26T00:20:10.627Z,13.60
2019-04-26T00:22:40.531Z,13.70
2019-04-26T00:25:09.980Z,13.60
2019-04-26T00:27:39.964Z,13.50
2019-04-26T00:30:09.040Z,13.50
2019-04-26T00:32:37.918Z,13.50
2019-04-26T00:35:07.359Z,13.40
2019-04-26T00:37:36.256Z,13.40
2019-04-26T00:40:05.421Z,13.30
2019-04-26T00:42:34.691Z,13.20
2019-04-26T00:45:03.662Z,13.10
2019-04-26T00:47:33.246Z,13.10
2019-04-26T00:50:02.774Z,13.00
2019-04-26T00:52:32.680Z,13.00
2019-04-26T00:55:02.584Z,12.90
2019-04-26T00:57:33.238Z,12.90
2019-04-26T01:00:03.389Z,12.90
2019-04-26T01:02:37.858Z,12.90
2019-04-26T01:28:54.142Z,12.20
2019-04-26T01:31:23.912Z,12.20
2019-04-26T01:33:53.007Z,12.20
2019-04-26T01:36:24.321Z,12.20
2019-04-26T01:38:56.446Z,12.10
2019-04-26T01:41:36.072Z,12.10
2019-04-26T01:44:17.551Z,12.00
2019-04-26T01:46:47.847Z,12.00
2019-04-26T01:49:21.365Z,11.90
2019-04-26T01:51:56.426Z,11.80
2019-04-26T01:54:29.916Z,11.80
2019-04-26T01:57:02.959Z,11.70
2019-04-26T01:59:32.792Z,11.70
2019-04-26T02:02:19.081Z,11.70
2019-04-26T02:04:49.954Z,11.70
2019-04-26T02:07:36.936Z,11.80
2019-04-26T02:10:09.404Z,11.80
2019-04-26T02:12:39.148Z,11.80
2019-04-26T02:15:08.196Z,11.90
2019-04-26T02:17:37.247Z,11.90
2019-04-26T02:20:07.157Z,11.90
2019-04-26T02:22:58.109Z,11.90
2019-04-26T02:25:27.998Z,11.90
2019-04-26T02:27:56.953Z,11.90
2019-04-26T02:30:27.061Z,11.90
2019-04-26T02:32:56.732Z,11.90
2019-04-26T02:35:27.183Z,11.80
2019-04-26T02:37:56.472Z,11.80
2019-04-26T02:40:27.538Z,11.80
2019-04-26T02:42:56.179Z,11.80
2019-04-26T02:46:03.389Z,11.80
2019-04-26T02:48:51.673Z,11.80
2019-04-26T02:51:28.524Z,11.70
2019-04-26T02:54:12.209Z,11.70
2019-04-26T02:56:43.876Z,11.70
2019-04-26T02:59:41.146Z,11.70
2019-04-26T03:02:17.143Z,11.70
2019-04-26T03:04:48.624Z,11.60
2019-04-26T03:07:35.365Z,11.60
2019-04-26T03:10:04.339Z,11.60
2019-04-26T03:12:37.556Z,11.50
2019-04-26T03:15:31.667Z,11.50
2019-04-26T03:18:21.920Z,11.50
2019-04-26T03:20:57.601Z,11.40
2019-04-26T03:23:53.265Z,11.30
2019-04-26T03:27:11.068Z,11.40
2019-04-26T03:29:49.754Z,11.30
2019-04-26T03:32:36.280Z,11.30
2019-04-26T03:35:26.233Z,11.20
2019-04-26T03:38:30.454Z,11.20
2019-04-26T03:41:12.235Z,11.20
2019-04-26T03:43:52.554Z,11.20
2019-04-26T03:46:37.008Z,11.20
2019-04-26T03:49:30.341Z,11.10
2019-04-26T03:52:37.346Z,11.10
2019-04-26T03:55:29.603Z,11.10
2019-04-26T03:58:04.798Z,11.10
2019-04-26T04:00:45.020Z,11.10
2019-04-26T04:03:26.940Z,11.10
2019-04-26T04:05:58.562Z,11.10
2019-04-26T04:08:42.865Z,11.10
2019-04-26T04:11:16.373Z,11.10
2019-04-26T04:13:51.602Z,11.00
2019-04-26T04:16:49.477Z,11.00
2019-04-26T04:19:55.542Z,11.00
2019-04-26T04:22:28.108Z,11.00
2019-04-26T04:25:02.003Z,11.00
2019-04-26T04:27:56.160Z,10.90
2019-04-26T04:30:53.829Z,10.90
2019-04-26T04:33:52.636Z,10.90
2019-04-26T04:36:27.171Z,10.90
2019-04-26T04:39:12.307Z,10.90
2019-04-26T04:41:57.984Z,10.90
2019-04-26T04:45:28.583Z,10.90
2019-04-26T04:48:20.467Z,10.90
2019-04-26T04:51:11.448Z,11.00
2019-04-26T04:54:01.714Z,11.00
2019-04-26T04:56:43.662Z,11.00
2019-04-26T04:59:19.414Z,11.00
2019-04-26T05:02:14.354Z,11.00
2019-04-26T05:05:11.930Z,11.10
2019-04-26T05:08:18.594Z,11.00
2019-04-26T05:11:01.151Z,11.10
2019-04-26T05:13:42.058Z,11.10
2019-04-26T05:16:38.250Z,11.10
2019-04-26T05:19:29.727Z,11.10
2019-04-26T05:22:14.542Z,11.20
2019-04-26T05:25:07.908Z,11.20
2019-04-26T05:27:58.772Z,11.20
2019-04-26T05:31:11.588Z,11.40
2019-04-26T05:33:59.526Z,11.40
2019-04-26T05:36:55.619Z,11.50
2019-04-26T05:39:31.231Z,11.60
2019-04-26T05:42:18.082Z,11.80
2019-04-26T05:45:17.083Z,11.90
2019-04-26T05:48:10.387Z,11.90
2019-04-26T05:51:14.495Z,12.00
2019-04-26T05:54:18.247Z,12.00
2019-04-26T05:57:27.795Z,12.00
2019-04-26T06:00:44.512Z,12.10
2019-04-26T06:03:45.272Z,12.00
2019-04-26T06:06:30.368Z,12.10
2019-04-26T06:09:27.123Z,12.10
2019-04-26T06:12:23.577Z,12.30
2019-04-26T06:15:07.653Z,12.40
2019-04-26T06:18:06.163Z,12.50
2019-04-26T06:20:43.080Z,12.60
2019-04-26T06:23:43.454Z,12.70
2019-04-26T06:26:40.663Z,12.70
2019-04-26T06:29:17.270Z,12.70
2019-04-26T06:32:13.043Z,12.80
2019-04-26T06:35:03.871Z,12.90
2019-04-26T06:37:44.435Z,12.90
2019-04-26T06:40:42.052Z,12.90
2019-04-26T06:43:22.249Z,13.10
2019-04-26T06:46:41.502Z,13.20
2019-04-26T06:49:37.300Z,13.40
2019-04-26T06:52:10.635Z,13.50
2019-04-26T06:55:35.535Z,13.60
2019-04-26T06:58:40.835Z,13.70
2019-04-26T07:01:36.026Z,13.80
2019-04-26T07:05:00.728Z,13.60
2019-04-26T07:08:00.667Z,13.50
2019-04-26T07:11:10.015Z,13.40
2019-04-26T07:14:13.916Z,13.50
2019-04-26T07:16:53.899Z,13.50
2019-04-26T07:20:02.660Z,13.50
2019-04-26T07:23:02.074Z,13.50
2019-04-26T07:26:20.139Z,13.50
2019-04-26T07:29:25.282Z,13.50
2019-04-26T07:32:00.879Z,13.60
2019-04-26T07:35:04.613Z,13.60
2019-04-26T07:38:09.412Z,13.60
2019-04-26T07:41:46.759Z,13.70
2019-04-26T07:44:53.347Z,13.80
2019-04-26T07:47:50.459Z,13.90
2019-04-26T07:51:06.523Z,13.80
2019-04-26T07:54:00.860Z,13.80
2019-04-26T07:56:42.227Z,13.70
2019-04-26T07:59:48.090Z,13.70
2019-04-26T08:02:44.143Z,13.80
2019-04-26T08:05:20.898Z,13.80
2019-04-26T08:07:57.026Z,13.80
2019-04-26T08:10:29.325Z,13.80
2019-04-26T08:13:08.019Z,13.70
2019-04-26T08:15:49.444Z,13.70
2019-04-26T08:18:26.501Z,13.70
2019-04-26T08:21:09.918Z,13.70
2019-04-26T08:23:46.007Z,13.70
2019-04-26T08:26:17.907Z,13.70
2019-04-26T08:28:50.121Z,13.80
2019-04-26T08:31:24.307Z,13.80
2019-04-26T08:33:57.854Z,13.80
2019-04-26T08:36:32.031Z,13.80
2019-04-26T08:39:01.753Z,13.90
2019-04-26T08:41:31.290Z,14.00
2019-04-26T08:44:11.241Z,14.00
2019-04-26T08:46:59.934Z,14.00
2019-04-26T08:49:40.127Z,13.90
2019-04-26T08:52:14.598Z,13.80
2019-04-26T08:54:51.523Z,13.80
2019-04-26T08:57:22.147Z,13.70
2019-04-26T08:59:55.384Z,13.70
2019-04-26T09:02:43.268Z,13.70
2019-04-26T09:05:40.954Z,13.80
2019-04-26T09:08:12.369Z,13.80
2019-04-26T09:10:44.353Z,13.80
2019-04-26T09:13:16.254Z,13.80
2019-04-26T09:16:14.641Z,13.80
2019-04-26T09:18:52.458Z,13.80
2019-04-26T09:21:17.477Z,13.80
2019-04-26T09:24:17.315Z,13.80
2019-04-26T09:26:56.826Z,13.80
2019-04-26T09:29:32.339Z,13.80
2019-04-26T09:32:08.797Z,13.70
2019-04-26T09:34:41.289Z,13.80
2019-04-26T09:37:08.672Z,13.70
2019-04-26T09:39:41.715Z,13.60
2019-04-26T09:42:14.923Z,13.50
2019-04-26T09:45:09.183Z,13.50
2019-04-26T09:47:47.288Z,13.40
2019-04-26T09:50:25.090Z,13.50
2019-04-26T09:52:54.062Z,13.60
2019-04-26T09:55:34.535Z,13.60
2019-04-26T09:57:56.809Z,13.80
2019-04-26T10:00:27.819Z,14.00
2019-04-26T10:02:56.936Z,14.30
2019-04-26T10:05:26.064Z,14.40
2019-04-26T10:07:55.029Z,14.50
2019-04-26T10:10:25.984Z,14.70
2019-04-26T10:13:15.023Z,15.10
2019-04-26T10:15:58.066Z,15.20
2019-04-26T10:18:28.036Z,15.00
2019-04-26T10:20:57.016Z,14.70
2019-04-26T10:23:25.945Z,14.50
2019-04-26T10:25:54.929Z,14.40
2019-04-26T10:28:23.759Z,14.30
2019-04-26T10:30:52.648Z,14.10
2019-04-26T10:33:21.571Z,14.10
2019-04-26T10:35:52.626Z,14.10
2019-04-26T10:38:23.702Z,14.00
2019-04-26T10:40:51.664Z,13.90
2019-04-26T10:43:20.499Z,13.70
2019-04-26T10:45:53.569Z,13.60
2019-04-26T10:48:22.945Z,13.50
2019-04-26T10:50:50.722Z,13.50
2019-04-26T10:53:30.097Z,13.50
2019-04-26T10:56:08.769Z,13.50
2019-04-26T10:58:52.269Z,13.60
2019-04-26T11:01:21.379Z,13.60
2019-04-26T11:03:50.297Z,13.60
2019-04-26T11:06:19.855Z,13.60
2019-04-26T11:08:48.690Z,13.60
2019-04-26T11:11:17.583Z,13.40
2019-04-26T11:13:46.572Z,13.40
2019-04-26T11:16:15.548Z,13.30
2019-04-26T11:18:44.511Z,13.10
2019-04-26T11:21:16.318Z,12.90
2019-04-26T11:23:45.554Z,12.80
2019-04-26T11:26:16.567Z,12.70
2019-04-26T11:28:45.147Z,12.50
2019-04-26T11:31:14.104Z,12.50
2019-04-26T11:33:45.021Z,12.50
2019-04-26T11:36:13.614Z,12.40
2019-04-26T11:38:42.546Z,12.30
2019-04-26T11:41:11.495Z,12.10
2019-04-26T11:43:40.411Z,12.00
2019-04-26T11:46:09.255Z,11.90
2019-04-26T11:48:38.158Z,11.80
2019-04-26T11:51:07.048Z,11.80
2019-04-26T11:53:35.884Z,11.70
2019-04-26T11:56:05.791Z,11.60
2019-04-26T11:58:34.965Z,11.60
2019-04-26T12:01:05.611Z,11.50
2019-04-26T12:03:34.439Z,11.50
2019-04-26T12:06:12.340Z,11.50
2019-04-26T12:08:46.342Z,11.50
2019-04-26T12:11:18.550Z,11.50
2019-04-26T12:13:45.809Z,11.60
2019-04-26T12:16:18.544Z,11.60
2019-04-26T12:18:45.690Z,11.70
2019-04-26T12:21:14.651Z,11.80
2019-04-26T12:23:43.575Z,11.80
2019-04-26T12:26:12.396Z,11.90
2019-04-26T12:28:41.406Z,12.00
2019-04-26T12:31:10.401Z,12.00
2019-04-26T12:33:43.713Z,12.10
2019-04-26T12:36:13.393Z,12.10
2019-04-26T12:38:41.376Z,12.20
2019-04-26T12:41:11.577Z,12.20
2019-04-26T12:44:03.315Z,12.20
2019-04-26T12:46:50.716Z,12.10
2019-04-26T12:49:20.410Z,12.20
2019-04-26T12:51:52.490Z,12.20
2019-04-26T12:54:22.716Z,12.20
2019-04-26T12:56:51.539Z,12.00
2019-04-26T12:59:22.474Z,11.90
2019-04-26T13:01:51.007Z,11.90
2019-04-26T13:04:20.073Z,11.90
2019-04-26T13:06:54.591Z,11.90
2019-04-26T13:09:26.607Z,11.90
2019-04-26T13:12:02.204Z,11.90
2019-04-26T13:14:59.298Z,11.90
2019-04-26T13:17:41.934Z,11.90
2019-04-26T13:20:11.028Z,11.90
2019-04-26T13:22:45.915Z,11.90
2019-04-26T13:25:15.525Z,11.90
2019-04-26T13:27:41.595Z,11.90
2019-04-26T13:30:12.166Z,11.90
2019-04-26T13:32:40.992Z,11.90
2019-04-26T13:35:11.331Z,12.00
2019-04-26T13:37:40.583Z,12.00
2019-04-26T13:40:09.496Z,12.00
2019-04-26T13:42:38.522Z,12.00
2019-04-26T13:45:17.547Z,12.10
2019-04-26T13:48:08.656Z,12.10
2019-04-26T13:50:41.051Z,12.00
2019-04-26T13:53:09.985Z,11.90
2019-04-26T13:55:38.841Z,11.90
2019-04-26T13:58:07.747Z,11.80
2019-04-26T14:00:39.662Z,11.70
2019-04-26T14:03:07.424Z,11.60
2019-04-26T14:05:36.401Z,11.60
2019-04-26T14:08:05.366Z,11.60
2019-04-26T14:10:34.290Z,11.60
2019-04-26T14:13:03.320Z,11.50
2019-04-26T14:15:32.398Z,11.60
2019-04-26T14:18:04.330Z,11.60
2019-04-26T14:20:31.838Z,11.60
2019-04-26T14:23:11.282Z,11.50
2019-04-26T14:25:55.509Z,11.40
2019-04-26T14:28:23.927Z,11.50
2019-04-26T14:30:54.107Z,11.50
2019-04-26T14:33:23.085Z,11.50
2019-04-26T14:35:52.157Z,11.50
2019-04-26T14:38:27.766Z,11.50
2019-04-26T14:41:03.253Z,11.50
2019-04-26T14:43:23.447Z,11.60
2019-04-26T14:45:56.119Z,11.60
2019-04-26T14:48:35.428Z,11.60
2019-04-26T14:50:53.899Z,11.60
2019-04-26T14:53:25.280Z,11.50
2019-04-26T14:55:54.640Z,11.50
2019-04-26T14:58:29.968Z,11.40
2019-04-26T15:00:59.068Z,11.40
2019-04-26T15:03:46.219Z,11.40
2019-04-26T15:06:20.365Z,11.40
2019-04-26T15:08:48.899Z,11.30
2019-04-26T15:11:17.902Z,11.30
2019-04-26T15:13:46.899Z,11.30
2019-04-26T15:16:15.793Z,11.30
2019-04-26T15:18:44.961Z,11.40
2019-04-26T15:21:14.024Z,11.40
2019-04-26T15:23:43.302Z,11.40
2019-04-26T15:26:13.025Z,11.50
2019-04-26T15:28:43.702Z,11.50
2019-04-26T15:31:13.132Z,11.50
2019-04-26T15:33:48.575Z,11.50
2019-04-26T15:36:14.614Z,11.50
2019-04-26T15:38:45.635Z,11.50
2019-04-26T15:41:26.050Z,11.60
2019-04-26T15:44:20.366Z,11.60
2019-04-26T15:46:56.601Z,11.60
2019-04-26T15:49:36.527Z,11.60
2019-04-26T15:52:04.412Z,11.70
2019-04-26T15:54:33.507Z,11.60
2019-04-26T15:57:02.580Z,11.70
2019-04-26T15:59:32.886Z,11.60
2019-04-26T16:02:02.514Z,11.60
2019-04-26T16:04:32.394Z,11.60
2019-04-26T16:07:02.433Z,11.70
2019-04-26T16:09:32.513Z,11.70
2019-04-26T16:12:03.655Z,11.80
2019-04-26T16:14:36.772Z,11.80
2019-04-26T16:17:06.678Z,11.80
2019-04-26T16:19:35.706Z,11.80
2019-04-26T16:22:04.840Z,11.80
2019-04-26T16:24:34.526Z,11.70
2019-04-26T16:27:03.830Z,11.60
2019-04-26T16:29:46.661Z,11.70
2019-04-26T16:32:34.601Z,11.70
2019-04-26T16:35:04.024Z,11.70
2019-04-26T16:37:35.171Z,11.70
2019-04-26T16:40:07.750Z,11.60
2019-04-26T16:42:35.011Z,11.60
2019-04-26T16:45:06.232Z,11.70
2019-04-26T16:47:42.894Z,11.70
2019-04-26T16:50:06.338Z,11.70
2019-04-26T16:52:42.215Z,11.80
2019-04-26T16:57:43.897Z,11.90
2019-04-26T17:00:09.618Z,11.80
2019-04-26T17:02:38.688Z,11.70
2019-04-26T17:05:23.889Z,11.70
2019-04-26T17:07:48.137Z,11.70
2019-04-26T17:09:38.415Z,11.80
2019-04-26T17:10:20.865Z,11.70
2019-04-26T17:12:50.654Z,11.70
2019-04-26T17:15:21.139Z,11.70
2019-04-26T17:17:50.508Z,11.60
2019-04-26T17:20:40.429Z,11.60
2019-04-26T17:23:30.280Z,11.60
2019-04-26T17:26:29.218Z,11.60
2019-04-26T17:28:56.854Z,11.60
2019-04-26T17:31:26.535Z,11.60
2019-04-26T17:33:55.607Z,11.60
2019-04-26T17:36:24.661Z,11.70
2019-04-26T17:38:53.715Z,11.60
2019-04-26T17:41:23.141Z,11.60
2019-04-26T17:44:05.931Z,11.60
2019-04-26T17:46:22.854Z,11.60
2019-04-26T17:48:51.726Z,11.50
2019-04-26T17:51:23.073Z,11.50
2019-04-26T17:54:12.887Z,11.50
2019-04-26T17:56:26.087Z,11.50
2019-04-26T17:58:54.660Z,11.50
2019-04-26T18:01:41.882Z,11.50
2019-04-26T18:03:56.020Z,11.50
2019-04-26T18:06:29.776Z,11.40
2019-04-26T18:08:56.120Z,11.40
2019-04-26T18:11:25.230Z,11.40
2019-04-26T18:13:54.299Z,11.30
2019-04-26T18:16:29.018Z,11.30
2019-04-26T18:19:16.408Z,11.30
2019-04-26T18:21:56.564Z,11.20
2019-04-26T18:24:23.498Z,11.20
2019-04-26T18:26:59.033Z,11.20
2019-04-26T18:29:29.145Z,11.20
2019-04-26T18:31:54.256Z,11.20
2019-04-26T18:34:23.269Z,11.10
2019-04-26T18:36:52.349Z,11.10
2019-04-26T18:39:22.783Z,11.10
2019-04-26T18:41:53.633Z,11.10
2019-04-26T18:44:35.841Z,11.10
2019-04-26T18:47:02.759Z,11.10
2019-04-26T18:49:32.989Z,11.10
2019-04-26T18:52:03.720Z,11.00
2019-04-26T18:54:51.232Z,11.00
2019-04-26T18:57:18.988Z,11.10
2019-04-26T18:59:51.174Z,11.10
2019-04-26T19:02:21.023Z,11.10
2019-04-26T19:04:50.595Z,11.10
2019-04-26T19:07:31.512Z,11.10
2019-04-26T19:10:02.117Z,11.10
2019-04-26T19:12:25.376Z,11.00
2019-04-26T19:15:13.041Z,11.00
2019-04-26T19:18:05.470Z,11.00
2019-04-26T19:20:38.321Z,11.00
2019-04-26T19:23:08.997Z,11.00
2019-04-26T19:25:40.883Z,11.00
2019-04-26T19:28:09.012Z,11.00
2019-04-26T19:30:40.112Z,11.00
2019-04-26T19:33:11.672Z,11.00
2019-04-26T19:35:44.098Z,11.00
2019-04-26T19:38:11.943Z,11.00
2019-04-26T19:40:46.438Z,11.00
2019-04-26T19:43:12.682Z,11.00
2019-04-26T19:45:58.963Z,11.00
2019-04-26T19:48:49.501Z,11.00
2019-04-26T19:51:32.113Z,11.00
2019-04-26T19:54:35.619Z,10.90
2019-04-26T19:57:07.166Z,10.90
2019-04-26T19:59:36.319Z,10.90
2019-04-26T20:02:05.809Z,10.80
2019-04-26T20:04:34.947Z,10.80
2019-04-26T20:07:04.213Z,10.80
2019-04-26T20:09:33.158Z,10.70
2019-04-26T20:12:02.548Z,10.70
2019-04-26T20:14:44.602Z,10.70
2019-04-26T20:17:02.440Z,10.70
2019-04-26T20:19:35.111Z,10.60
2019-04-26T20:22:03.617Z,10.70
2019-04-26T20:24:32.850Z,10.60
2019-04-26T20:27:03.541Z,10.70
2019-04-26T20:29:33.730Z,10.60
2019-04-26T20:32:24.064Z,10.60
2019-04-26T20:35:08.926Z,10.60
2019-04-26T20:37:37.889Z,10.50
2019-04-26T20:40:17.977Z,10.40
2019-04-26T20:42:38.379Z,10.40
2019-04-26T20:45:08.544Z,10.40
2019-04-26T20:47:38.794Z,10.40
2019-04-26T20:50:07.903Z,10.40
2019-04-26T20:52:36.811Z,10.30
2019-04-26T20:55:05.991Z,10.30
2019-04-26T20:57:34.991Z,10.60
2019-04-26T21:00:05.582Z,10.20
2019-04-26T21:02:34.942Z,10.20
2019-04-26T21:05:06.153Z,10.20
2019-04-26T21:07:35.124Z,10.20
2019-04-26T21:10:06.059Z,10.20
2019-04-26T21:12:34.983Z,10.20
2019-04-26T21:15:04.187Z,10.20
2019-04-26T21:17:33.230Z,10.20
2019-04-26T21:20:02.443Z,10.20
2019-04-26T21:22:31.763Z,10.20
2019-04-26T21:25:05.661Z,10.20
2019-04-26T21:27:51.728Z,10.20
2019-04-26T21:30:38.946Z,10.10
2019-04-26T21:33:20.717Z,10.10
2019-04-26T21:36:01.349Z,10.00
2019-04-26T21:38:41.240Z,10.00
2019-04-26T21:41:13.999Z,10.00
2019-04-26T21:43:43.792Z,10.00
2019-04-26T21:46:18.725Z,10.00
2019-04-26T21:48:44.671Z,10.00
2019-04-26T21:51:16.114Z,9.90
2019-04-26T21:53:45.343Z,9.90
2019-04-26T21:56:15.375Z,9.90
2019-04-26T21:58:46.156Z,9.90
2019-04-26T22:01:20.270Z,9.90
2019-04-26T22:03:55.257Z,9.90
2019-04-26T22:06:26.797Z,9.80
2019-04-26T22:08:58.973Z,9.80
2019-04-26T22:11:28.224Z,9.80
2019-04-26T22:14:05.016Z,9.80
2019-04-26T22:17:02.221Z,9.80
2019-04-26T22:19:37.963Z,9.80
2019-04-26T22:22:24.411Z,9.80
2019-04-26T22:24:55.446Z,9.80
2019-04-26T22:27:25.359Z,9.80
2019-04-26T22:29:55.055Z,9.80
2019-04-26T22:32:24.379Z,9.70
2019-04-26T22:34:53.877Z,9.70
2019-04-26T22:37:29.673Z,9.70
2019-04-26T22:39:54.319Z,9.80
2019-04-26T22:42:24.495Z,9.80
2019-04-26T22:45:03.226Z,9.80
2019-04-26T22:47:40.866Z,9.90
2019-04-26T22:50:05.374Z,9.90
2019-04-26T22:52:34.267Z,9.90
2019-04-26T22:55:04.792Z,10.00
2019-04-26T22:57:33.707Z,9.90
2019-04-26T23:00:02.998Z,9.90
2019-04-26T23:02:32.339Z,9.90
2019-04-26T23:05:02.107Z,9.90
2019-04-26T23:07:33.248Z,9.90
2019-04-26T23:10:04.092Z,9.90
2019-04-26T23:13:04.581Z,9.80
2019-04-26T23:15:43.141Z,9.80
2019-04-26T23:18:38.734Z,9.80
2019-04-26T23:21:27.521Z,9.70
2019-04-26T23:23:56.623Z,9.70
2019-04-26T23:26:25.440Z,9.60
2019-04-26T23:28:54.339Z,9.60
2019-04-26T23:31:23.746Z,9.60
2019-04-26T23:33:53.911Z,9.50
2019-04-26T23:36:24.088Z,9.50
2019-04-26T23:38:53.292Z,9.40
2019-04-26T23:41:23.581Z,9.40
2019-04-26T23:43:56.546Z,9.40
2019-04-26T23:46:25.997Z,9.40
2019-04-26T23:48:53.912Z,9.40
2019-04-26T23:51:23.819Z,9.40
2019-04-26T23:53:54.974Z,9.30
2019-04-26T23:56:25.323Z,9.10
2019-04-26T23:58:54.463Z,9.10
