createdAt,value
2022-09-23T00:10:05.821Z,101978.00
2022-09-23T00:20:28.396Z,101968.00
2022-09-23T00:30:51.249Z,101955.00
2022-09-23T00:41:13.235Z,101937.00
2022-09-23T00:51:39.386Z,101932.00
2022-09-23T01:02:03.177Z,101935.00
2022-09-23T01:12:44.039Z,101929.00
2022-09-23T01:23:22.402Z,101912.00
2022-09-23T01:33:53.288Z,101916.00
2022-09-23T01:44:22.918Z,101897.00
2022-09-23T01:54:52.155Z,101896.00
2022-09-23T02:05:18.725Z,101910.00
2022-09-23T02:15:47.521Z,101887.00
2022-09-23T02:26:16.974Z,101879.00
2022-09-23T02:36:47.009Z,101864.00
2022-09-23T02:47:08.857Z,101849.00
2022-09-23T02:57:31.681Z,101845.00
2022-09-23T03:08:08.660Z,101837.00
2022-09-23T03:18:37.380Z,101821.00
2022-09-23T03:29:00.610Z,101814.00
2022-09-23T03:39:32.215Z,101797.00
2022-09-23T03:49:54.475Z,101799.00
2022-09-23T04:00:17.944Z,101807.00
2022-09-23T04:10:41.912Z,101801.00
2022-09-23T04:21:05.069Z,101786.00
2022-09-23T04:31:26.566Z,101782.00
2022-09-23T04:41:49.770Z,101770.00
2022-09-23T04:52:11.922Z,101791.00
2022-09-23T05:02:35.655Z,101781.00
2022-09-23T05:12:58.889Z,101769.00
2022-09-23T05:23:22.246Z,101766.00
2022-09-23T05:33:45.941Z,101767.00
2022-09-23T05:44:08.689Z,101762.00
2022-09-23T05:54:30.167Z,101755.00
2022-09-23T06:04:53.099Z,101768.00
2022-09-23T06:15:14.710Z,101763.00
2022-09-23T06:25:39.410Z,101762.00
2022-09-23T06:36:01.857Z,101759.00
2022-09-23T06:46:25.206Z,101770.00
2022-09-23T06:56:47.520Z,101770.00
2022-09-23T07:07:11.479Z,101766.00
2022-09-23T07:17:33.561Z,101781.00
2022-09-23T07:27:58.323Z,101781.00
2022-09-23T07:38:19.766Z,101789.00
2022-09-23T07:48:42.978Z,101796.00
2022-09-23T07:59:04.695Z,101783.00
2022-09-23T08:09:29.712Z,101781.00
2022-09-23T08:19:50.874Z,101779.00
2022-09-23T08:30:14.174Z,101777.00
2022-09-23T08:40:37.385Z,101762.00
2022-09-23T08:51:06.505Z,101763.00
2022-09-23T09:01:34.974Z,101751.00
2022-09-23T09:12:04.023Z,101739.00
2022-09-23T09:22:46.290Z,101743.00
2022-09-23T09:33:16.008Z,101740.00
2022-09-23T09:43:38.864Z,101721.00
2022-09-23T09:54:22.961Z,101702.00
2022-09-23T10:04:44.928Z,101700.00
2022-09-23T10:15:28.601Z,101693.00
2022-09-23T10:25:58.358Z,101683.00
2022-09-23T10:36:21.720Z,101672.00
2022-09-23T10:46:54.580Z,101676.00
2022-09-23T10:57:41.579Z,101679.00
2022-09-23T11:08:13.002Z,101661.00
2022-09-23T11:18:51.453Z,101651.00
2022-09-23T11:29:36.735Z,101646.00
2022-09-23T11:40:03.524Z,101632.00
2022-09-23T11:50:30.708Z,101614.00
2022-09-23T12:01:01.540Z,101600.00
2022-09-23T12:11:31.079Z,101593.00
2022-09-23T12:22:15.187Z,101582.00
2022-09-23T12:32:36.635Z,101572.00
2022-09-23T12:43:01.153Z,101556.00
2022-09-23T12:53:56.951Z,101563.00
2022-09-23T13:05:02.667Z,101547.00
2022-09-23T13:15:30.455Z,101538.00
2022-09-23T13:25:56.688Z,101519.00
2022-09-23T13:36:19.679Z,101524.00
2022-09-23T13:46:46.725Z,101496.00
2022-09-23T13:57:25.530Z,101480.00
2022-09-23T14:07:48.859Z,101462.00
2022-09-23T14:18:14.400Z,101465.00
2022-09-23T14:28:37.308Z,101463.00
2022-09-23T14:39:03.660Z,101444.00
2022-09-23T14:49:27.503Z,101452.00
2022-09-23T14:59:53.310Z,101447.00
2022-09-23T15:10:23.426Z,101447.00
2022-09-23T15:20:52.160Z,101435.00
2022-09-23T15:31:16.033Z,101415.00
2022-09-23T15:41:37.709Z,101423.00
2022-09-23T15:52:02.093Z,101422.00
2022-09-23T16:02:24.814Z,101414.00
2022-09-23T16:12:48.184Z,101411.00
2022-09-23T16:23:34.049Z,101406.00
2022-09-23T16:33:57.487Z,101411.00
2022-09-23T16:44:18.891Z,101406.00
2022-09-23T16:54:43.262Z,101403.00
2022-09-23T17:05:05.851Z,101393.00
2022-09-23T17:15:29.016Z,101383.00
2022-09-23T17:25:51.186Z,101378.00
2022-09-23T17:36:15.007Z,101373.00
2022-09-23T17:46:36.665Z,101383.00
2022-09-23T17:56:59.333Z,101379.00
2022-09-23T18:07:20.983Z,101402.00
2022-09-23T18:17:47.949Z,101381.00
2022-09-23T18:28:09.479Z,101378.00
2022-09-23T18:38:33.243Z,101383.00
2022-09-23T18:49:12.000Z,101376.00
2022-09-23T18:59:34.859Z,101383.00
2022-09-23T19:10:01.093Z,101375.00
2022-09-23T19:20:24.735Z,101362.00
2022-09-23T19:30:46.521Z,101357.00
2022-09-23T19:41:10.317Z,101351.00
2022-09-23T19:51:33.947Z,101343.00
2022-09-23T20:02:00.407Z,101347.00
2022-09-23T20:12:21.828Z,101339.00
2022-09-23T20:22:44.552Z,101345.00
2022-09-23T20:33:05.770Z,101330.00
2022-09-23T20:43:29.300Z,101324.00
2022-09-23T20:53:52.829Z,101328.00
2022-09-23T21:04:16.513Z,101320.00
2022-09-23T21:14:39.414Z,101313.00
2022-09-23T21:25:27.044Z,101301.00
2022-09-23T21:35:45.314Z,101296.00
2022-09-23T21:46:11.475Z,101295.00
2022-09-23T21:56:35.225Z,101287.00
2022-09-23T22:07:00.083Z,101279.00
2022-09-23T22:17:21.386Z,101281.00
2022-09-23T22:27:57.859Z,101279.00
2022-09-23T22:38:20.053Z,101271.00
2022-09-23T22:48:43.217Z,101268.00
2022-09-23T22:59:06.253Z,101250.00
2022-09-23T23:09:29.948Z,101243.00
2022-09-23T23:19:51.521Z,101262.00
2022-09-23T23:30:14.737Z,101240.00
2022-09-23T23:40:38.255Z,101236.00
2022-09-23T23:51:02.020Z,101231.00
