createdAt,value
2023-06-07T00:01:45.146Z,5.47
2023-06-07T00:04:14.012Z,5.32
2023-06-07T00:06:42.181Z,5.25
2023-06-07T00:09:11.649Z,4.75
2023-06-07T00:11:39.834Z,4.40
2023-06-07T00:14:08.355Z,4.35
2023-06-07T00:16:36.690Z,4.18
2023-06-07T00:19:05.090Z,4.95
2023-06-07T00:21:33.357Z,5.28
2023-06-07T00:24:01.652Z,4.45
2023-06-07T00:26:31.421Z,7.22
2023-06-07T00:28:59.546Z,5.35
2023-06-07T00:31:27.723Z,5.03
2023-06-07T00:33:55.912Z,5.97
2023-06-07T00:36:24.020Z,4.50
2023-06-07T00:38:52.439Z,4.47
2023-06-07T00:41:21.523Z,5.20
2023-06-07T00:43:51.132Z,4.53
2023-06-07T00:46:22.523Z,5.22
2023-06-07T00:48:52.603Z,5.93
2023-06-07T00:51:21.288Z,4.55
2023-06-07T00:53:51.696Z,5.18
2023-06-07T00:56:20.206Z,4.45
2023-06-07T00:58:48.885Z,5.47
2023-06-07T01:01:19.413Z,5.13
2023-06-07T01:03:48.272Z,7.47
2023-06-07T01:06:16.787Z,6.82
2023-06-07T01:08:46.085Z,5.20
2023-06-07T01:11:14.689Z,5.72
2023-06-07T01:13:44.125Z,5.38
2023-06-07T01:16:12.838Z,4.30
2023-06-07T01:18:43.777Z,5.57
2023-06-07T01:21:14.973Z,5.07
2023-06-07T01:23:44.631Z,5.00
2023-06-07T01:26:13.957Z,5.78
2023-06-07T01:28:46.269Z,4.57
2023-06-07T01:31:15.711Z,6.88
2023-06-07T01:33:44.780Z,4.88
2023-06-07T01:36:13.627Z,5.03
2023-06-07T01:38:42.977Z,6.20
2023-06-07T01:41:13.997Z,5.65
2023-06-07T01:43:42.295Z,4.32
2023-06-07T01:46:11.910Z,5.50
2023-06-07T01:48:39.985Z,4.53
2023-06-07T01:51:08.179Z,5.63
2023-06-07T01:53:36.612Z,5.57
2023-06-07T01:56:12.485Z,5.85
2023-06-07T01:58:52.393Z,6.00
2023-06-07T02:01:30.785Z,4.53
2023-06-07T02:04:02.517Z,6.82
2023-06-07T02:06:34.966Z,4.72
2023-06-07T02:09:08.137Z,5.65
2023-06-07T02:11:39.144Z,4.95
2023-06-07T02:14:09.166Z,5.53
2023-06-07T02:16:38.405Z,5.85
2023-06-07T02:19:07.997Z,5.07
2023-06-07T02:21:36.449Z,5.80
2023-06-07T02:24:05.122Z,4.70
2023-06-07T02:26:33.634Z,5.07
2023-06-07T02:29:03.117Z,5.45
2023-06-07T02:31:32.872Z,4.72
2023-06-07T02:34:01.028Z,4.88
2023-06-07T02:36:33.882Z,5.55
2023-06-07T02:39:02.641Z,6.50
2023-06-07T02:41:33.728Z,6.78
2023-06-07T02:44:01.970Z,6.97
2023-06-07T02:46:30.158Z,5.40
2023-06-07T02:48:59.746Z,5.13
2023-06-07T02:51:27.929Z,4.63
2023-06-07T02:53:57.321Z,5.10
2023-06-07T02:56:27.179Z,6.30
2023-06-07T02:58:55.223Z,4.60
2023-06-07T03:01:23.706Z,5.75
2023-06-07T03:03:51.994Z,5.45
2023-06-07T03:06:21.446Z,5.90
2023-06-07T03:08:49.555Z,4.80
2023-06-07T03:11:17.694Z,5.07
2023-06-07T03:13:48.599Z,6.13
2023-06-07T03:16:17.198Z,7.63
2023-06-07T03:18:45.452Z,6.32
2023-06-07T03:21:13.552Z,5.80
2023-06-07T03:23:43.701Z,6.55
2023-06-07T03:26:12.159Z,4.88
2023-06-07T03:28:40.321Z,6.93
2023-06-07T03:31:08.496Z,6.18
2023-06-07T03:33:36.724Z,5.68
2023-06-07T03:36:08.841Z,6.70
2023-06-07T03:38:36.927Z,5.38
2023-06-07T03:41:06.604Z,8.65
2023-06-07T03:43:34.856Z,5.18
2023-06-07T03:46:02.910Z,6.30
2023-06-07T03:48:31.320Z,6.55
2023-06-07T03:50:59.567Z,5.10
2023-06-07T03:53:27.800Z,5.32
2023-06-07T03:55:56.494Z,4.85
2023-06-07T03:58:26.186Z,5.40
2023-06-07T04:00:54.360Z,4.97
2023-06-07T04:03:25.921Z,4.47
2023-06-07T04:05:54.103Z,5.38
2023-06-07T04:08:22.484Z,6.40
2023-06-07T04:10:50.971Z,5.03
2023-06-07T04:13:19.084Z,5.53
2023-06-07T04:15:48.581Z,4.80
2023-06-07T04:18:16.685Z,6.72
2023-06-07T04:20:44.873Z,4.45
2023-06-07T04:23:12.985Z,5.32
2023-06-07T04:25:41.182Z,4.55
2023-06-07T04:28:11.526Z,5.65
2023-06-07T04:30:42.153Z,5.28
2023-06-07T04:33:14.513Z,5.40
2023-06-07T04:35:43.992Z,4.30
2023-06-07T04:38:14.022Z,4.88
2023-06-07T04:40:43.679Z,3.83
2023-06-07T04:43:12.192Z,5.00
2023-06-07T04:45:42.637Z,5.15
2023-06-07T04:48:13.756Z,5.15
2023-06-07T04:50:43.366Z,4.60
2023-06-07T04:53:13.371Z,7.65
2023-06-07T04:55:42.941Z,5.43
2023-06-07T04:58:11.123Z,5.07
2023-06-07T05:00:40.885Z,4.22
2023-06-07T05:03:09.733Z,5.03
2023-06-07T05:05:39.669Z,4.43
2023-06-07T05:08:07.953Z,4.30
2023-06-07T05:10:36.137Z,4.68
2023-06-07T05:13:04.377Z,6.68
2023-06-07T05:15:33.614Z,4.35
2023-06-07T05:18:05.516Z,3.92
2023-06-07T05:20:34.051Z,4.65
2023-06-07T05:23:03.699Z,4.75
2023-06-07T05:25:32.326Z,3.80
2023-06-07T05:28:12.357Z,4.80
2023-06-07T05:30:42.501Z,6.70
2023-06-07T05:33:10.772Z,5.47
2023-06-07T05:35:39.056Z,4.30
2023-06-07T05:38:09.614Z,5.00
2023-06-07T05:40:37.953Z,4.22
2023-06-07T05:43:07.389Z,5.53
2023-06-07T05:45:35.651Z,4.57
2023-06-07T05:48:03.896Z,4.70
2023-06-07T05:50:32.062Z,6.40
2023-06-07T05:53:00.376Z,7.32
2023-06-07T05:55:30.452Z,6.80
2023-06-07T05:58:01.310Z,6.53
2023-06-07T06:00:29.774Z,5.10
2023-06-07T06:03:02.203Z,5.40
2023-06-07T06:05:30.453Z,5.88
2023-06-07T06:07:59.453Z,4.68
2023-06-07T06:10:29.545Z,5.30
2023-06-07T06:12:57.884Z,7.55
2023-06-07T06:15:26.160Z,5.18
2023-06-07T06:17:55.492Z,7.35
2023-06-07T06:20:24.226Z,7.25
2023-06-07T06:22:52.378Z,6.90
2023-06-07T06:25:20.749Z,4.95
2023-06-07T06:27:53.362Z,5.65
2023-06-07T06:30:22.258Z,7.05
2023-06-07T06:32:53.220Z,6.88
2023-06-07T06:35:21.777Z,5.40
2023-06-07T06:37:49.982Z,8.43
2023-06-07T06:40:19.834Z,10.05
2023-06-07T06:42:48.050Z,8.80
2023-06-07T06:45:17.769Z,6.18
2023-06-07T06:47:46.078Z,7.45
2023-06-07T06:50:31.175Z,9.38
2023-06-07T06:53:01.780Z,9.15
2023-06-07T06:55:30.130Z,8.00
2023-06-07T06:57:58.701Z,8.38
2023-06-07T07:00:28.295Z,8.98
2023-06-07T07:02:56.673Z,8.75
2023-06-07T07:05:27.287Z,8.63
2023-06-07T07:07:57.566Z,11.57
2023-06-07T07:10:25.888Z,8.30
2023-06-07T07:12:54.003Z,8.50
2023-06-07T07:15:22.222Z,10.05
2023-06-07T07:17:52.632Z,6.43
2023-06-07T07:20:20.891Z,8.25
2023-06-07T07:22:49.208Z,7.50
2023-06-07T07:25:18.913Z,8.38
2023-06-07T07:27:47.322Z,8.45
2023-06-07T07:30:16.488Z,7.40
2023-06-07T07:32:45.059Z,8.07
2023-06-07T07:35:14.809Z,8.55
2023-06-07T07:37:45.140Z,6.88
2023-06-07T07:40:14.177Z,8.05
2023-06-07T07:42:42.282Z,9.13
2023-06-07T07:45:11.509Z,5.93
2023-06-07T07:47:39.835Z,9.25
2023-06-07T07:50:08.882Z,9.23
2023-06-07T07:52:38.351Z,8.68
2023-06-07T07:55:08.700Z,8.23
2023-06-07T07:57:37.267Z,5.75
2023-06-07T08:00:08.438Z,8.57
2023-06-07T08:02:37.090Z,7.70
2023-06-07T08:05:08.082Z,8.35
2023-06-07T08:07:36.343Z,7.60
2023-06-07T08:10:07.024Z,6.82
2023-06-07T08:12:35.516Z,8.25
2023-06-07T08:15:03.767Z,7.18
2023-06-07T08:17:32.079Z,6.13
2023-06-07T08:20:00.234Z,7.28
2023-06-07T08:22:28.369Z,6.32
2023-06-07T08:24:56.451Z,6.50
2023-06-07T08:27:26.184Z,7.32
2023-06-07T08:29:54.273Z,8.15
2023-06-07T08:32:22.753Z,7.65
2023-06-07T08:34:51.044Z,7.93
2023-06-07T08:37:19.176Z,8.32
2023-06-07T08:39:48.048Z,6.10
2023-06-07T08:42:16.329Z,5.80
2023-06-07T08:44:45.756Z,8.15
2023-06-07T08:47:14.654Z,5.15
2023-06-07T08:49:44.949Z,7.82
2023-06-07T08:52:16.869Z,5.88
2023-06-07T08:54:47.942Z,5.93
2023-06-07T08:57:18.296Z,5.28
2023-06-07T08:59:49.557Z,6.38
2023-06-07T09:02:20.857Z,6.75
2023-06-07T09:04:49.108Z,6.65
2023-06-07T09:07:17.319Z,8.43
2023-06-07T09:09:46.017Z,6.82
2023-06-07T09:12:14.254Z,4.57
2023-06-07T09:14:42.788Z,5.30
2023-06-07T09:17:12.407Z,5.50
2023-06-07T09:19:42.014Z,5.43
2023-06-07T09:22:12.942Z,6.82
2023-06-07T09:24:41.253Z,5.05
2023-06-07T09:27:10.988Z,5.78
2023-06-07T09:29:43.683Z,5.97
2023-06-07T09:32:25.262Z,6.10
2023-06-07T09:34:54.423Z,5.38
2023-06-07T09:37:25.794Z,5.10
2023-06-07T09:39:54.298Z,5.78
2023-06-07T09:42:22.686Z,5.05
2023-06-07T09:44:53.870Z,5.97
2023-06-07T09:47:25.337Z,5.15
2023-06-07T09:49:56.923Z,5.47
2023-06-07T09:52:28.194Z,6.43
2023-06-07T09:54:57.900Z,5.95
2023-06-07T09:57:33.766Z,7.22
2023-06-07T10:00:15.117Z,5.95
2023-06-07T10:02:45.423Z,6.40
2023-06-07T10:05:15.217Z,6.45
2023-06-07T10:07:46.075Z,7.30
2023-06-07T10:10:23.050Z,5.65
2023-06-07T10:12:53.660Z,5.07
2023-06-07T10:15:25.538Z,6.72
2023-06-07T10:17:58.280Z,5.68
2023-06-07T10:20:30.632Z,7.18
2023-06-07T10:23:05.150Z,5.32
2023-06-07T10:25:39.217Z,5.93
2023-06-07T10:28:22.048Z,6.75
2023-06-07T10:30:55.189Z,5.85
2023-06-07T10:33:26.515Z,6.32
2023-06-07T10:35:56.230Z,6.13
2023-06-07T10:38:25.661Z,5.20
2023-06-07T10:40:54.231Z,5.03
2023-06-07T10:43:23.143Z,6.68
2023-06-07T10:46:24.750Z,6.03
2023-06-07T10:48:56.206Z,6.22
2023-06-07T10:52:04.018Z,6.85
2023-06-07T10:54:33.435Z,5.97
2023-06-07T10:57:05.027Z,5.45
2023-06-07T10:59:33.337Z,6.07
2023-06-07T11:02:24.596Z,6.15
2023-06-07T11:04:56.107Z,5.70
2023-06-07T11:07:28.566Z,6.40
2023-06-07T11:10:34.779Z,5.93
2023-06-07T11:13:04.719Z,5.85
2023-06-07T11:15:37.373Z,5.72
2023-06-07T11:18:13.545Z,5.82
2023-06-07T11:20:53.035Z,5.47
2023-06-07T11:23:26.295Z,5.70
2023-06-07T11:25:57.308Z,5.50
2023-06-07T11:28:28.209Z,5.88
2023-06-07T11:30:57.503Z,5.70
2023-06-07T11:33:26.564Z,5.50
2023-06-07T11:35:57.461Z,5.32
2023-06-07T11:38:27.784Z,6.18
2023-06-07T11:40:56.376Z,5.38
2023-06-07T11:43:27.412Z,6.15
2023-06-07T11:45:58.628Z,6.25
2023-06-07T11:48:30.582Z,5.57
2023-06-07T11:51:02.422Z,5.68
2023-06-07T11:53:31.857Z,5.88
2023-06-07T11:56:00.690Z,6.15
2023-06-07T11:58:28.992Z,5.85
2023-06-07T12:00:58.327Z,5.20
2023-06-07T12:03:27.737Z,6.97
2023-06-07T12:05:56.688Z,6.63
2023-06-07T12:08:31.363Z,6.50
2023-06-07T12:10:59.795Z,4.47
2023-06-07T12:13:31.919Z,5.57
2023-06-07T12:16:00.743Z,4.75
2023-06-07T12:18:30.865Z,5.55
2023-06-07T12:21:07.156Z,5.88
2023-06-07T12:23:37.875Z,5.45
2023-06-07T12:26:10.364Z,5.43
2023-06-07T12:28:40.066Z,5.60
2023-06-07T12:31:16.556Z,5.82
2023-06-07T12:33:55.266Z,5.90
2023-06-07T12:36:23.709Z,5.53
2023-06-07T12:38:53.303Z,5.47
2023-06-07T12:41:24.631Z,6.22
2023-06-07T12:43:53.724Z,6.20
2023-06-07T12:46:21.805Z,6.10
2023-06-07T12:48:49.903Z,6.65
2023-06-07T12:51:18.273Z,6.60
2023-06-07T12:53:46.551Z,6.38
2023-06-07T12:56:16.121Z,5.32
2023-06-07T12:58:44.245Z,5.72
2023-06-07T13:01:12.553Z,6.30
2023-06-07T13:03:40.802Z,7.15
2023-06-07T13:06:09.061Z,7.75
2023-06-07T13:08:37.237Z,5.70
2023-06-07T13:11:06.358Z,6.13
2023-06-07T13:13:36.130Z,6.63
2023-06-07T13:16:09.413Z,5.78
2023-06-07T13:18:40.560Z,6.68
2023-06-07T13:21:09.560Z,7.20
2023-06-07T13:23:37.782Z,6.40
2023-06-07T13:26:07.824Z,5.38
2023-06-07T13:28:37.262Z,5.78
2023-06-07T13:31:05.323Z,5.88
2023-06-07T13:33:33.456Z,5.90
2023-06-07T13:36:01.563Z,8.27
2023-06-07T13:38:29.718Z,6.30
2023-06-07T13:41:00.265Z,5.72
2023-06-07T13:43:49.410Z,6.25
2023-06-07T13:46:22.540Z,7.00
2023-06-07T13:48:51.189Z,5.72
2023-06-07T13:51:19.726Z,5.68
2023-06-07T13:53:48.035Z,6.35
2023-06-07T13:56:16.219Z,5.68
2023-06-07T13:58:44.372Z,6.60
2023-06-07T14:01:14.930Z,5.82
2023-06-07T14:03:44.587Z,7.20
2023-06-07T14:06:12.792Z,7.53
2023-06-07T14:08:41.002Z,6.60
2023-06-07T14:11:09.360Z,6.00
2023-06-07T14:13:37.603Z,6.75
2023-06-07T14:16:06.554Z,6.55
2023-06-07T14:18:34.704Z,7.80
2023-06-07T14:21:04.252Z,7.03
2023-06-07T14:23:32.355Z,8.32
2023-06-07T14:26:01.069Z,7.40
2023-06-07T14:28:29.246Z,7.28
2023-06-07T14:30:57.491Z,9.55
2023-06-07T14:33:25.531Z,8.68
2023-06-07T14:35:53.833Z,6.82
2023-06-07T14:38:23.315Z,5.97
2023-06-07T14:40:51.500Z,6.82
2023-06-07T14:43:19.692Z,9.70
2023-06-07T14:45:47.723Z,10.30
2023-06-07T14:48:15.867Z,7.70
2023-06-07T14:50:43.940Z,8.55
2023-06-07T14:53:11.966Z,7.47
2023-06-07T14:55:41.488Z,6.00
2023-06-07T14:58:09.624Z,5.45
2023-06-07T15:00:38.820Z,6.00
2023-06-07T15:03:07.152Z,7.90
2023-06-07T15:05:35.916Z,5.78
2023-06-07T15:08:06.254Z,5.90
2023-06-07T15:10:34.402Z,7.97
2023-06-07T15:13:03.931Z,5.32
2023-06-07T15:15:32.563Z,6.03
2023-06-07T15:18:00.819Z,5.88
2023-06-07T15:20:28.988Z,6.20
2023-06-07T15:22:57.354Z,7.63
2023-06-07T15:25:26.819Z,7.97
2023-06-07T15:27:55.057Z,10.10
2023-06-07T15:30:24.511Z,8.82
2023-06-07T15:32:52.641Z,8.73
2023-06-07T15:35:20.911Z,9.68
2023-06-07T15:37:49.116Z,8.55
2023-06-07T15:40:17.765Z,8.93
2023-06-07T15:42:45.911Z,8.70
2023-06-07T15:45:13.957Z,8.57
2023-06-07T15:47:59.137Z,9.70
2023-06-07T15:50:27.555Z,7.97
2023-06-07T15:52:57.114Z,6.93
2023-06-07T15:55:26.420Z,7.72
2023-06-07T15:57:54.540Z,7.82
2023-06-07T16:00:36.672Z,7.15
2023-06-07T16:03:08.001Z,6.63
2023-06-07T16:05:36.715Z,6.75
2023-06-07T16:08:12.865Z,6.20
2023-06-07T16:10:41.896Z,6.47
2023-06-07T16:13:10.153Z,6.38
2023-06-07T16:15:38.309Z,6.28
2023-06-07T16:18:07.988Z,6.00
2023-06-07T16:20:36.133Z,6.28
2023-06-07T16:23:04.247Z,6.75
2023-06-07T16:25:32.348Z,5.78
2023-06-07T16:28:00.501Z,4.95
2023-06-07T16:30:28.619Z,6.15
2023-06-07T16:32:56.833Z,7.13
2023-06-07T16:35:26.453Z,5.68
2023-06-07T16:37:54.498Z,5.57
2023-06-07T16:40:22.609Z,5.95
2023-06-07T16:42:50.670Z,6.70
2023-06-07T16:45:19.228Z,6.05
2023-06-07T16:47:49.982Z,6.85
2023-06-07T16:50:18.302Z,5.75
2023-06-07T16:52:47.764Z,7.57
2023-06-07T16:55:15.886Z,5.38
2023-06-07T16:57:43.977Z,6.05
2023-06-07T17:00:13.621Z,6.57
2023-06-07T17:02:42.072Z,6.82
2023-06-07T17:05:10.764Z,6.45
2023-06-07T17:07:39.473Z,7.18
2023-06-07T17:10:10.548Z,5.93
2023-06-07T17:12:38.995Z,6.18
2023-06-07T17:15:08.500Z,5.43
2023-06-07T17:17:36.695Z,5.93
2023-06-07T17:20:06.077Z,6.38
2023-06-07T17:22:40.333Z,6.40
2023-06-07T17:25:10.589Z,5.82
2023-06-07T17:27:38.767Z,6.90
2023-06-07T17:30:09.680Z,6.30
2023-06-07T17:32:37.953Z,6.43
2023-06-07T17:35:06.974Z,7.13
2023-06-07T17:37:35.208Z,5.97
2023-06-07T17:40:03.749Z,6.85
2023-06-07T17:42:33.700Z,6.20
2023-06-07T17:45:02.025Z,7.50
2023-06-07T17:47:30.263Z,8.13
2023-06-07T17:49:58.537Z,9.00
2023-06-07T17:52:26.655Z,10.07
2023-06-07T17:54:54.792Z,9.13
2023-06-07T17:57:22.899Z,8.40
2023-06-07T17:59:52.446Z,8.77
2023-06-07T18:02:21.607Z,8.98
2023-06-07T18:04:49.679Z,9.30
2023-06-07T18:07:17.925Z,9.32
2023-06-07T18:09:46.644Z,9.48
2023-06-07T18:12:15.489Z,9.93
2023-06-07T18:14:43.856Z,10.52
2023-06-07T18:17:16.657Z,11.93
2023-06-07T18:22:12.598Z,11.52
2023-06-07T18:24:40.836Z,9.98
2023-06-07T18:27:09.422Z,9.57
2023-06-07T18:29:37.739Z,9.45
2023-06-07T18:32:08.175Z,8.95
2023-06-07T18:34:37.696Z,10.00
2023-06-07T18:37:06.632Z,8.75
2023-06-07T18:39:36.047Z,10.00
2023-06-07T18:42:04.394Z,9.50
2023-06-07T18:44:33.282Z,7.90
2023-06-07T18:47:06.113Z,8.18
2023-06-07T18:49:34.285Z,8.80
2023-06-07T18:52:08.111Z,7.40
2023-06-07T18:54:36.325Z,8.32
2023-06-07T18:57:04.575Z,8.30
2023-06-07T18:59:32.785Z,7.85
2023-06-07T19:02:01.153Z,7.97
2023-06-07T19:04:30.180Z,8.38
2023-06-07T19:06:58.563Z,8.88
2023-06-07T19:09:28.096Z,9.57
2023-06-07T19:11:56.100Z,8.88
2023-06-07T19:14:24.191Z,8.68
2023-06-07T19:16:52.486Z,9.55
2023-06-07T19:19:21.502Z,9.77
2023-06-07T19:21:49.737Z,10.93
2023-06-07T19:24:18.091Z,10.77
2023-06-07T19:26:47.976Z,10.02
2023-06-07T19:29:16.090Z,11.45
2023-06-07T19:31:44.320Z,11.20
2023-06-07T19:34:12.372Z,11.80
2023-06-07T19:36:40.549Z,10.88
2023-06-07T19:39:08.693Z,10.65
2023-06-07T19:41:36.971Z,11.88
2023-06-07T19:44:06.749Z,10.10
2023-06-07T19:46:34.914Z,14.50
2023-06-07T19:49:03.052Z,12.68
2023-06-07T19:51:31.313Z,12.40
2023-06-07T19:53:59.594Z,13.00
2023-06-07T19:56:27.988Z,12.63
2023-06-07T19:58:56.110Z,14.10
2023-06-07T20:01:25.851Z,13.18
2023-06-07T20:03:54.115Z,13.27
2023-06-07T20:06:24.450Z,12.88
2023-06-07T20:08:52.670Z,13.27
2023-06-07T20:11:22.401Z,12.88
2023-06-07T20:13:52.298Z,13.50
2023-06-07T20:16:27.007Z,15.63
2023-06-07T20:18:55.404Z,13.40
2023-06-07T20:21:23.591Z,16.30
2023-06-07T20:23:55.785Z,16.10
2023-06-07T20:26:31.279Z,14.10
2023-06-07T20:29:02.296Z,15.07
2023-06-07T20:31:33.278Z,14.45
2023-06-07T20:34:01.830Z,15.30
2023-06-07T20:36:30.503Z,13.80
2023-06-07T20:38:59.038Z,14.13
2023-06-07T20:41:27.193Z,14.05
2023-06-07T20:43:55.383Z,14.27
2023-06-07T20:46:24.226Z,14.00
2023-06-07T20:48:54.606Z,13.57
2023-06-07T20:51:22.900Z,13.43
2023-06-07T20:53:51.454Z,14.65
2023-06-07T20:56:19.877Z,13.20
2023-06-07T20:58:47.951Z,14.23
2023-06-07T21:01:16.145Z,16.67
2023-06-07T21:03:44.500Z,15.35
2023-06-07T21:06:14.509Z,13.23
2023-06-07T21:08:42.790Z,14.90
2023-06-07T21:11:10.950Z,13.63
2023-06-07T21:13:39.067Z,16.60
2023-06-07T21:16:07.557Z,14.60
2023-06-07T21:18:35.983Z,14.07
2023-06-07T21:21:04.107Z,15.18
2023-06-07T21:23:33.721Z,13.75
2023-06-07T21:26:01.962Z,15.60
2023-06-07T21:28:30.183Z,15.55
2023-06-07T21:30:58.364Z,14.50
2023-06-07T21:33:28.937Z,14.27
2023-06-07T21:35:58.443Z,15.45
2023-06-07T21:38:26.780Z,15.35
2023-06-07T21:40:56.341Z,14.88
2023-06-07T21:43:24.829Z,13.63
2023-06-07T21:45:52.957Z,15.20
2023-06-07T21:48:21.001Z,14.82
2023-06-07T21:50:51.823Z,14.55
2023-06-07T21:53:19.968Z,14.55
2023-06-07T21:55:48.069Z,14.57
2023-06-07T21:58:17.586Z,16.85
2023-06-07T22:00:45.708Z,13.20
2023-06-07T22:03:13.908Z,14.90
2023-06-07T22:05:42.110Z,13.25
2023-06-07T22:08:10.372Z,14.35
2023-06-07T22:10:38.487Z,12.93
2023-06-07T22:13:06.766Z,13.20
2023-06-07T22:15:36.245Z,13.23
2023-06-07T22:18:04.812Z,12.38
2023-06-07T22:20:33.758Z,12.63
2023-06-07T22:23:02.457Z,12.23
2023-06-07T22:25:41.045Z,13.05
2023-06-07T22:28:10.736Z,10.65
2023-06-07T22:30:41.299Z,10.35
2023-06-07T22:33:10.523Z,10.68
2023-06-07T22:35:40.745Z,12.77
2023-06-07T22:38:13.488Z,11.10
2023-06-07T22:40:43.777Z,10.27
2023-06-07T22:43:11.905Z,9.18
2023-06-07T22:45:41.330Z,11.13
2023-06-07T22:48:11.876Z,9.10
2023-06-07T22:50:41.036Z,10.10
2023-06-07T22:53:13.015Z,10.93
2023-06-07T22:55:42.552Z,9.30
2023-06-07T22:58:11.261Z,10.23
2023-06-07T23:00:40.565Z,9.48
2023-06-07T23:03:11.020Z,13.02
2023-06-07T23:05:39.656Z,10.93
2023-06-07T23:08:08.256Z,10.48
2023-06-07T23:10:37.796Z,9.93
2023-06-07T23:13:09.311Z,11.10
2023-06-07T23:15:42.998Z,10.68
2023-06-07T23:18:13.512Z,9.75
2023-06-07T23:20:42.441Z,9.80
2023-06-07T23:23:13.600Z,8.23
2023-06-07T23:25:41.913Z,9.75
2023-06-07T23:28:10.083Z,10.95
2023-06-07T23:30:38.897Z,9.82
2023-06-07T23:33:07.986Z,10.68
2023-06-07T23:35:37.655Z,8.98
2023-06-07T23:38:06.052Z,9.80
2023-06-07T23:40:34.164Z,12.23
2023-06-07T23:43:03.474Z,9.80
2023-06-07T23:45:31.716Z,12.82
2023-06-07T23:48:00.453Z,8.48
2023-06-07T23:50:28.646Z,10.85
2023-06-07T23:52:58.082Z,9.85
2023-06-07T23:55:26.435Z,10.10
2023-06-07T23:57:54.565Z,9.32
