createdAt,value
2023-05-09T00:02:01.150Z,41.42
2023-05-09T00:05:06.277Z,41.18
2023-05-09T00:08:10.364Z,41.21
2023-05-09T00:11:14.059Z,41.30
2023-05-09T00:14:19.251Z,41.28
2023-05-09T00:17:25.845Z,40.84
2023-05-09T00:20:29.265Z,40.90
2023-05-09T00:23:32.866Z,40.80
2023-05-09T00:26:36.764Z,40.47
2023-05-09T00:29:40.163Z,39.86
2023-05-09T00:32:44.083Z,39.56
2023-05-09T00:35:48.248Z,39.23
2023-05-09T00:38:52.412Z,38.58
2023-05-09T00:41:59.109Z,37.89
2023-05-09T00:45:05.738Z,38.14
2023-05-09T00:48:09.593Z,37.58
2023-05-09T00:51:13.535Z,36.85
2023-05-09T00:54:16.974Z,36.78
2023-05-09T00:57:21.083Z,36.49
2023-05-09T01:00:24.741Z,35.83
2023-05-09T01:03:29.448Z,35.45
2023-05-09T01:07:06.616Z,34.52
2023-05-09T01:10:39.828Z,34.45
2023-05-09T01:13:55.364Z,33.83
2023-05-09T01:17:16.476Z,33.84
2023-05-09T01:20:34.781Z,33.54
2023-05-09T01:24:15.312Z,33.38
2023-05-09T01:27:56.580Z,33.05
2023-05-09T01:31:00.211Z,33.12
2023-05-09T01:34:06.487Z,32.89
2023-05-09T01:37:11.736Z,32.80
2023-05-09T01:40:17.356Z,32.93
2023-05-09T01:43:23.573Z,32.32
2023-05-09T01:46:29.382Z,31.67
2023-05-09T01:49:34.773Z,31.76
2023-05-09T01:52:41.048Z,31.25
2023-05-09T01:55:45.148Z,31.83
2023-05-09T01:58:52.120Z,31.61
2023-05-09T02:01:57.133Z,31.18
2023-05-09T02:05:03.161Z,30.60
2023-05-09T02:08:07.675Z,30.05
2023-05-09T02:11:11.943Z,29.57
2023-05-09T02:14:15.617Z,29.41
2023-05-09T02:17:20.102Z,29.17
2023-05-09T02:20:23.732Z,28.76
2023-05-09T02:23:27.600Z,28.54
2023-05-09T02:26:32.059Z,28.39
2023-05-09T02:29:43.270Z,28.34
2023-05-09T02:32:49.752Z,28.58
2023-05-09T02:35:57.485Z,28.56
2023-05-09T02:39:01.918Z,28.72
2023-05-09T02:42:14.333Z,28.24
2023-05-09T02:45:18.347Z,28.38
2023-05-09T02:48:22.101Z,27.85
2023-05-09T02:51:25.704Z,27.65
2023-05-09T02:54:29.582Z,27.59
2023-05-09T02:57:33.382Z,27.40
2023-05-09T03:00:37.482Z,27.14
2023-05-09T03:03:42.418Z,26.92
2023-05-09T03:06:47.054Z,26.82
2023-05-09T03:09:51.011Z,26.77
2023-05-09T03:12:55.173Z,26.59
2023-05-09T03:15:59.109Z,26.59
2023-05-09T03:19:02.058Z,26.47
2023-05-09T03:22:05.046Z,26.77
2023-05-09T03:25:13.488Z,26.29
2023-05-09T03:28:17.577Z,26.35
2023-05-09T03:31:21.046Z,26.28
2023-05-09T03:34:25.372Z,26.23
2023-05-09T03:37:28.593Z,25.77
2023-05-09T03:40:33.409Z,25.59
2023-05-09T03:43:44.060Z,25.36
2023-05-09T03:46:48.875Z,24.96
2023-05-09T03:49:54.173Z,24.78
2023-05-09T03:52:59.475Z,24.76
2023-05-09T03:56:03.128Z,24.29
2023-05-09T03:59:11.021Z,23.86
2023-05-09T04:02:15.042Z,24.06
2023-05-09T04:05:20.861Z,24.13
2023-05-09T04:08:25.128Z,23.86
2023-05-09T04:11:29.559Z,23.90
2023-05-09T04:14:35.486Z,24.17
2023-05-09T04:17:39.250Z,23.96
2023-05-09T04:20:42.881Z,23.80
2023-05-09T04:23:49.384Z,23.58
2023-05-09T04:26:55.845Z,23.62
2023-05-09T04:30:02.760Z,23.45
2023-05-09T04:33:06.870Z,23.45
2023-05-09T04:36:11.505Z,23.07
2023-05-09T04:39:15.452Z,22.92
2023-05-09T04:42:28.620Z,22.86
2023-05-09T04:45:32.445Z,22.72
2023-05-09T04:48:37.916Z,22.64
2023-05-09T04:51:41.606Z,22.56
2023-05-09T04:54:45.790Z,22.49
2023-05-09T04:57:51.658Z,22.35
2023-05-09T05:00:56.135Z,22.38
2023-05-09T05:04:00.019Z,22.21
2023-05-09T05:07:06.516Z,22.11
2023-05-09T05:10:11.944Z,22.10
2023-05-09T05:13:19.359Z,22.19
2023-05-09T05:16:26.515Z,22.02
2023-05-09T05:19:30.691Z,22.14
2023-05-09T05:22:34.983Z,22.20
2023-05-09T05:25:39.125Z,22.40
2023-05-09T05:28:42.912Z,22.16
2023-05-09T05:31:47.148Z,21.81
2023-05-09T05:34:50.918Z,21.74
2023-05-09T05:37:55.113Z,21.58
2023-05-09T05:40:59.137Z,21.65
2023-05-09T05:44:04.761Z,21.38
2023-05-09T05:47:09.535Z,21.12
2023-05-09T05:50:14.526Z,20.77
2023-05-09T05:53:18.626Z,20.51
2023-05-09T05:56:23.698Z,20.68
2023-05-09T05:59:27.152Z,20.61
2023-05-09T06:02:31.547Z,20.61
2023-05-09T06:05:35.873Z,20.57
2023-05-09T06:08:39.987Z,20.75
2023-05-09T06:11:43.806Z,20.32
2023-05-09T06:14:47.866Z,20.05
2023-05-09T06:17:51.618Z,19.99
2023-05-09T06:20:55.922Z,19.97
2023-05-09T06:24:09.930Z,19.49
2023-05-09T06:27:18.483Z,18.97
2023-05-09T06:30:26.373Z,18.81
2023-05-09T06:33:31.282Z,18.75
2023-05-09T06:36:35.663Z,18.39
2023-05-09T06:39:39.897Z,18.11
2023-05-09T06:42:43.653Z,18.24
2023-05-09T06:45:47.748Z,18.01
2023-05-09T06:48:51.685Z,17.95
2023-05-09T06:51:55.472Z,17.92
2023-05-09T06:54:58.954Z,17.17
2023-05-09T06:58:03.422Z,16.84
2023-05-09T07:01:07.307Z,16.22
2023-05-09T07:04:11.947Z,16.19
2023-05-09T07:07:16.819Z,15.92
2023-05-09T07:10:21.022Z,15.56
2023-05-09T07:13:24.334Z,15.50
2023-05-09T07:16:30.327Z,15.35
2023-05-09T07:19:33.765Z,15.29
2023-05-09T07:22:38.060Z,15.01
2023-05-09T07:25:41.578Z,14.70
2023-05-09T07:28:45.910Z,14.33
2023-05-09T07:31:49.948Z,14.01
2023-05-09T07:34:54.148Z,13.78
2023-05-09T07:37:57.823Z,13.59
2023-05-09T07:41:02.095Z,13.58
2023-05-09T07:44:05.710Z,13.37
2023-05-09T07:47:10.090Z,13.49
2023-05-09T07:50:13.806Z,13.26
2023-05-09T07:53:17.561Z,13.06
2023-05-09T07:56:22.045Z,12.85
2023-05-09T07:59:26.154Z,13.08
2023-05-09T08:02:29.586Z,13.54
2023-05-09T08:05:33.736Z,13.48
2023-05-09T08:08:38.904Z,13.64
2023-05-09T08:11:43.758Z,13.40
2023-05-09T08:14:47.548Z,13.28
2023-05-09T08:17:51.791Z,13.08
2023-05-09T08:20:55.584Z,12.64
2023-05-09T08:23:59.377Z,12.55
2023-05-09T08:27:03.316Z,12.36
2023-05-09T08:30:08.390Z,12.28
2023-05-09T08:33:12.214Z,12.06
2023-05-09T08:36:16.688Z,11.99
2023-05-09T08:39:23.513Z,11.99
2023-05-09T08:42:28.922Z,12.24
2023-05-09T08:45:48.341Z,12.16
2023-05-09T08:48:52.710Z,12.13
2023-05-09T08:51:57.404Z,12.04
2023-05-09T08:55:02.378Z,11.93
2023-05-09T08:58:06.349Z,11.77
2023-05-09T09:01:11.640Z,11.71
2023-05-09T09:04:15.329Z,11.83
2023-05-09T09:07:20.456Z,11.86
2023-05-09T09:10:26.430Z,11.50
2023-05-09T09:13:31.386Z,11.40
2023-05-09T09:16:36.575Z,11.33
2023-05-09T09:19:43.130Z,11.58
2023-05-09T09:22:49.132Z,11.59
2023-05-09T09:26:11.380Z,11.83
2023-05-09T09:29:16.072Z,14.22
2023-05-09T09:32:20.346Z,11.86
2023-05-09T09:35:25.471Z,11.84
2023-05-09T09:38:28.837Z,12.06
2023-05-09T09:41:39.358Z,12.44
2023-05-09T09:44:43.469Z,12.75
2023-05-09T09:47:49.092Z,12.87
2023-05-09T09:50:52.363Z,13.12
2023-05-09T09:53:56.271Z,13.01
2023-05-09T09:57:00.484Z,13.09
2023-05-09T10:00:06.681Z,12.87
2023-05-09T10:03:17.298Z,12.90
2023-05-09T10:06:21.214Z,12.84
2023-05-09T10:09:26.008Z,12.96
2023-05-09T10:12:29.516Z,12.86
2023-05-09T10:15:49.478Z,13.22
2023-05-09T10:18:56.792Z,13.42
2023-05-09T10:22:05.018Z,13.35
2023-05-09T10:25:15.745Z,13.58
2023-05-09T10:28:23.667Z,13.91
2023-05-09T10:31:29.486Z,14.10
2023-05-09T10:34:35.476Z,14.19
2023-05-09T10:37:40.096Z,14.21
2023-05-09T10:40:47.265Z,14.42
2023-05-09T10:43:51.669Z,14.51
2023-05-09T10:46:56.279Z,14.57
2023-05-09T10:50:00.818Z,14.94
2023-05-09T10:53:19.477Z,15.16
2023-05-09T10:56:36.377Z,15.46
2023-05-09T10:59:43.128Z,15.93
2023-05-09T11:03:08.387Z,16.28
2023-05-09T11:06:52.297Z,16.57
2023-05-09T11:10:18.958Z,16.76
2023-05-09T11:13:25.124Z,16.96
2023-05-09T11:16:28.381Z,17.25
2023-05-09T11:19:47.827Z,17.60
2023-05-09T11:22:54.103Z,17.94
2023-05-09T11:26:07.829Z,18.21
2023-05-09T11:29:11.217Z,18.68
2023-05-09T11:32:18.025Z,19.04
2023-05-09T11:35:23.715Z,19.16
2023-05-09T11:38:26.725Z,19.73
2023-05-09T11:41:31.026Z,20.12
2023-05-09T11:44:37.336Z,20.50
2023-05-09T11:47:41.364Z,20.75
2023-05-09T11:50:48.607Z,21.44
2023-05-09T11:53:52.094Z,21.87
2023-05-09T11:56:55.184Z,22.15
2023-05-09T12:00:01.428Z,22.18
2023-05-09T12:03:08.673Z,22.83
2023-05-09T12:06:17.780Z,22.58
2023-05-09T12:09:22.078Z,23.70
2023-05-09T12:12:25.904Z,24.31
2023-05-09T12:15:29.933Z,23.67
2023-05-09T12:18:33.605Z,23.46
2023-05-09T12:21:41.243Z,23.37
2023-05-09T12:24:44.271Z,23.35
2023-05-09T12:27:47.331Z,24.63
2023-05-09T12:30:51.996Z,24.29
2023-05-09T12:33:55.784Z,24.94
2023-05-09T12:37:00.651Z,25.16
2023-05-09T12:40:06.002Z,25.20
2023-05-09T12:43:09.734Z,25.63
2023-05-09T12:46:13.908Z,25.72
2023-05-09T12:49:22.591Z,25.77
2023-05-09T12:52:27.143Z,25.79
2023-05-09T12:55:32.269Z,26.02
2023-05-09T12:58:36.473Z,26.00
2023-05-09T13:01:40.259Z,26.30
2023-05-09T13:04:44.517Z,25.95
2023-05-09T13:07:58.334Z,26.11
2023-05-09T13:11:14.867Z,26.23
2023-05-09T13:14:22.206Z,26.31
2023-05-09T13:17:26.098Z,26.31
2023-05-09T13:20:30.242Z,26.62
2023-05-09T13:23:33.893Z,26.85
2023-05-09T13:26:37.339Z,27.15
2023-05-09T13:29:43.658Z,27.51
2023-05-09T13:32:57.415Z,27.77
2023-05-09T13:36:02.288Z,27.96
2023-05-09T13:39:05.672Z,27.89
2023-05-09T13:42:09.970Z,28.02
2023-05-09T13:45:13.109Z,28.19
2023-05-09T13:48:16.738Z,28.25
2023-05-09T13:51:20.027Z,28.25
2023-05-09T13:54:25.879Z,28.35
2023-05-09T13:57:29.415Z,28.19
2023-05-09T14:00:33.861Z,28.26
2023-05-09T14:03:37.826Z,28.33
2023-05-09T14:06:48.206Z,28.71
2023-05-09T14:09:56.224Z,28.66
2023-05-09T14:13:05.078Z,28.55
2023-05-09T14:16:09.471Z,28.52
2023-05-09T14:19:15.726Z,28.61
2023-05-09T14:22:18.631Z,28.61
2023-05-09T14:25:23.552Z,28.82
2023-05-09T14:28:27.486Z,28.89
2023-05-09T14:31:30.943Z,29.10
2023-05-09T14:34:34.319Z,28.60
2023-05-09T14:37:37.995Z,29.04
2023-05-09T14:40:41.625Z,29.37
2023-05-09T14:43:44.870Z,29.53
2023-05-09T14:46:48.985Z,30.07
2023-05-09T14:49:53.172Z,30.49
2023-05-09T14:52:56.840Z,31.64
2023-05-09T14:56:00.146Z,31.89
2023-05-09T14:59:04.365Z,33.07
2023-05-09T15:02:07.776Z,33.11
2023-05-09T15:05:12.054Z,32.42
2023-05-09T15:08:15.376Z,32.71
2023-05-09T15:11:19.017Z,33.70
2023-05-09T15:14:22.552Z,33.56
2023-05-09T15:17:25.528Z,33.61
2023-05-09T15:20:29.350Z,33.85
2023-05-09T15:23:32.347Z,33.76
2023-05-09T15:26:36.567Z,33.46
2023-05-09T15:29:42.420Z,33.68
2023-05-09T15:32:45.504Z,33.86
2023-05-09T15:35:50.633Z,33.96
2023-05-09T15:38:53.749Z,33.94
2023-05-09T15:41:56.782Z,33.95
2023-05-09T15:45:00.384Z,34.26
2023-05-09T15:48:04.669Z,34.56
2023-05-09T15:51:07.785Z,34.40
2023-05-09T15:54:10.989Z,34.87
2023-05-09T15:57:15.142Z,36.46
2023-05-09T16:00:18.753Z,36.03
2023-05-09T16:03:23.961Z,34.82
2023-05-09T16:06:29.133Z,34.82
2023-05-09T16:09:33.891Z,35.18
2023-05-09T16:12:37.235Z,35.56
2023-05-09T16:15:41.658Z,36.35
2023-05-09T16:18:45.444Z,36.78
2023-05-09T16:21:49.400Z,37.08
2023-05-09T16:24:53.268Z,37.74
2023-05-09T16:27:57.200Z,38.00
2023-05-09T16:31:05.512Z,38.30
2023-05-09T16:34:09.411Z,38.56
2023-05-09T16:37:12.401Z,38.77
2023-05-09T16:40:16.478Z,38.85
2023-05-09T16:43:20.662Z,38.81
2023-05-09T16:46:24.823Z,38.85
2023-05-09T16:49:29.016Z,38.92
2023-05-09T16:52:32.708Z,38.83
2023-05-09T16:55:36.667Z,38.85
2023-05-09T16:58:40.350Z,38.87
2023-05-09T17:01:44.006Z,39.20
2023-05-09T17:04:48.041Z,39.18
2023-05-09T17:07:51.377Z,39.09
2023-05-09T17:10:55.476Z,39.01
2023-05-09T17:13:59.193Z,39.18
2023-05-09T17:17:03.318Z,39.35
2023-05-09T17:20:07.690Z,39.58
2023-05-09T17:23:11.655Z,39.72
2023-05-09T17:26:15.467Z,39.70
2023-05-09T17:29:19.421Z,40.16
2023-05-09T17:32:22.753Z,40.54
2023-05-09T17:35:26.829Z,40.68
2023-05-09T17:38:30.758Z,40.92
2023-05-09T17:41:34.861Z,41.14
2023-05-09T17:44:39.526Z,41.21
2023-05-09T17:47:43.109Z,41.57
2023-05-09T17:50:47.499Z,41.62
2023-05-09T17:53:53.596Z,41.87
2023-05-09T17:57:01.718Z,41.93
2023-05-09T18:00:08.824Z,41.92
2023-05-09T18:03:21.488Z,42.03
2023-05-09T18:06:24.642Z,42.03
2023-05-09T18:09:27.762Z,42.23
2023-05-09T18:12:31.982Z,42.33
2023-05-09T18:15:38.630Z,42.63
2023-05-09T18:18:42.835Z,42.82
2023-05-09T18:21:46.039Z,42.74
2023-05-09T18:24:50.296Z,42.78
2023-05-09T18:27:53.830Z,43.02
2023-05-09T18:31:01.757Z,43.05
2023-05-09T18:34:06.570Z,43.16
2023-05-09T18:37:11.220Z,43.27
2023-05-09T18:40:16.377Z,43.31
2023-05-09T18:43:22.399Z,43.49
2023-05-09T18:46:28.323Z,43.41
2023-05-09T18:49:32.443Z,43.74
2023-05-09T18:52:36.126Z,44.19
2023-05-09T18:55:39.806Z,44.28
2023-05-09T18:58:43.374Z,44.65
2023-05-09T19:01:47.623Z,45.15
2023-05-09T19:04:52.017Z,45.21
2023-05-09T19:07:56.125Z,45.38
2023-05-09T19:10:59.468Z,45.36
2023-05-09T19:14:03.459Z,45.40
2023-05-09T19:17:07.247Z,45.41
2023-05-09T19:20:11.507Z,45.61
2023-05-09T19:23:15.544Z,45.73
2023-05-09T19:26:20.037Z,45.66
2023-05-09T19:29:24.136Z,45.78
2023-05-09T19:32:27.874Z,45.67
2023-05-09T19:35:32.064Z,45.61
2023-05-09T19:38:35.881Z,45.92
2023-05-09T19:41:39.566Z,46.30
2023-05-09T19:44:43.348Z,46.14
2023-05-09T19:47:47.348Z,46.37
2023-05-09T19:50:56.302Z,46.63
2023-05-09T19:54:00.394Z,46.90
2023-05-09T19:57:06.778Z,46.87
2023-05-09T20:00:11.255Z,47.01
2023-05-09T20:03:15.802Z,47.19
2023-05-09T20:06:19.943Z,47.46
2023-05-09T20:09:23.417Z,47.50
2023-05-09T20:12:29.364Z,47.39
2023-05-09T20:15:34.049Z,47.70
2023-05-09T20:18:37.767Z,47.66
2023-05-09T20:21:40.727Z,47.77
2023-05-09T20:24:44.050Z,47.86
2023-05-09T20:27:47.781Z,47.95
2023-05-09T20:30:51.963Z,47.84
2023-05-09T20:33:56.153Z,47.85
2023-05-09T20:37:00.213Z,47.84
2023-05-09T20:40:07.040Z,48.13
2023-05-09T20:43:11.035Z,48.23
2023-05-09T20:46:14.743Z,48.36
2023-05-09T20:49:18.836Z,48.69
2023-05-09T20:52:22.585Z,48.62
2023-05-09T20:55:26.510Z,49.03
2023-05-09T20:58:34.126Z,49.02
2023-05-09T21:01:38.205Z,48.80
2023-05-09T21:04:42.004Z,48.75
2023-05-09T21:07:46.057Z,48.74
2023-05-09T21:10:53.070Z,48.83
2023-05-09T21:13:56.785Z,49.02
2023-05-09T21:17:00.635Z,49.35
2023-05-09T21:20:04.691Z,49.48
2023-05-09T21:23:09.405Z,49.35
2023-05-09T21:26:12.885Z,49.33
2023-05-09T21:29:16.916Z,49.29
2023-05-09T21:32:20.602Z,49.44
2023-05-09T21:35:24.168Z,49.33
2023-05-09T21:38:27.794Z,49.42
2023-05-09T21:41:31.822Z,49.42
2023-05-09T21:44:36.952Z,49.19
2023-05-09T21:47:41.523Z,49.13
2023-05-09T21:50:46.634Z,49.05
2023-05-09T21:53:50.782Z,48.88
2023-05-09T21:56:54.351Z,48.87
2023-05-09T22:00:02.059Z,48.67
2023-05-09T22:03:15.829Z,48.74
2023-05-09T22:06:19.965Z,48.74
2023-05-09T22:09:24.165Z,48.91
2023-05-09T22:12:28.191Z,48.56
2023-05-09T22:15:31.859Z,48.50
2023-05-09T22:18:36.079Z,48.39
2023-05-09T22:21:39.539Z,48.30
2023-05-09T22:24:43.382Z,47.99
2023-05-09T22:27:47.379Z,47.92
2023-05-09T22:30:51.347Z,47.70
2023-05-09T22:33:55.054Z,47.96
2023-05-09T22:36:58.417Z,48.36
2023-05-09T22:40:02.099Z,48.54
2023-05-09T22:43:05.954Z,48.48
2023-05-09T22:46:09.706Z,48.42
2023-05-09T22:49:13.918Z,48.32
2023-05-09T22:52:17.740Z,48.06
2023-05-09T22:55:21.936Z,47.87
2023-05-09T22:58:25.622Z,47.30
2023-05-09T23:01:29.806Z,46.95
2023-05-09T23:04:33.449Z,46.37
2023-05-09T23:07:37.829Z,45.84
2023-05-09T23:10:41.368Z,45.64
2023-05-09T23:13:44.968Z,45.12
2023-05-09T23:16:49.757Z,45.14
2023-05-09T23:19:53.423Z,44.27
2023-05-09T23:22:57.243Z,44.00
2023-05-09T23:26:01.023Z,43.71
2023-05-09T23:29:04.671Z,43.40
2023-05-09T23:32:08.733Z,42.79
2023-05-09T23:35:12.285Z,42.55
2023-05-09T23:38:16.237Z,42.50
2023-05-09T23:41:19.943Z,41.66
2023-05-09T23:44:23.802Z,40.61
2023-05-09T23:47:27.685Z,40.61
2023-05-09T23:50:31.673Z,40.74
2023-05-09T23:53:35.720Z,40.61
2023-05-09T23:56:39.829Z,40.01
2023-05-09T23:59:43.730Z,39.77
