createdAt,value
2022-11-10T00:12:15.475Z,96
2022-11-10T00:32:16.159Z,97
2022-11-10T00:42:17.171Z,97
2022-11-10T01:02:18.178Z,98
2022-11-10T01:22:19.107Z,98
2022-11-10T01:32:19.294Z,98
2022-11-10T01:42:19.876Z,98
2022-11-10T01:52:20.338Z,99
2022-11-10T02:02:21.432Z,99
2022-11-10T02:12:21.486Z,99
2022-11-10T02:22:21.728Z,99
2022-11-10T02:32:22.345Z,99
2022-11-10T02:42:22.604Z,99
2022-11-10T02:52:23.567Z,99
2022-11-10T03:02:25.470Z,100
2022-11-10T03:12:24.683Z,100
2022-11-10T03:22:25.601Z,100
2022-11-10T03:32:25.812Z,100
2022-11-10T03:42:26.896Z,100
2022-11-10T03:52:27.903Z,100
2022-11-10T04:12:28.405Z,100
2022-11-10T04:22:28.980Z,100
2022-11-10T04:32:29.585Z,100
2022-11-10T04:52:30.556Z,100
2022-11-10T05:02:34.423Z,100
2022-11-10T05:12:32.396Z,100
2022-11-10T05:22:32.822Z,100
2022-11-10T05:32:33.348Z,100
2022-11-10T05:42:33.984Z,100
2022-11-10T06:02:35.442Z,100
2022-11-10T06:12:35.611Z,100
2022-11-10T06:22:35.715Z,100
2022-11-10T06:32:36.171Z,100
2022-11-10T07:02:39.090Z,100
2022-11-10T07:22:40.560Z,100
2022-11-10T07:32:40.811Z,100
2022-11-10T07:42:41.224Z,100
2022-11-10T07:52:42.228Z,100
2022-11-10T08:02:42.645Z,100
2022-11-10T08:12:43.571Z,100
2022-11-10T08:22:44.041Z,100
2022-11-10T08:32:44.422Z,99
2022-11-10T08:42:45.410Z,98
2022-11-10T08:52:46.621Z,96
2022-11-10T09:02:47.381Z,95
2022-11-10T09:12:47.539Z,95
2022-11-10T09:22:48.523Z,94
2022-11-10T09:32:48.676Z,92
2022-11-10T09:52:50.225Z,91
2022-11-10T10:02:50.694Z,90
2022-11-10T10:12:51.418Z,89
2022-11-10T10:22:51.723Z,89
2022-11-10T10:32:52.628Z,87
2022-11-10T10:42:53.301Z,86
2022-11-10T10:52:53.479Z,86
2022-11-10T11:02:53.946Z,85
2022-11-10T11:03:15.850Z,85
2022-11-10T11:13:00.315Z,84
2022-11-10T11:23:00.675Z,83
2022-11-10T11:33:00.809Z,83
2022-11-10T11:43:00.937Z,82
2022-11-10T11:53:02.004Z,81
2022-11-10T12:03:02.920Z,80
2022-11-10T12:13:03.407Z,80
2022-11-10T12:23:04.025Z,80
2022-11-10T12:43:05.950Z,78
2022-11-10T12:53:06.264Z,76
2022-11-10T13:03:06.946Z,75
2022-11-10T13:13:07.161Z,75
2022-11-10T13:23:07.920Z,75
2022-11-10T13:33:08.566Z,74
2022-11-10T13:53:09.790Z,74
2022-11-10T14:03:10.150Z,74
2022-11-10T14:13:10.484Z,73
2022-11-10T14:23:11.437Z,74
2022-11-10T14:33:11.890Z,74
2022-11-10T14:43:12.885Z,75
2022-11-10T14:53:13.633Z,75
2022-11-10T15:03:14.137Z,76
2022-11-10T15:13:14.880Z,77
2022-11-10T15:33:16.085Z,77
2022-11-10T15:43:16.976Z,78
2022-11-10T15:53:17.842Z,78
2022-11-10T16:03:18.761Z,78
2022-11-10T16:13:19.910Z,80
2022-11-10T16:23:20.836Z,80
2022-11-10T16:43:22.445Z,80
2022-11-10T16:53:23.345Z,81
2022-11-10T17:03:23.642Z,81
2022-11-10T17:23:25.676Z,82
2022-11-10T17:53:27.766Z,86
2022-11-10T18:13:28.902Z,87
2022-11-10T18:23:29.967Z,86
2022-11-10T18:53:35.612Z,84
2022-11-10T19:13:32.403Z,82
2022-11-10T19:23:32.890Z,82
2022-11-10T19:33:33.904Z,82
2022-11-10T19:43:34.201Z,83
2022-11-10T19:53:35.143Z,83
2022-11-10T20:03:35.301Z,84
2022-11-10T20:13:35.996Z,85
2022-11-10T20:23:36.880Z,86
2022-11-10T20:33:37.893Z,87
2022-11-10T20:43:38.161Z,87
2022-11-10T20:53:38.596Z,88
2022-11-10T21:03:39.163Z,88
2022-11-10T21:13:40.008Z,88
2022-11-10T21:23:40.580Z,89
2022-11-10T21:33:41.297Z,88
2022-11-10T21:43:42.381Z,89
2022-11-10T21:53:42.858Z,89
2022-11-10T22:03:43.151Z,89
2022-11-10T22:13:43.427Z,89
2022-11-10T22:23:43.846Z,89
2022-11-10T22:33:44.563Z,89
2022-11-10T22:43:45.142Z,89
2022-11-10T22:53:45.380Z,89
2022-11-10T23:03:45.832Z,89
2022-11-10T23:13:46.745Z,89
2022-11-10T23:23:47.564Z,89
2022-11-10T23:33:47.965Z,90
2022-11-10T23:53:49.288Z,91
