createdAt,value
2022-12-25T00:01:51.850Z,10.38
2022-12-25T00:08:54.067Z,9.80
2022-12-25T00:15:56.617Z,9.57
2022-12-25T00:22:58.861Z,9.55
2022-12-25T00:30:01.593Z,10.40
2022-12-25T00:37:03.735Z,10.25
2022-12-25T00:44:06.655Z,9.25
2022-12-25T00:51:11.571Z,9.57
2022-12-25T00:58:13.476Z,8.38
2022-12-25T01:05:15.603Z,10.15
2022-12-25T01:12:17.612Z,10.30
2022-12-25T01:19:19.530Z,9.90
2022-12-25T01:26:24.663Z,10.80
2022-12-25T01:33:26.679Z,9.48
2022-12-25T01:40:28.626Z,9.88
2022-12-25T01:47:30.613Z,10.80
2022-12-25T01:54:39.938Z,9.38
2022-12-25T02:01:42.294Z,9.57
2022-12-25T02:08:44.433Z,11.30
2022-12-25T02:16:10.644Z,10.15
2022-12-25T02:23:39.559Z,10.93
2022-12-25T02:30:46.500Z,11.02
2022-12-25T02:37:52.941Z,10.73
2022-12-25T02:45:13.476Z,9.63
2022-12-25T02:52:37.648Z,9.88
2022-12-25T02:59:59.639Z,11.05
2022-12-25T03:07:06.447Z,10.70
2022-12-25T03:14:27.731Z,10.77
2022-12-25T03:21:48.005Z,11.23
2022-12-25T03:28:50.017Z,10.85
2022-12-25T03:36:15.238Z,11.40
2022-12-25T03:44:00.605Z,10.52
2022-12-25T03:51:24.468Z,11.05
2022-12-25T03:58:46.311Z,11.30
2022-12-25T04:06:07.043Z,11.82
2022-12-25T04:13:27.677Z,10.05
2022-12-25T04:20:47.951Z,10.15
2022-12-25T04:28:08.609Z,10.23
2022-12-25T04:35:29.205Z,10.00
2022-12-25T04:42:31.115Z,11.10
2022-12-25T04:49:33.058Z,9.55
2022-12-25T04:56:38.658Z,10.80
2022-12-25T05:03:44.054Z,9.93
2022-12-25T05:10:46.142Z,10.60
2022-12-25T05:17:48.079Z,9.52
2022-12-25T05:24:50.144Z,10.88
2022-12-25T05:31:52.181Z,11.25
2022-12-25T05:38:54.089Z,10.68
2022-12-25T05:45:56.413Z,10.15
2022-12-25T05:53:01.502Z,11.38
2022-12-25T06:07:10.250Z,11.65
2022-12-25T06:14:13.577Z,10.40
2022-12-25T06:21:16.448Z,12.40
2022-12-25T06:28:18.329Z,12.60
2022-12-25T06:35:20.312Z,11.73
2022-12-25T06:42:22.335Z,12.13
2022-12-25T06:49:24.652Z,10.75
2022-12-25T06:56:28.186Z,12.20
2022-12-25T07:03:30.891Z,12.35
2022-12-25T07:10:33.000Z,11.55
2022-12-25T07:17:36.116Z,10.82
2022-12-25T07:24:38.088Z,11.68
2022-12-25T07:31:40.246Z,11.10
2022-12-25T07:38:42.769Z,11.07
2022-12-25T07:45:45.017Z,13.35
2022-12-25T07:52:47.277Z,15.82
2022-12-25T07:59:49.269Z,16.08
2022-12-25T08:06:51.298Z,14.80
2022-12-25T08:13:53.287Z,16.55
2022-12-25T08:20:55.649Z,13.75
2022-12-25T08:27:57.855Z,12.63
2022-12-25T08:35:00.133Z,13.40
2022-12-25T08:42:02.142Z,12.25
2022-12-25T08:49:04.282Z,14.63
2022-12-25T08:56:06.608Z,16.95
2022-12-25T09:03:08.723Z,17.55
2022-12-25T09:10:11.249Z,18.58
2022-12-25T09:17:13.317Z,19.38
2022-12-25T09:24:15.377Z,19.73
2022-12-25T09:31:17.479Z,16.77
2022-12-25T09:38:19.536Z,20.88
2022-12-25T09:45:33.197Z,16.50
2022-12-25T09:52:58.911Z,15.20
2022-12-25T10:00:01.191Z,13.57
2022-12-25T10:07:16.862Z,14.50
2022-12-25T10:14:36.408Z,13.20
2022-12-25T10:21:38.808Z,14.88
2022-12-25T10:28:51.823Z,15.35
2022-12-25T10:35:53.922Z,16.58
2022-12-25T10:43:01.846Z,13.40
2022-12-25T10:50:29.316Z,14.50
2022-12-25T10:57:32.690Z,13.80
2022-12-25T11:04:35.457Z,13.05
2022-12-25T11:11:38.452Z,10.98
2022-12-25T11:18:48.065Z,13.77
2022-12-25T11:33:12.941Z,14.85
2022-12-25T11:40:22.512Z,14.52
2022-12-25T11:54:32.715Z,12.23
2022-12-25T12:01:44.261Z,9.68
2022-12-25T12:08:48.812Z,12.70
2022-12-25T12:15:51.006Z,12.70
2022-12-25T12:22:53.361Z,11.60
2022-12-25T12:29:58.164Z,13.60
2022-12-25T12:37:04.816Z,13.02
2022-12-25T12:44:07.884Z,14.40
2022-12-25T12:51:15.657Z,13.20
2022-12-25T12:58:51.273Z,17.80
2022-12-25T13:06:08.586Z,15.80
2022-12-25T13:13:18.339Z,15.77
2022-12-25T13:20:34.769Z,15.13
2022-12-25T13:27:36.830Z,13.07
2022-12-25T13:34:42.668Z,12.93
2022-12-25T13:42:05.134Z,12.60
2022-12-25T13:49:14.996Z,13.73
2022-12-25T13:56:17.082Z,13.38
2022-12-25T14:03:23.223Z,21.58
2022-12-25T14:10:28.098Z,15.88
2022-12-25T14:17:30.187Z,17.13
2022-12-25T14:24:33.668Z,17.35
2022-12-25T14:31:38.669Z,17.38
2022-12-25T14:38:42.804Z,15.02
2022-12-25T14:45:55.166Z,13.68
2022-12-25T14:52:58.278Z,14.25
2022-12-25T15:00:05.677Z,13.32
2022-12-25T15:07:26.148Z,13.93
2022-12-25T15:14:28.214Z,12.80
2022-12-25T15:21:32.075Z,14.05
2022-12-25T15:28:34.105Z,12.85
2022-12-25T15:35:38.743Z,17.02
2022-12-25T15:42:41.229Z,18.75
2022-12-25T15:49:43.655Z,14.57
2022-12-25T15:56:52.630Z,15.18
2022-12-25T16:03:54.673Z,16.67
2022-12-25T16:10:56.761Z,14.95
2022-12-25T16:17:58.938Z,13.80
2022-12-25T16:25:01.343Z,14.63
2022-12-25T16:32:03.375Z,11.40
2022-12-25T16:39:05.845Z,14.40
2022-12-25T16:46:13.981Z,16.52
2022-12-25T16:53:16.006Z,16.67
2022-12-25T17:00:18.809Z,35.00
2022-12-25T17:07:20.873Z,27.85
2022-12-25T17:14:22.987Z,14.10
2022-12-25T17:21:26.681Z,13.93
2022-12-25T17:28:28.780Z,13.40
2022-12-25T17:35:30.803Z,15.05
2022-12-25T17:42:33.069Z,20.30
2022-12-25T17:49:36.530Z,17.00
2022-12-25T17:56:38.886Z,15.38
2022-12-25T18:03:41.160Z,15.82
2022-12-25T18:10:44.234Z,16.25
2022-12-25T18:17:46.550Z,15.63
2022-12-25T18:24:49.218Z,19.15
2022-12-25T18:31:51.506Z,18.95
2022-12-25T18:38:54.566Z,16.45
2022-12-25T18:45:58.426Z,20.08
2022-12-25T18:53:00.622Z,18.35
2022-12-25T19:00:04.874Z,17.10
2022-12-25T19:07:07.025Z,16.50
2022-12-25T19:14:09.810Z,16.25
2022-12-25T19:21:12.365Z,14.77
2022-12-25T19:28:14.450Z,16.48
2022-12-25T19:35:16.442Z,14.98
2022-12-25T19:42:19.099Z,14.02
2022-12-25T19:49:21.238Z,15.13
2022-12-25T19:56:24.467Z,15.40
2022-12-25T20:03:27.075Z,15.23
2022-12-25T20:10:39.002Z,15.77
2022-12-25T20:17:41.565Z,17.45
2022-12-25T20:24:43.960Z,16.95
2022-12-25T20:31:46.190Z,16.17
2022-12-25T20:38:49.231Z,19.92
2022-12-25T20:45:52.179Z,21.40
2022-12-25T20:52:54.988Z,31.38
2022-12-25T20:59:56.981Z,19.35
2022-12-25T21:06:59.197Z,16.38
2022-12-25T21:14:01.145Z,16.25
2022-12-25T21:21:06.024Z,14.48
2022-12-25T21:28:07.988Z,14.05
2022-12-25T21:35:10.181Z,14.63
2022-12-25T21:42:13.162Z,14.63
2022-12-25T21:49:35.583Z,13.88
2022-12-25T21:56:44.627Z,15.52
2022-12-25T22:03:47.512Z,14.35
2022-12-25T22:10:49.449Z,15.20
2022-12-25T22:18:09.819Z,14.52
2022-12-25T22:25:13.000Z,14.27
2022-12-25T22:32:16.352Z,14.82
2022-12-25T22:39:18.319Z,15.65
2022-12-25T22:46:20.373Z,16.05
2022-12-25T22:53:22.396Z,15.70
2022-12-25T23:00:24.404Z,13.45
2022-12-25T23:07:26.434Z,15.23
2022-12-25T23:14:40.401Z,14.00
2022-12-25T23:22:01.166Z,14.93
2022-12-25T23:29:21.772Z,16.98
2022-12-25T23:36:24.078Z,15.75
2022-12-25T23:43:26.052Z,17.52
2022-12-25T23:50:32.469Z,16.02
2022-12-25T23:57:36.625Z,16.70
