createdAt,value
2022-12-26T00:02:12.270Z,5.50
2022-12-26T00:04:50.753Z,5.57
2022-12-26T00:07:23.002Z,5.97
2022-12-26T00:09:52.744Z,7.70
2022-12-26T00:12:23.147Z,5.57
2022-12-26T00:14:54.211Z,6.03
2022-12-26T00:17:26.736Z,6.10
2022-12-26T00:19:56.683Z,5.43
2022-12-26T00:22:26.672Z,5.13
2022-12-26T00:24:56.421Z,6.63
2022-12-26T00:27:26.386Z,4.80
2022-12-26T00:29:56.118Z,5.60
2022-12-26T00:32:29.237Z,6.83
2022-12-26T00:34:59.024Z,5.30
2022-12-26T00:37:29.295Z,5.70
2022-12-26T00:39:59.121Z,5.40
2022-12-26T00:42:29.754Z,6.33
2022-12-26T00:44:59.546Z,6.40
2022-12-26T00:47:32.741Z,5.60
2022-12-26T00:50:13.825Z,6.30
2022-12-26T00:52:45.772Z,5.93
2022-12-26T00:55:15.517Z,5.40
2022-12-26T00:57:45.282Z,6.37
2022-12-26T01:00:16.877Z,5.13
2022-12-26T01:02:49.644Z,6.00
2022-12-26T01:05:19.561Z,5.83
2022-12-26T01:08:22.304Z,5.77
2022-12-26T01:10:39.089Z,6.03
2022-12-26T01:13:09.598Z,5.07
2022-12-26T01:15:39.534Z,5.40
2022-12-26T01:18:12.627Z,5.40
2022-12-26T01:20:42.448Z,7.23
2022-12-26T01:23:12.573Z,5.37
2022-12-26T01:26:15.276Z,5.50
2022-12-26T01:28:33.112Z,5.40
2022-12-26T01:31:05.033Z,5.90
2022-12-26T01:33:37.935Z,5.77
2022-12-26T01:36:08.618Z,6.00
2022-12-26T01:38:39.482Z,6.83
2022-12-26T01:41:22.042Z,6.67
2022-12-26T01:44:03.188Z,6.87
2022-12-26T01:46:36.499Z,6.97
2022-12-26T01:49:16.994Z,7.13
2022-12-26T01:51:51.147Z,7.40
2022-12-26T01:54:40.806Z,7.57
2022-12-26T01:57:18.780Z,7.23
2022-12-26T01:59:50.567Z,5.67
2022-12-26T02:02:23.071Z,5.17
2022-12-26T02:05:09.271Z,4.93
2022-12-26T02:07:42.140Z,4.80
2022-12-26T02:10:17.518Z,4.50
2022-12-26T02:12:47.994Z,4.27
2022-12-26T02:15:20.748Z,3.20
2022-12-26T02:17:50.584Z,3.13
2022-12-26T02:20:26.120Z,2.80
2022-12-26T02:23:29.515Z,4.73
2022-12-26T02:26:19.610Z,7.53
2022-12-26T02:29:22.752Z,83.73
2022-12-26T02:32:01.902Z,150.53
2022-12-26T02:34:40.663Z,285.97
2022-12-26T02:37:25.481Z,365.80
2022-12-26T02:40:08.924Z,401.03
2022-12-26T02:42:49.000Z,178.57
2022-12-26T02:45:40.611Z,54.37
2022-12-26T02:48:19.267Z,560.57
2022-12-26T02:51:15.982Z,551.50
2022-12-26T02:54:09.263Z,345.73
2022-12-26T02:56:57.385Z,470.43
2022-12-26T02:59:55.652Z,364.17
2022-12-26T03:02:45.286Z,248.43
2022-12-26T03:05:37.452Z,170.07
2022-12-26T03:08:22.411Z,226.90
2022-12-26T03:11:07.113Z,85.93
2022-12-26T03:13:40.015Z,1.03
2022-12-26T03:16:26.094Z,1.30
2022-12-26T03:19:00.925Z,1.23
2022-12-26T03:21:37.746Z,89.17
2022-12-26T03:24:11.098Z,474.67
2022-12-26T03:26:43.959Z,408.07
2022-12-26T03:29:29.604Z,384.13
2022-12-26T03:32:00.169Z,802.17
2022-12-26T03:34:31.059Z,551.37
2022-12-26T03:37:47.921Z,569.00
2022-12-26T03:40:53.605Z,473.30
2022-12-26T03:43:49.969Z,682.27
2022-12-26T03:46:38.500Z,791.43
2022-12-26T03:49:36.175Z,837.10
2022-12-26T03:52:25.397Z,803.43
2022-12-26T03:55:13.535Z,711.93
2022-12-26T03:58:03.485Z,510.70
2022-12-26T04:00:49.039Z,514.70
2022-12-26T04:03:34.614Z,554.53
2022-12-26T04:06:19.690Z,897.10
2022-12-26T04:09:10.793Z,690.00
2022-12-26T04:11:56.653Z,661.07
2022-12-26T04:14:51.264Z,469.83
2022-12-26T04:17:52.944Z,944.27
2022-12-26T04:20:33.954Z,304.00
2022-12-26T04:23:21.866Z,55.80
2022-12-26T04:26:13.579Z,26.80
2022-12-26T04:28:56.257Z,42.00
2022-12-26T04:31:43.445Z,317.10
2022-12-26T04:34:34.098Z,247.03
2022-12-26T04:37:21.905Z,208.00
2022-12-26T04:40:09.492Z,233.77
2022-12-26T04:42:56.704Z,257.50
2022-12-26T04:45:27.042Z,468.40
2022-12-26T04:48:09.425Z,336.93
2022-12-26T04:50:40.006Z,626.77
2022-12-26T04:53:09.836Z,330.20
2022-12-26T04:55:40.038Z,227.27
2022-12-26T04:58:12.620Z,505.63
2022-12-26T05:00:43.998Z,220.13
2022-12-26T05:03:29.833Z,641.43
2022-12-26T05:06:12.582Z,27.23
2022-12-26T05:08:57.551Z,15.80
2022-12-26T05:11:28.628Z,10.43
2022-12-26T05:14:02.214Z,9.80
2022-12-26T05:16:44.776Z,12.03
2022-12-26T05:19:30.053Z,13.43
2022-12-26T05:22:12.891Z,10.03
2022-12-26T05:24:58.014Z,13.40
2022-12-26T05:27:41.813Z,9.33
2022-12-26T05:30:15.065Z,8.10
2022-12-26T05:32:57.383Z,8.97
2022-12-26T05:35:27.973Z,9.47
2022-12-26T05:38:00.785Z,8.27
2022-12-26T05:40:31.432Z,8.87
2022-12-26T05:43:01.279Z,8.13
2022-12-26T05:45:34.391Z,9.00
2022-12-26T05:48:04.519Z,10.03
2022-12-26T05:50:34.935Z,11.50
2022-12-26T05:53:04.959Z,9.63
2022-12-26T05:55:35.175Z,20.27
2022-12-26T05:58:05.473Z,17.40
2022-12-26T06:00:38.552Z,14.00
2022-12-26T06:03:08.520Z,13.97
2022-12-26T06:05:38.365Z,9.27
2022-12-26T06:08:08.382Z,12.30
2022-12-26T06:10:38.936Z,8.10
2022-12-26T06:13:08.799Z,10.27
2022-12-26T06:15:41.928Z,12.30
2022-12-26T06:18:12.024Z,4.07
2022-12-26T06:20:42.605Z,2.37
2022-12-26T06:23:12.556Z,1.83
2022-12-26T06:25:43.191Z,1.63
2022-12-26T06:28:13.260Z,2.00
2022-12-26T06:30:45.991Z,2.17
2022-12-26T06:33:15.828Z,1.80
2022-12-26T06:35:46.032Z,1.80
2022-12-26T06:38:16.068Z,2.10
2022-12-26T06:40:46.680Z,1.70
2022-12-26T06:43:16.522Z,1.80
2022-12-26T06:45:57.706Z,2.70
2022-12-26T06:48:28.490Z,2.03
2022-12-26T06:50:58.693Z,2.33
2022-12-26T06:53:28.555Z,1.23
2022-12-26T06:56:09.515Z,1.03
2022-12-26T06:58:39.579Z,1.00
2022-12-26T07:01:14.521Z,0.80
2022-12-26T07:03:50.787Z,1.93
2022-12-26T07:06:26.681Z,14.70
2022-12-26T07:08:59.208Z,2.40
2022-12-26T07:11:33.202Z,2.60
2022-12-26T07:14:03.751Z,4.60
2022-12-26T07:16:37.730Z,1.60
2022-12-26T07:19:08.518Z,1.97
2022-12-26T07:21:41.029Z,114.73
2022-12-26T07:24:16.427Z,40.67
2022-12-26T07:26:47.387Z,66.70
2022-12-26T07:29:18.118Z,213.57
2022-12-26T07:31:51.134Z,107.50
2022-12-26T07:34:22.359Z,4.70
2022-12-26T07:36:55.556Z,2.70
2022-12-26T07:39:25.278Z,2.83
2022-12-26T07:42:01.622Z,3.83
2022-12-26T07:44:32.841Z,3.43
2022-12-26T07:47:06.047Z,3.43
2022-12-26T07:49:35.823Z,3.40
2022-12-26T07:52:07.185Z,3.33
2022-12-26T07:54:36.945Z,3.60
2022-12-26T07:57:46.205Z,3.47
2022-12-26T07:59:57.005Z,3.30
2022-12-26T08:02:29.908Z,3.77
2022-12-26T08:05:00.252Z,3.23
2022-12-26T08:07:30.673Z,2.90
2022-12-26T08:10:00.735Z,4.10
2022-12-26T08:12:30.796Z,3.40
2022-12-26T08:15:03.600Z,3.90
2022-12-26T08:17:36.072Z,3.53
2022-12-26T08:20:06.099Z,3.50
2022-12-26T08:22:35.969Z,3.47
2022-12-26T08:25:06.185Z,4.00
2022-12-26T08:27:36.848Z,3.57
2022-12-26T08:30:07.725Z,3.73
2022-12-26T08:32:42.555Z,4.23
2022-12-26T08:35:16.406Z,4.40
2022-12-26T08:37:46.129Z,3.70
2022-12-26T08:40:26.701Z,3.70
2022-12-26T08:43:45.027Z,4.83
2022-12-26T08:46:01.518Z,3.33
2022-12-26T08:48:34.957Z,3.40
2022-12-26T08:51:08.870Z,3.10
2022-12-26T08:53:39.463Z,3.47
2022-12-26T08:56:13.904Z,2.70
2022-12-26T08:58:43.982Z,3.47
2022-12-26T09:01:17.428Z,2.43
2022-12-26T09:03:50.454Z,3.30
2022-12-26T09:06:20.724Z,2.90
2022-12-26T09:08:50.807Z,2.27
2022-12-26T09:11:23.182Z,2.70
2022-12-26T09:13:53.481Z,2.80
2022-12-26T09:16:30.433Z,2.20
2022-12-26T09:19:06.228Z,2.53
2022-12-26T09:21:36.803Z,2.40
2022-12-26T09:24:08.759Z,2.10
2022-12-26T09:26:39.739Z,2.60
2022-12-26T09:29:09.637Z,2.50
2022-12-26T09:31:40.044Z,2.63
2022-12-26T09:34:12.439Z,3.30
2022-12-26T09:36:42.774Z,2.57
2022-12-26T09:39:14.434Z,2.50
2022-12-26T09:42:04.645Z,2.73
2022-12-26T09:44:45.727Z,2.93
2022-12-26T09:47:30.633Z,2.90
2022-12-26T09:50:08.486Z,3.20
2022-12-26T09:52:44.633Z,2.30
2022-12-26T09:55:37.311Z,2.30
2022-12-26T09:58:15.599Z,2.60
2022-12-26T10:00:53.748Z,3.07
2022-12-26T10:03:25.719Z,3.00
2022-12-26T10:06:11.998Z,2.97
2022-12-26T10:08:56.511Z,2.97
2022-12-26T10:11:37.058Z,3.20
2022-12-26T10:14:19.827Z,2.80
2022-12-26T10:16:59.331Z,2.50
2022-12-26T10:19:57.703Z,2.67
2022-12-26T10:22:45.100Z,2.50
2022-12-26T10:25:19.441Z,2.13
2022-12-26T10:27:53.358Z,2.07
2022-12-26T10:30:26.575Z,1.80
2022-12-26T10:33:02.180Z,3.90
2022-12-26T10:35:35.654Z,2.60
2022-12-26T10:38:14.998Z,2.20
2022-12-26T10:40:48.469Z,1.73
2022-12-26T10:43:28.620Z,2.10
2022-12-26T10:46:25.990Z,2.13
2022-12-26T10:48:56.702Z,2.43
2022-12-26T10:51:28.422Z,2.33
2022-12-26T10:54:00.763Z,1.80
2022-12-26T10:56:31.418Z,1.80
2022-12-26T10:59:05.213Z,1.80
2022-12-26T11:01:38.535Z,1.90
2022-12-26T11:04:31.417Z,2.20
2022-12-26T11:07:14.169Z,2.20
2022-12-26T11:09:48.233Z,2.90
2022-12-26T11:12:23.931Z,2.80
2022-12-26T11:15:00.603Z,2.90
2022-12-26T11:17:34.247Z,3.50
2022-12-26T11:20:26.101Z,3.13
2022-12-26T11:22:57.070Z,3.67
2022-12-26T11:25:30.523Z,439.13
2022-12-26T11:28:02.472Z,13.50
2022-12-26T11:30:34.798Z,3.20
2022-12-26T11:33:23.193Z,16.97
2022-12-26T11:35:57.235Z,97.40
2022-12-26T11:38:44.861Z,2.37
2022-12-26T11:41:33.748Z,3.93
2022-12-26T11:44:14.924Z,3.83
2022-12-26T11:46:49.426Z,3.43
2022-12-26T11:49:23.890Z,2.70
2022-12-26T11:51:59.754Z,2.63
2022-12-26T11:54:33.265Z,3.13
2022-12-26T11:57:18.231Z,2.90
2022-12-26T11:59:48.622Z,2.97
2022-12-26T12:02:31.592Z,3.17
2022-12-26T12:05:04.408Z,2.47
2022-12-26T12:07:59.025Z,2.80
2022-12-26T12:10:55.181Z,2.90
2022-12-26T12:13:42.350Z,2.50
2022-12-26T12:16:27.960Z,1.87
2022-12-26T12:19:05.037Z,1.90
2022-12-26T12:21:43.563Z,3.43
2022-12-26T12:24:31.633Z,1.80
2022-12-26T12:27:10.114Z,1.67
2022-12-26T12:30:01.901Z,2.33
2022-12-26T12:32:39.823Z,2.23
2022-12-26T12:35:25.140Z,2.10
2022-12-26T12:38:21.037Z,2.23
2022-12-26T12:40:59.272Z,1.70
2022-12-26T12:43:36.110Z,2.13
2022-12-26T12:46:20.305Z,1.70
2022-12-26T12:49:03.539Z,2.63
2022-12-26T12:51:41.110Z,2.00
2022-12-26T12:54:49.695Z,1.90
2022-12-26T12:57:25.319Z,2.07
2022-12-26T13:00:13.613Z,3.93
2022-12-26T13:02:52.624Z,2.20
2022-12-26T13:05:35.823Z,1.70
2022-12-26T13:08:13.516Z,1.90
2022-12-26T13:10:51.633Z,2.20
2022-12-26T13:13:28.890Z,2.13
2022-12-26T13:16:06.249Z,1.83
2022-12-26T13:18:45.352Z,1.70
2022-12-26T13:21:16.848Z,1.70
2022-12-26T13:24:02.685Z,1.70
2022-12-26T13:26:37.433Z,1.70
2022-12-26T13:29:13.052Z,3.03
2022-12-26T13:31:44.698Z,1.83
2022-12-26T13:34:20.007Z,2.10
2022-12-26T13:36:52.870Z,2.03
2022-12-26T13:39:35.046Z,3.53
2022-12-26T13:42:32.164Z,1.60
2022-12-26T13:45:49.137Z,2.07
2022-12-26T13:48:49.473Z,1.87
2022-12-26T13:51:51.180Z,3.00
2022-12-26T13:54:23.105Z,1.90
2022-12-26T13:57:14.993Z,2.80
2022-12-26T13:59:55.737Z,2.60
2022-12-26T14:03:21.960Z,2.30
2022-12-26T14:06:17.733Z,1.83
2022-12-26T14:09:21.718Z,2.30
2022-12-26T14:12:12.597Z,3.67
2022-12-26T14:15:09.086Z,1.80
2022-12-26T14:17:47.114Z,3.07
2022-12-26T14:20:38.837Z,2.20
2022-12-26T14:23:29.478Z,2.43
2022-12-26T14:26:06.160Z,1.70
2022-12-26T14:28:50.206Z,2.03
2022-12-26T14:31:24.851Z,2.30
2022-12-26T14:34:01.237Z,1.77
2022-12-26T14:36:42.948Z,1.90
2022-12-26T14:39:25.337Z,1.60
2022-12-26T14:42:34.835Z,1.50
2022-12-26T14:45:08.106Z,2.33
2022-12-26T14:47:41.303Z,1.83
2022-12-26T14:50:43.573Z,1.60
2022-12-26T14:53:36.299Z,2.40
2022-12-26T14:56:26.771Z,1.70
2022-12-26T14:59:27.068Z,2.20
2022-12-26T15:02:06.243Z,1.63
2022-12-26T15:05:05.915Z,2.60
2022-12-26T15:08:08.831Z,1.90
2022-12-26T15:11:11.171Z,1.90
2022-12-26T15:14:06.030Z,1.93
2022-12-26T15:16:52.487Z,1.50
2022-12-26T15:20:07.655Z,2.10
2022-12-26T15:23:10.855Z,1.77
2022-12-26T15:25:57.349Z,2.00
2022-12-26T15:28:54.225Z,1.97
2022-12-26T15:31:55.540Z,1.30
2022-12-26T15:34:55.764Z,1.87
2022-12-26T15:37:56.699Z,1.53
2022-12-26T15:40:30.227Z,1.83
2022-12-26T15:43:20.949Z,2.63
2022-12-26T15:45:56.321Z,2.40
2022-12-26T15:48:44.364Z,0.97
2022-12-26T15:51:17.323Z,1.17
2022-12-26T15:54:01.166Z,1.30
2022-12-26T15:56:55.265Z,1.20
2022-12-26T15:59:52.481Z,1.70
2022-12-26T16:02:39.387Z,1.30
2022-12-26T16:05:39.779Z,1.53
2022-12-26T16:08:48.908Z,1.93
2022-12-26T16:11:22.004Z,2.00
2022-12-26T16:14:01.315Z,2.17
2022-12-26T16:16:34.478Z,2.40
2022-12-26T16:19:20.424Z,2.40
2022-12-26T16:22:09.580Z,2.80
2022-12-26T16:24:42.121Z,4.40
2022-12-26T16:27:16.276Z,2.70
2022-12-26T16:29:49.917Z,3.23
2022-12-26T16:32:23.401Z,3.17
2022-12-26T16:34:53.376Z,4.57
2022-12-26T16:37:28.658Z,3.17
2022-12-26T16:40:10.398Z,2.97
2022-12-26T16:42:40.566Z,2.80
2022-12-26T16:45:19.009Z,2.77
2022-12-26T16:47:49.889Z,3.13
2022-12-26T16:50:23.333Z,2.80
2022-12-26T16:53:05.312Z,2.70
2022-12-26T16:55:42.682Z,2.40
2022-12-26T16:58:19.509Z,2.13
2022-12-26T17:00:53.283Z,2.87
2022-12-26T17:03:32.174Z,3.40
2022-12-26T17:06:01.903Z,1.73
2022-12-26T17:08:34.429Z,2.57
2022-12-26T17:11:04.421Z,1.93
2022-12-26T17:13:34.539Z,2.00
2022-12-26T17:16:10.642Z,1.83
2022-12-26T17:18:49.269Z,1.87
2022-12-26T17:21:31.632Z,2.20
2022-12-26T17:24:25.098Z,3.27
2022-12-26T17:27:11.069Z,2.70
2022-12-26T17:29:57.897Z,2.97
2022-12-26T17:32:35.024Z,4.17
2022-12-26T17:35:08.828Z,3.57
2022-12-26T17:37:38.910Z,3.70
2022-12-26T17:40:27.414Z,3.70
2022-12-26T17:43:07.485Z,3.10
2022-12-26T17:45:42.799Z,3.83
2022-12-26T17:48:16.062Z,2.00
2022-12-26T17:50:49.623Z,3.60
2022-12-26T17:53:29.644Z,3.87
2022-12-26T17:56:04.993Z,3.13
2022-12-26T17:58:36.530Z,4.03
2022-12-26T18:01:06.858Z,4.23
2022-12-26T18:03:36.881Z,2.63
2022-12-26T18:06:07.264Z,6.43
2022-12-26T18:08:39.190Z,2.00
2022-12-26T18:11:14.182Z,5.93
2022-12-26T18:13:45.001Z,2.17
2022-12-26T18:16:18.438Z,2.10
2022-12-26T18:18:50.523Z,2.60
2022-12-26T18:21:20.248Z,4.80
2022-12-26T18:23:50.348Z,2.70
2022-12-26T18:26:28.890Z,7.30
2022-12-26T18:28:59.514Z,2.80
2022-12-26T18:31:31.233Z,8.50
2022-12-26T18:34:02.090Z,2.53
2022-12-26T18:36:35.118Z,3.50
2022-12-26T18:39:06.667Z,3.47
2022-12-26T18:41:39.019Z,2.40
2022-12-26T18:44:09.009Z,5.03
2022-12-26T18:46:38.689Z,3.50
2022-12-26T18:49:09.170Z,5.50
2022-12-26T18:51:39.534Z,4.17
2022-12-26T18:54:09.393Z,2.40
2022-12-26T18:56:41.671Z,5.03
2022-12-26T18:59:13.767Z,9.63
2022-12-26T19:01:43.539Z,5.30
2022-12-26T19:04:16.025Z,3.23
2022-12-26T19:06:45.792Z,5.90
2022-12-26T19:09:16.809Z,3.20
2022-12-26T19:11:49.166Z,5.57
2022-12-26T19:14:21.995Z,4.97
2022-12-26T19:16:52.024Z,4.80
2022-12-26T19:19:22.285Z,4.50
2022-12-26T19:21:52.073Z,3.57
2022-12-26T19:24:22.175Z,3.00
2022-12-26T19:26:54.625Z,6.13
2022-12-26T19:29:25.143Z,4.07
2022-12-26T19:31:56.393Z,3.73
2022-12-26T19:34:26.834Z,5.67
2022-12-26T19:36:56.636Z,6.00
2022-12-26T19:39:26.614Z,5.83
2022-12-26T19:41:59.022Z,4.77
2022-12-26T19:44:30.482Z,4.40
2022-12-26T19:47:12.741Z,5.60
2022-12-26T19:49:43.018Z,5.03
2022-12-26T19:52:13.397Z,5.63
2022-12-26T19:54:43.517Z,4.80
2022-12-26T19:57:15.929Z,5.03
2022-12-26T19:59:46.716Z,3.40
2022-12-26T20:02:17.267Z,3.03
2022-12-26T20:04:47.246Z,2.97
2022-12-26T20:07:17.043Z,6.20
2022-12-26T20:09:46.995Z,3.43
2022-12-26T20:12:19.370Z,4.87
2022-12-26T20:14:49.165Z,2.70
2022-12-26T20:17:19.037Z,3.63
2022-12-26T20:19:50.697Z,5.07
2022-12-26T20:22:20.667Z,7.93
2022-12-26T20:24:50.633Z,3.97
2022-12-26T20:27:23.404Z,5.87
2022-12-26T20:29:54.774Z,5.90
2022-12-26T20:32:24.714Z,6.20
2022-12-26T20:34:54.669Z,3.50
2022-12-26T20:37:24.671Z,5.63
2022-12-26T20:39:54.561Z,3.67
2022-12-26T20:42:26.939Z,6.47
2022-12-26T20:44:57.006Z,8.27
2022-12-26T20:47:26.817Z,3.47
2022-12-26T20:49:57.477Z,5.03
2022-12-26T20:52:27.319Z,3.40
2022-12-26T20:54:57.130Z,1.83
2022-12-26T20:57:29.588Z,1.70
2022-12-26T20:59:59.413Z,2.17
2022-12-26T21:02:29.420Z,3.23
2022-12-26T21:05:00.941Z,5.73
2022-12-26T21:07:30.792Z,2.93
2022-12-26T21:10:00.632Z,3.13
2022-12-26T21:12:33.080Z,21.27
2022-12-26T21:15:03.605Z,25.73
2022-12-26T21:17:33.422Z,1.27
2022-12-26T21:20:03.859Z,7.03
2022-12-26T21:22:33.635Z,1.80
2022-12-26T21:25:03.694Z,1.90
2022-12-26T21:27:38.280Z,3.07
2022-12-26T21:30:13.232Z,2.10
2022-12-26T21:32:43.067Z,3.07
2022-12-26T21:35:13.569Z,1.50
2022-12-26T21:37:52.107Z,3.07
2022-12-26T21:40:24.558Z,2.90
2022-12-26T21:42:57.207Z,1.73
2022-12-26T21:45:27.585Z,2.03
2022-12-26T21:47:57.407Z,6.17
2022-12-26T21:50:27.792Z,7.30
2022-12-26T21:52:58.599Z,5.03
2022-12-26T21:55:36.321Z,5.20
2022-12-26T21:58:08.859Z,5.30
2022-12-26T22:00:39.082Z,4.87
2022-12-26T22:03:21.664Z,7.90
2022-12-26T22:05:52.162Z,3.47
2022-12-26T22:08:22.903Z,8.90
2022-12-26T22:11:05.575Z,6.17
2022-12-26T22:13:45.669Z,5.10
2022-12-26T22:16:16.719Z,3.80
2022-12-26T22:18:48.465Z,4.40
2022-12-26T22:21:21.244Z,5.30
2022-12-26T22:23:53.335Z,5.77
2022-12-26T22:26:26.135Z,4.20
2022-12-26T22:28:59.595Z,5.00
2022-12-26T22:31:32.347Z,5.53
2022-12-26T22:34:04.299Z,5.30
2022-12-26T22:36:36.346Z,4.87
2022-12-26T22:39:07.245Z,6.60
2022-12-26T22:41:37.754Z,4.13
2022-12-26T22:44:10.659Z,7.87
2022-12-26T22:46:41.174Z,6.40
2022-12-26T22:49:11.137Z,7.13
2022-12-26T22:51:42.177Z,5.10
2022-12-26T22:54:12.091Z,7.20
2022-12-26T22:56:42.405Z,5.60
2022-12-26T22:59:33.747Z,5.67
2022-12-26T23:02:06.054Z,10.80
2022-12-26T23:04:36.716Z,4.07
2022-12-26T23:07:08.438Z,5.97
2022-12-26T23:09:38.715Z,4.90
2022-12-26T23:12:22.040Z,8.63
2022-12-26T23:14:54.845Z,4.20
2022-12-26T23:17:37.711Z,3.97
2022-12-26T23:20:21.945Z,9.00
2022-12-26T23:22:53.215Z,5.33
2022-12-26T23:25:23.542Z,5.67
2022-12-26T23:28:06.199Z,4.70
2022-12-26T23:30:39.146Z,6.50
2022-12-26T23:33:09.045Z,6.30
2022-12-26T23:35:40.203Z,3.87
2022-12-26T23:38:10.033Z,4.80
2022-12-26T23:40:40.320Z,4.90
2022-12-26T23:43:10.263Z,3.50
2022-12-26T23:45:45.227Z,3.00
2022-12-26T23:48:15.387Z,2.97
2022-12-26T23:50:47.006Z,7.10
2022-12-26T23:53:16.849Z,5.93
2022-12-26T23:55:47.387Z,6.00
2022-12-26T23:58:17.199Z,4.17
