createdAt,value
2023-05-08T00:00:50.156Z,7.33
2023-05-08T00:03:18.307Z,7.50
2023-05-08T00:05:46.567Z,7.13
2023-05-08T00:08:18.305Z,7.63
2023-05-08T00:10:49.850Z,6.93
2023-05-08T00:13:19.610Z,7.17
2023-05-08T00:15:48.506Z,7.10
2023-05-08T00:18:19.363Z,7.40
2023-05-08T00:20:47.453Z,7.77
2023-05-08T00:23:15.559Z,6.93
2023-05-08T00:25:45.234Z,7.17
2023-05-08T00:28:15.596Z,7.27
2023-05-08T00:30:45.578Z,7.40
2023-05-08T00:33:14.366Z,6.87
2023-05-08T00:35:44.678Z,7.03
2023-05-08T00:38:12.865Z,7.43
2023-05-08T00:40:43.776Z,7.60
2023-05-08T00:43:15.089Z,7.57
2023-05-08T00:45:42.867Z,7.23
2023-05-08T00:48:10.953Z,7.50
2023-05-08T00:50:38.844Z,7.50
2023-05-08T00:53:07.975Z,7.37
2023-05-08T00:55:36.079Z,7.20
2023-05-08T00:58:04.822Z,7.33
2023-05-08T01:00:35.514Z,7.40
2023-05-08T01:03:03.775Z,6.93
2023-05-08T01:05:32.165Z,7.10
2023-05-08T01:08:00.195Z,7.00
2023-05-08T01:10:44.100Z,7.37
2023-05-08T01:13:17.837Z,7.40
2023-05-08T01:15:51.755Z,7.03
2023-05-08T01:18:29.129Z,7.37
2023-05-08T01:21:08.672Z,7.20
2023-05-08T01:24:17.470Z,7.43
2023-05-08T01:27:30.959Z,7.40
2023-05-08T01:30:29.441Z,7.07
2023-05-08T01:33:03.665Z,7.80
2023-05-08T01:35:40.790Z,7.00
2023-05-08T01:38:20.634Z,7.47
2023-05-08T01:40:56.435Z,7.60
2023-05-08T01:43:31.317Z,7.20
2023-05-08T01:46:06.472Z,7.03
2023-05-08T01:48:40.285Z,7.13
2023-05-08T01:51:13.461Z,7.57
2023-05-08T01:53:46.033Z,7.17
2023-05-08T01:56:19.568Z,7.40
2023-05-08T01:58:49.598Z,7.17
2023-05-08T02:01:23.284Z,7.53
2023-05-08T02:03:56.508Z,7.67
2023-05-08T02:06:26.933Z,7.30
2023-05-08T02:08:58.542Z,7.27
2023-05-08T02:11:27.183Z,7.20
2023-05-08T02:13:58.884Z,7.77
2023-05-08T02:16:27.974Z,7.17
2023-05-08T02:19:02.119Z,7.40
2023-05-08T02:21:33.316Z,7.40
2023-05-08T02:24:03.459Z,7.40
2023-05-08T02:26:34.998Z,7.53
2023-05-08T02:29:04.836Z,7.40
2023-05-08T02:31:33.795Z,7.80
2023-05-08T02:34:07.566Z,7.87
2023-05-08T02:36:37.290Z,7.87
2023-05-08T02:39:09.407Z,7.63
2023-05-08T02:41:40.178Z,7.63
2023-05-08T02:44:08.328Z,7.47
2023-05-08T02:46:45.204Z,7.87
2023-05-08T02:49:33.907Z,7.93
2023-05-08T02:52:09.746Z,7.70
2023-05-08T02:54:47.520Z,7.77
2023-05-08T02:57:23.187Z,7.83
2023-05-08T02:59:58.504Z,7.50
2023-05-08T03:02:36.413Z,7.67
2023-05-08T03:05:17.098Z,8.23
2023-05-08T03:07:52.202Z,8.40
2023-05-08T03:10:22.550Z,8.23
2023-05-08T03:12:54.466Z,7.87
2023-05-08T03:15:27.930Z,8.77
2023-05-08T03:18:04.129Z,8.00
2023-05-08T03:20:40.782Z,8.50
2023-05-08T03:23:10.781Z,7.87
2023-05-08T03:25:41.058Z,8.57
2023-05-08T03:28:09.641Z,8.70
2023-05-08T03:30:40.203Z,8.07
2023-05-08T03:33:09.598Z,8.20
2023-05-08T03:35:40.045Z,8.60
2023-05-08T03:38:12.211Z,8.93
2023-05-08T03:40:42.821Z,9.00
2023-05-08T03:43:11.118Z,9.00
2023-05-08T03:45:40.275Z,7.83
2023-05-08T03:48:10.323Z,8.80
2023-05-08T03:50:39.949Z,8.87
2023-05-08T03:53:13.111Z,8.80
2023-05-08T03:55:45.568Z,9.10
2023-05-08T03:58:22.258Z,9.20
2023-05-08T04:01:00.349Z,8.67
2023-05-08T04:03:47.395Z,8.90
2023-05-08T04:06:28.729Z,8.97
2023-05-08T04:09:06.884Z,8.93
2023-05-08T04:11:42.143Z,9.60
2023-05-08T04:14:17.667Z,9.40
2023-05-08T04:17:04.202Z,9.37
2023-05-08T04:19:37.117Z,9.47
2023-05-08T04:22:10.410Z,9.13
2023-05-08T04:24:43.024Z,9.57
2023-05-08T04:27:12.383Z,9.87
2023-05-08T04:29:40.958Z,9.90
2023-05-08T04:32:13.744Z,9.70
2023-05-08T04:34:43.621Z,10.77
2023-05-08T04:37:27.520Z,10.13
2023-05-08T04:39:55.869Z,9.30
2023-05-08T04:42:25.989Z,10.20
2023-05-08T04:44:54.135Z,10.03
2023-05-08T04:47:24.083Z,9.30
2023-05-08T04:49:53.005Z,9.97
2023-05-08T04:52:21.011Z,9.87
2023-05-08T04:54:51.240Z,10.47
2023-05-08T04:57:19.323Z,10.07
2023-05-08T04:59:47.777Z,10.27
2023-05-08T05:02:16.716Z,9.30
2023-05-08T05:04:44.840Z,9.63
2023-05-08T05:07:12.996Z,9.67
2023-05-08T05:09:41.023Z,9.83
2023-05-08T05:12:10.285Z,9.60
2023-05-08T05:14:39.415Z,9.77
2023-05-08T05:17:07.668Z,9.70
2023-05-08T05:19:37.501Z,9.23
2023-05-08T05:22:09.340Z,9.53
2023-05-08T05:24:39.484Z,9.40
2023-05-08T05:27:08.819Z,9.63
2023-05-08T05:29:43.467Z,9.03
2023-05-08T05:32:11.986Z,8.97
2023-05-08T05:34:39.947Z,9.90
2023-05-08T05:37:09.119Z,9.50
2023-05-08T05:39:37.774Z,8.83
2023-05-08T05:42:10.361Z,9.13
2023-05-08T05:44:43.144Z,9.50
2023-05-08T05:47:14.915Z,8.60
2023-05-08T05:49:47.226Z,9.47
2023-05-08T05:52:16.693Z,9.03
2023-05-08T05:54:44.528Z,9.17
2023-05-08T05:57:13.246Z,9.23
2023-05-08T05:59:45.685Z,8.90
2023-05-08T06:02:20.361Z,9.50
2023-05-08T06:04:50.074Z,9.50
2023-05-08T06:07:20.908Z,9.43
2023-05-08T06:09:53.843Z,9.50
2023-05-08T06:12:22.560Z,9.57
2023-05-08T06:14:55.442Z,9.40
2023-05-08T06:17:24.806Z,10.20
2023-05-08T06:19:56.678Z,10.27
2023-05-08T06:22:25.685Z,10.07
2023-05-08T06:24:54.638Z,9.67
2023-05-08T06:27:23.621Z,10.17
2023-05-08T06:29:54.079Z,9.83
2023-05-08T06:32:24.857Z,10.97
2023-05-08T06:34:53.094Z,10.50
2023-05-08T06:37:21.442Z,11.10
2023-05-08T06:39:57.280Z,10.87
2023-05-08T06:42:34.049Z,10.70
2023-05-08T06:45:06.485Z,11.07
2023-05-08T06:47:34.673Z,10.67
2023-05-08T06:50:04.918Z,11.80
2023-05-08T06:52:33.267Z,10.77
2023-05-08T06:55:02.500Z,11.03
2023-05-08T06:57:32.175Z,10.27
2023-05-08T07:00:00.837Z,11.00
2023-05-08T07:02:39.073Z,10.90
2023-05-08T07:05:08.944Z,11.60
2023-05-08T07:07:37.156Z,11.67
2023-05-08T07:10:07.259Z,11.30
2023-05-08T07:12:36.242Z,11.70
2023-05-08T07:15:13.786Z,10.20
2023-05-08T07:17:48.061Z,10.30
2023-05-08T07:20:18.598Z,10.17
2023-05-08T07:22:48.016Z,10.50
2023-05-08T07:25:16.327Z,10.77
2023-05-08T07:27:47.954Z,9.97
2023-05-08T07:30:17.131Z,9.73
2023-05-08T07:32:48.100Z,10.00
2023-05-08T07:35:17.127Z,10.33
2023-05-08T07:37:45.477Z,9.50
2023-05-08T07:40:13.952Z,9.63
2023-05-08T07:42:43.455Z,9.53
2023-05-08T07:45:13.851Z,9.03
2023-05-08T07:47:52.224Z,9.67
2023-05-08T07:50:21.566Z,9.03
2023-05-08T07:52:50.488Z,9.63
2023-05-08T07:55:18.558Z,9.27
2023-05-08T07:57:47.471Z,10.03
2023-05-08T08:00:19.860Z,9.40
2023-05-08T08:02:48.680Z,9.23
2023-05-08T08:05:19.104Z,9.73
2023-05-08T08:07:47.952Z,9.60
2023-05-08T08:10:16.023Z,10.07
2023-05-08T08:12:46.216Z,11.70
2023-05-08T08:15:15.576Z,9.47
2023-05-08T08:17:44.487Z,9.50
2023-05-08T08:20:21.173Z,9.13
2023-05-08T08:22:51.289Z,8.87
2023-05-08T08:25:19.656Z,10.60
2023-05-08T08:27:50.469Z,11.87
2023-05-08T08:30:21.915Z,9.50
2023-05-08T08:32:50.752Z,8.47
2023-05-08T08:35:21.478Z,8.77
2023-05-08T08:37:52.705Z,8.90
2023-05-08T08:40:20.998Z,8.60
2023-05-08T08:42:50.720Z,8.77
2023-05-08T08:45:22.265Z,8.57
2023-05-08T08:47:54.888Z,7.70
2023-05-08T08:50:27.782Z,9.47
2023-05-08T08:53:08.899Z,8.13
2023-05-08T08:55:41.964Z,8.47
2023-05-08T08:58:19.262Z,8.63
2023-05-08T09:00:49.058Z,9.67
2023-05-08T09:03:19.082Z,8.03
2023-05-08T09:05:57.506Z,9.10
2023-05-08T09:08:27.934Z,9.23
2023-05-08T09:10:58.077Z,8.50
2023-05-08T09:13:29.940Z,8.80
2023-05-08T09:16:01.265Z,9.20
2023-05-08T09:18:29.476Z,9.30
2023-05-08T09:20:58.670Z,9.23
2023-05-08T09:23:30.581Z,8.70
2023-05-08T09:25:59.098Z,9.33
2023-05-08T09:28:27.514Z,9.10
2023-05-08T09:31:01.959Z,9.70
2023-05-08T09:33:31.742Z,9.43
2023-05-08T09:36:00.890Z,9.33
2023-05-08T09:41:25.443Z,9.87
2023-05-08T09:44:05.164Z,10.53
2023-05-08T09:46:36.971Z,9.80
2023-05-08T09:49:05.413Z,9.97
2023-05-08T09:51:36.643Z,10.30
2023-05-08T09:54:19.242Z,9.97
2023-05-08T09:56:47.343Z,10.13
2023-05-08T09:59:28.699Z,10.20
2023-05-08T10:01:58.210Z,9.60
2023-05-08T10:04:33.617Z,10.50
2023-05-08T10:07:02.076Z,9.40
2023-05-08T10:09:47.077Z,9.43
2023-05-08T10:12:23.594Z,9.37
2023-05-08T10:14:52.292Z,9.77
2023-05-08T10:17:27.428Z,10.30
2023-05-08T10:20:00.240Z,9.77
2023-05-08T10:22:33.724Z,8.73
2023-05-08T10:25:08.802Z,9.03
2023-05-08T10:27:47.929Z,8.70
2023-05-08T10:30:18.656Z,8.37
2023-05-08T10:32:52.240Z,8.30
2023-05-08T10:35:20.863Z,8.20
2023-05-08T10:37:52.818Z,8.63
2023-05-08T10:40:23.683Z,7.90
2023-05-08T10:42:52.861Z,8.47
2023-05-08T10:45:29.266Z,7.47
2023-05-08T10:48:05.297Z,8.03
2023-05-08T10:50:55.900Z,8.70
2023-05-08T10:53:33.423Z,13.67
2023-05-08T10:56:08.210Z,8.70
2023-05-08T10:58:40.467Z,8.47
2023-05-08T11:01:24.635Z,8.37
2023-05-08T11:03:56.226Z,9.17
2023-05-08T11:06:45.518Z,8.40
2023-05-08T11:09:21.869Z,8.27
2023-05-08T11:12:05.241Z,8.43
2023-05-08T11:14:41.582Z,8.00
2023-05-08T11:17:18.568Z,7.97
2023-05-08T11:19:59.720Z,7.47
2023-05-08T11:22:33.593Z,7.97
2023-05-08T11:25:05.386Z,8.17
2023-05-08T11:27:42.977Z,8.30
2023-05-08T11:30:36.387Z,8.80
2023-05-08T11:33:34.451Z,8.87
2023-05-08T11:36:17.422Z,8.13
2023-05-08T11:39:05.659Z,8.40
2023-05-08T11:41:36.222Z,8.67
2023-05-08T11:44:29.351Z,9.20
2023-05-08T11:47:04.549Z,8.40
2023-05-08T11:49:37.418Z,8.93
2023-05-08T11:52:06.537Z,9.13
2023-05-08T11:54:43.686Z,8.60
2023-05-08T11:57:18.499Z,8.87
2023-05-08T11:59:51.363Z,8.17
2023-05-08T12:02:22.863Z,9.33
2023-05-08T12:04:50.739Z,8.60
2023-05-08T12:07:20.571Z,7.97
2023-05-08T12:09:50.169Z,8.57
2023-05-08T12:12:22.317Z,8.50
2023-05-08T12:14:53.571Z,8.17
2023-05-08T12:17:21.959Z,8.50
2023-05-08T12:19:50.374Z,8.43
2023-05-08T12:22:23.968Z,8.70
2023-05-08T12:24:52.377Z,8.97
2023-05-08T12:27:22.400Z,8.80
2023-05-08T12:29:50.393Z,8.80
2023-05-08T12:32:20.593Z,8.10
2023-05-08T12:34:49.636Z,7.80
2023-05-08T12:37:25.462Z,8.57
2023-05-08T12:39:53.968Z,8.10
2023-05-08T12:42:22.488Z,7.93
2023-05-08T12:44:51.957Z,7.80
2023-05-08T12:47:26.848Z,7.18
2023-05-08T12:49:59.653Z,8.43
2023-05-08T12:52:29.422Z,8.25
2023-05-08T12:54:57.431Z,7.40
2023-05-08T12:57:26.761Z,8.17
2023-05-08T13:00:06.695Z,8.07
2023-05-08T13:02:41.713Z,8.23
2023-05-08T13:05:23.954Z,8.47
2023-05-08T13:07:53.260Z,8.63
2023-05-08T13:10:26.026Z,7.70
2023-05-08T13:12:56.690Z,8.60
2023-05-08T13:15:25.476Z,8.80
2023-05-08T13:17:55.098Z,9.63
2023-05-08T13:20:23.884Z,8.20
2023-05-08T13:22:51.823Z,9.90
2023-05-08T13:25:25.638Z,8.40
2023-05-08T13:27:57.136Z,7.67
2023-05-08T13:30:26.762Z,8.50
2023-05-08T13:32:57.421Z,8.13
2023-05-08T13:35:28.809Z,8.30
2023-05-08T13:37:57.030Z,8.23
2023-05-08T13:40:26.756Z,8.40
2023-05-08T13:42:54.824Z,8.13
2023-05-08T13:45:24.022Z,8.40
2023-05-08T13:47:55.720Z,8.40
2023-05-08T13:50:28.151Z,8.40
2023-05-08T13:52:57.481Z,7.70
2023-05-08T13:55:26.557Z,7.77
2023-05-08T13:57:54.879Z,7.87
2023-05-08T14:00:23.581Z,7.03
2023-05-08T14:02:56.125Z,7.20
2023-05-08T14:05:27.817Z,8.27
2023-05-08T14:07:55.852Z,7.83
2023-05-08T14:10:24.558Z,7.23
2023-05-08T14:12:52.748Z,6.70
2023-05-08T14:15:34.608Z,7.50
2023-05-08T14:18:06.051Z,7.37
2023-05-08T14:20:36.022Z,7.50
2023-05-08T14:23:04.782Z,7.70
2023-05-08T14:25:34.018Z,7.47
2023-05-08T14:28:03.169Z,7.47
2023-05-08T14:30:33.629Z,7.50
2023-05-08T14:33:02.890Z,7.23
2023-05-08T14:35:36.345Z,7.47
2023-05-08T14:38:13.082Z,6.60
2023-05-08T14:40:41.219Z,6.50
2023-05-08T14:43:10.239Z,6.47
2023-05-08T14:45:39.146Z,5.77
2023-05-08T14:48:09.715Z,6.28
2023-05-08T14:50:41.077Z,6.15
2023-05-08T14:53:11.178Z,6.05
2023-05-08T14:55:41.680Z,6.70
2023-05-08T14:58:10.071Z,6.22
2023-05-08T15:00:43.254Z,6.28
2023-05-08T15:03:13.364Z,6.53
2023-05-08T15:05:44.969Z,6.35
2023-05-08T15:08:20.553Z,5.82
2023-05-08T15:10:50.973Z,5.70
2023-05-08T15:13:18.793Z,6.20
2023-05-08T15:15:49.441Z,6.60
2023-05-08T15:18:18.585Z,5.70
2023-05-08T15:20:48.446Z,6.20
2023-05-08T15:23:23.429Z,5.77
2023-05-08T15:25:52.972Z,6.23
2023-05-08T15:28:21.260Z,6.17
2023-05-08T15:30:54.202Z,6.13
2023-05-08T15:33:23.740Z,6.73
2023-05-08T15:35:56.186Z,6.30
2023-05-08T15:38:28.843Z,6.33
2023-05-08T15:41:03.195Z,6.87
2023-05-08T15:43:31.443Z,11.47
2023-05-08T15:46:02.777Z,6.93
2023-05-08T15:48:31.050Z,9.00
2023-05-08T15:51:01.631Z,7.60
2023-05-08T15:53:33.986Z,20.57
2023-05-08T15:56:02.204Z,8.33
2023-05-08T15:58:30.257Z,10.00
2023-05-08T16:00:58.638Z,7.87
2023-05-08T16:03:36.460Z,7.57
2023-05-08T16:06:05.736Z,7.20
2023-05-08T16:08:35.001Z,9.30
2023-05-08T16:11:02.911Z,7.17
2023-05-08T16:13:31.875Z,7.70
2023-05-08T16:16:17.530Z,6.90
2023-05-08T16:18:50.913Z,6.90
2023-05-08T16:21:21.505Z,7.33
2023-05-08T16:23:54.285Z,7.83
2023-05-08T16:26:24.620Z,8.60
2023-05-08T16:28:54.728Z,7.83
2023-05-08T16:31:23.456Z,8.40
2023-05-08T16:33:51.527Z,7.17
2023-05-08T16:36:23.043Z,12.47
2023-05-08T16:38:50.933Z,16.97
2023-05-08T16:41:22.269Z,10.40
2023-05-08T16:43:51.782Z,10.93
2023-05-08T16:46:29.107Z,14.07
2023-05-08T16:48:58.713Z,9.40
2023-05-08T16:51:29.065Z,8.77
2023-05-08T16:53:58.208Z,8.00
2023-05-08T16:56:29.080Z,8.43
2023-05-08T16:58:57.118Z,12.33
2023-05-08T17:01:25.438Z,9.23
2023-05-08T17:03:54.434Z,9.33
2023-05-08T17:06:22.674Z,8.33
2023-05-08T17:08:50.749Z,9.53
2023-05-08T17:11:18.773Z,10.73
2023-05-08T17:13:48.331Z,9.90
2023-05-08T17:16:17.707Z,8.53
2023-05-08T17:18:47.348Z,8.77
2023-05-08T17:21:21.061Z,7.90
2023-05-08T17:23:49.656Z,8.60
2023-05-08T17:26:19.761Z,8.63
2023-05-08T17:28:52.799Z,8.23
2023-05-08T17:31:21.645Z,7.90
2023-05-08T17:33:52.117Z,8.83
2023-05-08T17:36:20.463Z,8.67
2023-05-08T17:38:50.464Z,8.53
2023-05-08T17:41:18.863Z,9.93
2023-05-08T17:43:46.946Z,9.40
2023-05-08T17:46:17.788Z,8.97
2023-05-08T17:48:46.204Z,8.90
2023-05-08T17:51:15.558Z,9.37
2023-05-08T17:53:48.913Z,10.17
2023-05-08T17:56:20.363Z,10.77
2023-05-08T17:58:48.429Z,9.67
2023-05-08T18:01:18.730Z,9.77
2023-05-08T18:03:48.321Z,9.20
2023-05-08T18:06:17.185Z,9.03
2023-05-08T18:08:46.966Z,9.27
2023-05-08T18:11:18.706Z,9.50
2023-05-08T18:13:47.403Z,9.67
2023-05-08T18:16:19.906Z,9.50
2023-05-08T18:18:48.549Z,9.30
2023-05-08T18:21:17.740Z,9.73
2023-05-08T18:23:45.634Z,9.00
2023-05-08T18:26:19.164Z,10.13
2023-05-08T18:28:47.141Z,9.70
2023-05-08T18:31:16.624Z,9.73
2023-05-08T18:33:46.727Z,10.53
2023-05-08T18:36:14.671Z,10.83
2023-05-08T18:38:44.310Z,10.07
2023-05-08T18:41:12.411Z,11.13
2023-05-08T18:43:41.806Z,10.27
2023-05-08T18:46:18.066Z,10.77
2023-05-08T18:48:47.598Z,9.63
2023-05-08T18:51:15.763Z,10.53
2023-05-08T18:53:45.346Z,11.37
2023-05-08T18:56:13.121Z,11.00
2023-05-08T18:58:42.290Z,10.47
2023-05-08T19:01:10.462Z,9.73
2023-05-08T19:03:39.788Z,10.00
2023-05-08T19:06:10.096Z,9.93
2023-05-08T19:08:40.357Z,10.00
2023-05-08T19:11:08.567Z,10.13
2023-05-08T19:13:37.058Z,9.87
2023-05-08T19:16:06.937Z,9.60
2023-05-08T19:18:36.127Z,10.40
2023-05-08T19:21:03.987Z,9.70
2023-05-08T19:23:34.158Z,10.27
2023-05-08T19:26:02.166Z,9.43
2023-05-08T19:28:32.027Z,10.47
2023-05-08T19:31:03.446Z,10.00
2023-05-08T19:33:32.909Z,9.60
2023-05-08T19:36:03.623Z,11.20
2023-05-08T19:38:32.826Z,10.90
2023-05-08T19:41:01.958Z,10.50
2023-05-08T19:43:30.505Z,10.70
2023-05-08T19:45:58.557Z,11.77
2023-05-08T19:48:28.413Z,10.20
2023-05-08T19:50:58.357Z,10.47
2023-05-08T19:53:29.030Z,10.77
2023-05-08T19:56:00.785Z,10.40
2023-05-08T19:58:28.986Z,11.70
2023-05-08T20:00:59.783Z,11.67
2023-05-08T20:03:28.216Z,12.73
2023-05-08T20:05:57.592Z,11.13
2023-05-08T20:08:25.675Z,11.83
2023-05-08T20:10:54.120Z,13.80
2023-05-08T20:13:23.840Z,12.50
2023-05-08T20:15:56.953Z,12.10
2023-05-08T20:18:27.498Z,13.10
2023-05-08T20:20:56.325Z,12.93
2023-05-08T20:23:25.426Z,12.07
2023-05-08T20:25:55.272Z,12.97
2023-05-08T20:28:26.188Z,12.37
2023-05-08T20:30:58.812Z,12.17
2023-05-08T20:33:27.917Z,13.37
2023-05-08T20:35:59.746Z,24.47
2023-05-08T20:38:29.746Z,11.60
2023-05-08T20:41:00.886Z,13.40
2023-05-08T20:43:34.609Z,13.57
2023-05-08T20:46:02.618Z,13.10
2023-05-08T20:48:32.039Z,13.20
2023-05-08T20:51:00.993Z,11.93
2023-05-08T20:53:29.221Z,12.60
2023-05-08T20:56:04.238Z,12.10
2023-05-08T20:58:35.212Z,12.77
2023-05-08T21:01:03.277Z,12.97
2023-05-08T21:03:31.816Z,13.70
2023-05-08T21:06:00.824Z,12.90
2023-05-08T21:08:29.434Z,13.20
2023-05-08T21:10:57.185Z,12.40
2023-05-08T21:13:27.004Z,13.60
2023-05-08T21:15:56.786Z,13.40
2023-05-08T21:18:27.703Z,13.27
2023-05-08T21:20:55.934Z,13.40
2023-05-08T21:23:25.672Z,13.20
2023-05-08T21:25:53.577Z,14.30
2023-05-08T21:28:22.092Z,13.13
2023-05-08T21:30:54.276Z,13.13
2023-05-08T21:33:25.766Z,13.40
2023-05-08T21:35:57.441Z,14.23
2023-05-08T21:38:25.543Z,14.10
2023-05-08T21:40:53.846Z,14.60
2023-05-08T21:43:22.327Z,13.97
2023-05-08T21:45:51.871Z,13.87
2023-05-08T21:48:19.969Z,14.47
2023-05-08T21:50:49.038Z,14.30
2023-05-08T21:53:19.148Z,13.90
2023-05-08T21:55:50.976Z,14.03
2023-05-08T21:58:19.421Z,14.03
2023-05-08T22:00:47.441Z,14.30
2023-05-08T22:03:16.688Z,14.47
2023-05-08T22:05:47.722Z,14.33
2023-05-08T22:08:17.295Z,14.60
2023-05-08T22:10:46.184Z,14.53
2023-05-08T22:13:14.726Z,13.90
2023-05-08T22:15:44.144Z,14.73
2023-05-08T22:18:13.350Z,14.90
2023-05-08T22:20:41.451Z,17.20
2023-05-08T22:23:09.752Z,16.17
2023-05-08T22:25:39.528Z,16.67
2023-05-08T22:28:08.297Z,16.03
2023-05-08T22:30:37.320Z,15.90
2023-05-08T22:33:09.215Z,15.67
2023-05-08T22:35:38.287Z,16.37
2023-05-08T22:38:06.040Z,16.83
2023-05-08T22:40:35.684Z,15.67
2023-05-08T22:43:07.513Z,16.93
2023-05-08T22:45:35.683Z,16.33
2023-05-08T22:48:06.751Z,15.33
2023-05-08T22:50:36.459Z,15.40
2023-05-08T22:53:08.195Z,15.13
2023-05-08T22:55:36.511Z,15.43
2023-05-08T22:58:06.896Z,15.97
2023-05-08T23:00:35.319Z,14.80
2023-05-08T23:03:03.670Z,15.00
2023-05-08T23:05:32.008Z,15.40
2023-05-08T23:08:01.213Z,15.80
2023-05-08T23:10:31.937Z,15.53
2023-05-08T23:12:59.709Z,15.57
2023-05-08T23:15:31.070Z,14.80
2023-05-08T23:18:01.764Z,17.10
2023-05-08T23:20:29.502Z,14.63
2023-05-08T23:22:57.948Z,15.90
2023-05-08T23:25:27.584Z,15.60
2023-05-08T23:27:55.523Z,15.10
2023-05-08T23:30:23.488Z,15.30
2023-05-08T23:32:55.862Z,15.27
2023-05-08T23:35:24.845Z,15.17
2023-05-08T23:37:54.261Z,14.83
2023-05-08T23:40:22.655Z,15.13
2023-05-08T23:42:52.023Z,14.87
2023-05-08T23:45:20.067Z,15.57
2023-05-08T23:47:49.901Z,15.40
2023-05-08T23:50:20.427Z,14.40
2023-05-08T23:52:49.159Z,15.40
2023-05-08T23:55:17.079Z,16.23
2023-05-08T23:57:45.756Z,15.60
