createdAt,value
2022-12-23T00:03:18.544Z,9.3
2022-12-23T00:13:20.279Z,9.3
2022-12-23T00:23:21.869Z,9.2
2022-12-23T00:33:23.516Z,9.2
2022-12-23T00:53:27.275Z,9.2
2022-12-23T01:03:29.156Z,9.2
2022-12-23T01:13:30.569Z,9.2
2022-12-23T01:23:32.267Z,9.1
2022-12-23T01:43:35.011Z,9.2
2022-12-23T01:53:36.576Z,9.2
2022-12-23T02:03:38.523Z,9.1
2022-12-23T02:13:39.553Z,9.1
2022-12-23T02:23:40.671Z,9.1
2022-12-23T02:43:44.376Z,9.1
2022-12-23T03:03:47.125Z,9.1
2022-12-23T03:23:55.162Z,9.1
2022-12-23T03:33:52.007Z,9.2
2022-12-23T03:43:53.933Z,9.3
2022-12-23T03:53:55.883Z,9.2
2022-12-23T04:03:57.052Z,9.2
2022-12-23T04:13:58.168Z,9.1
2022-12-23T04:23:59.362Z,9.1
2022-12-23T04:34:01.347Z,9.1
2022-12-23T04:44:02.725Z,9.1
2022-12-23T04:54:04.292Z,9.1
2022-12-23T05:04:05.888Z,9.1
2022-12-23T05:14:07.321Z,9
2022-12-23T05:24:08.832Z,9
2022-12-23T05:34:10.701Z,9
2022-12-23T05:44:12.334Z,9
2022-12-23T05:54:14.061Z,9
2022-12-23T06:04:15.604Z,9
2022-12-23T06:24:18.129Z,8.9
2022-12-23T06:34:19.773Z,8.9
2022-12-23T06:44:21.286Z,8.9
2022-12-23T06:54:23.149Z,8.9
2022-12-23T07:14:25.875Z,8.9
2022-12-23T08:14:34.164Z,8.8
2022-12-23T08:34:37.510Z,8.9
2022-12-23T09:34:46.871Z,8.7
2022-12-23T09:44:48.433Z,8.7
2022-12-23T10:14:52.890Z,8.8
2022-12-23T10:27:32.438Z,8.8
2022-12-23T10:45:05.641Z,8.8
2022-12-23T10:55:07.011Z,8.8
2022-12-23T11:05:08.186Z,8.9
2022-12-23T11:15:09.365Z,8.9
2022-12-23T11:35:12.375Z,9
2022-12-23T11:45:14.071Z,9
2022-12-23T11:55:15.522Z,9
2022-12-23T12:15:18.164Z,9.1
2022-12-23T12:25:19.328Z,9.1
2022-12-23T12:35:20.998Z,9.2
2022-12-23T12:45:22.450Z,9.1
2022-12-23T12:55:23.637Z,9
2022-12-23T13:05:25.221Z,8.9
2022-12-23T13:15:26.280Z,8.8
2022-12-23T13:25:27.931Z,8.8
2022-12-23T13:35:29.330Z,8.7
2022-12-23T13:45:30.759Z,8.8
2022-12-23T14:05:33.097Z,8.8
2022-12-23T14:15:35.162Z,8.8
2022-12-23T14:25:36.126Z,8.8
2022-12-23T14:35:42.340Z,8.7
2022-12-23T14:45:39.074Z,8.7
2022-12-23T14:55:41.066Z,8.6
2022-12-23T15:05:42.542Z,8.5
2022-12-23T15:25:45.398Z,8.3
2022-12-23T15:35:47.432Z,8.3
2022-12-23T15:45:48.857Z,8.2
2022-12-23T15:55:50.173Z,8.2
2022-12-23T16:05:51.499Z,8.2
2022-12-23T16:15:53.355Z,8.2
2022-12-23T16:35:56.337Z,8.9
2022-12-23T16:56:00.965Z,8.8
2022-12-23T17:16:02.728Z,9.7
2022-12-23T17:26:03.834Z,10.4
2022-12-23T17:36:05.187Z,10.6
2022-12-23T17:56:08.408Z,10.9
2022-12-23T18:26:12.505Z,10.7
2022-12-23T18:56:17.352Z,10.6
2022-12-23T19:36:23.361Z,10.9
2022-12-23T20:16:28.773Z,10.6
2022-12-23T20:36:31.323Z,10.5
2022-12-23T20:56:33.899Z,10.6
2022-12-23T21:06:35.584Z,10.7
2022-12-23T21:16:37.540Z,10.6
2022-12-23T21:26:39.106Z,10.6
2022-12-23T21:36:40.243Z,10.6
2022-12-23T21:46:41.396Z,10.3
2022-12-23T22:26:46.864Z,10.1
2022-12-23T22:36:48.677Z,10.2
2022-12-23T22:46:49.878Z,10
2022-12-23T23:06:53.006Z,10
2022-12-23T23:26:56.525Z,9.9
2022-12-23T23:36:58.331Z,10
2022-12-23T23:47:00.062Z,9.9
2022-12-23T23:57:02.102Z,9.9
