createdAt,value
2017-03-22T00:00:19.025Z,0
2017-03-22T00:01:27.914Z,0
2017-03-22T00:02:37.132Z,0
2017-03-22T00:03:47.320Z,0
2017-03-22T00:04:57.512Z,0
2017-03-22T00:06:07.108Z,0
2017-03-22T00:07:15.991Z,0
2017-03-22T00:08:25.857Z,0
2017-03-22T00:09:35.721Z,0
2017-03-22T00:10:44.940Z,0
2017-03-22T00:11:53.877Z,0
2017-03-22T00:13:03.099Z,0
2017-03-22T00:14:12.964Z,0
2017-03-22T00:15:22.503Z,0
2017-03-22T00:16:31.392Z,0
2017-03-22T00:17:40.981Z,0
2017-03-22T00:18:50.847Z,0
2017-03-22T00:20:00.710Z,0
2017-03-22T00:21:09.927Z,0
2017-03-22T00:22:19.466Z,0
2017-03-22T00:23:28.684Z,0
2017-03-22T00:24:37.905Z,0
2017-03-22T00:25:47.116Z,0
2017-03-22T00:26:56.326Z,0
2017-03-22T00:28:05.861Z,0
2017-03-22T00:29:14.749Z,0
2017-03-22T00:30:24.292Z,0
2017-03-22T00:31:34.154Z,0
2017-03-22T00:32:43.368Z,0
2017-03-22T00:33:53.241Z,0
2017-03-22T00:35:02.558Z,0
2017-03-22T00:36:11.767Z,0
2017-03-22T00:37:20.660Z,0
2017-03-22T00:38:29.557Z,0
2017-03-22T00:39:39.425Z,0
2017-03-22T00:40:48.463Z,0
2017-03-22T00:41:57.683Z,0
2017-03-22T00:43:07.218Z,0
2017-03-22T00:44:16.769Z,0
2017-03-22T00:45:26.632Z,0
2017-03-22T00:46:36.096Z,0
2017-03-22T00:47:45.313Z,0
2017-03-22T00:48:54.856Z,0
2017-03-22T00:50:04.720Z,0
2017-03-22T00:51:13.608Z,0
2017-03-22T00:52:22.879Z,0
2017-03-22T00:53:31.767Z,0
2017-03-22T00:54:41.309Z,0
2017-03-22T00:55:50.194Z,0
2017-03-22T00:56:59.748Z,0
2017-03-22T00:58:08.642Z,0
2017-03-22T00:59:18.177Z,0
2017-03-22T01:00:27.716Z,0
2017-03-22T01:01:36.934Z,0
2017-03-22T01:02:46.480Z,0
2017-03-22T01:03:55.799Z,0
2017-03-22T01:05:05.674Z,0
2017-03-22T01:06:14.561Z,0
2017-03-22T01:07:23.776Z,0
2017-03-22T01:08:32.995Z,0
2017-03-22T01:09:42.359Z,0
2017-03-22T01:10:52.220Z,0
2017-03-22T01:12:02.078Z,0
2017-03-22T01:13:11.617Z,0
2017-03-22T01:14:21.483Z,0
2017-03-22T01:15:31.370Z,0
2017-03-22T01:16:40.912Z,0
2017-03-22T01:17:49.810Z,0
2017-03-22T01:18:59.676Z,0
2017-03-22T01:20:08.887Z,0
2017-03-22T01:21:17.778Z,0
2017-03-22T01:22:26.664Z,0
2017-03-22T01:23:35.879Z,0
2017-03-22T01:24:45.334Z,0
2017-03-22T01:25:54.225Z,0
2017-03-22T01:27:03.357Z,0
2017-03-22T01:28:12.889Z,0
2017-03-22T01:29:22.424Z,0
2017-03-22T01:30:31.643Z,0
2017-03-22T01:31:40.524Z,0
2017-03-22T01:32:50.542Z,0
2017-03-22T01:34:00.088Z,0
2017-03-22T01:35:09.630Z,0
2017-03-22T01:36:18.841Z,0
2017-03-22T01:37:28.057Z,0
2017-03-22T01:38:37.649Z,0
2017-03-22T01:39:46.871Z,0
2017-03-22T01:40:56.089Z,0
2017-03-22T01:42:05.299Z,0
2017-03-22T01:43:14.837Z,0
2017-03-22T01:44:24.440Z,0
2017-03-22T01:45:33.975Z,0
2017-03-22T01:46:42.860Z,0
2017-03-22T01:47:51.745Z,0
2017-03-22T01:49:01.289Z,0
2017-03-22T01:50:10.811Z,0
2017-03-22T01:51:20.021Z,0
2017-03-22T01:52:29.554Z,0
2017-03-22T01:53:38.774Z,0
2017-03-22T01:54:48.640Z,0
2017-03-22T01:55:57.677Z,0
2017-03-22T01:57:06.559Z,0
2017-03-22T01:58:15.776Z,0
2017-03-22T01:59:25.328Z,0
2017-03-22T02:00:34.867Z,0
2017-03-22T02:01:44.010Z,0
2017-03-22T02:02:53.874Z,0
2017-03-22T02:04:03.739Z,0
2017-03-22T02:05:13.278Z,0
2017-03-22T02:06:22.492Z,0
2017-03-22T02:07:31.429Z,0
2017-03-22T02:08:40.972Z,0
2017-03-22T02:09:51.161Z,0
2017-03-22T02:11:00.702Z,0
2017-03-22T02:12:09.909Z,0
2017-03-22T02:13:19.601Z,0
2017-03-22T02:14:29.464Z,0
2017-03-22T02:15:38.676Z,0
2017-03-22T02:16:48.212Z,0
2017-03-22T02:17:57.802Z,0
2017-03-22T02:19:08.019Z,0
2017-03-22T02:20:17.231Z,0
2017-03-22T02:21:26.112Z,0
2017-03-22T02:22:35.321Z,0
2017-03-22T02:23:44.866Z,0
2017-03-22T02:24:54.660Z,0
2017-03-22T02:26:03.869Z,0
2017-03-22T02:27:13.084Z,0
2017-03-22T02:28:23.270Z,0
2017-03-22T02:29:32.484Z,0
2017-03-22T02:30:41.471Z,0
2017-03-22T02:31:51.005Z,0
2017-03-22T02:33:00.214Z,0
2017-03-22T02:34:09.424Z,0
2017-03-22T02:35:18.303Z,0
2017-03-22T02:36:27.490Z,0
2017-03-22T02:37:37.352Z,0
2017-03-22T02:38:47.251Z,0
2017-03-22T02:39:57.114Z,0
2017-03-22T02:41:06.326Z,0
2017-03-22T02:42:15.679Z,0
2017-03-22T02:43:25.543Z,0
2017-03-22T02:44:34.758Z,0
2017-03-22T02:45:43.974Z,0
2017-03-22T02:46:53.178Z,0
2017-03-22T02:48:02.317Z,0
2017-03-22T02:49:12.506Z,0
2017-03-22T02:50:22.046Z,0
2017-03-22T02:51:30.933Z,0
2017-03-22T02:52:40.147Z,0
2017-03-22T02:53:50.162Z,0
2017-03-22T02:54:59.707Z,0
2017-03-22T02:56:08.919Z,0
2017-03-22T02:57:18.132Z,0
2017-03-22T02:58:27.676Z,0
2017-03-22T02:59:37.236Z,0
2017-03-22T03:00:46.450Z,0
2017-03-22T03:01:55.660Z,0
2017-03-22T03:03:04.552Z,0
2017-03-22T03:04:14.095Z,0
2017-03-22T03:05:23.278Z,0
2017-03-22T03:06:32.496Z,0
2017-03-22T03:07:42.357Z,0
2017-03-22T03:08:52.220Z,0
2017-03-22T03:10:02.084Z,0
2017-03-22T03:11:11.125Z,0
2017-03-22T03:12:20.660Z,0
2017-03-22T03:13:29.557Z,0
2017-03-22T03:14:39.415Z,0
2017-03-22T03:15:49.273Z,0
2017-03-22T03:16:59.338Z,0
2017-03-22T03:18:08.554Z,0
2017-03-22T03:19:18.092Z,0
2017-03-22T03:20:27.627Z,0
2017-03-22T03:21:36.835Z,0
2017-03-22T03:22:46.673Z,0
2017-03-22T03:23:55.888Z,0
2017-03-22T03:25:05.426Z,0
2017-03-22T03:26:14.637Z,0
2017-03-22T03:27:23.850Z,0
2017-03-22T03:28:33.643Z,0
2017-03-22T03:29:43.550Z,0
2017-03-22T03:30:52.431Z,0
2017-03-22T03:32:01.970Z,0
2017-03-22T03:33:11.503Z,0
2017-03-22T03:34:21.191Z,0
2017-03-22T03:35:30.733Z,0
2017-03-22T03:36:40.267Z,0
2017-03-22T03:37:49.808Z,0
2017-03-22T03:38:59.677Z,0
2017-03-22T03:40:09.142Z,0
2017-03-22T03:41:18.348Z,0
2017-03-22T03:42:27.229Z,0
2017-03-22T03:43:36.773Z,0
2017-03-22T03:44:46.310Z,0
2017-03-22T03:45:56.021Z,0
2017-03-22T03:47:05.228Z,0
2017-03-22T03:48:15.091Z,0
2017-03-22T03:49:24.959Z,0
2017-03-22T03:50:34.536Z,0
2017-03-22T03:51:43.567Z,0
2017-03-22T03:52:53.426Z,0
2017-03-22T03:54:02.637Z,0
2017-03-22T03:55:11.846Z,0
2017-03-22T03:56:20.727Z,0
2017-03-22T03:57:30.242Z,0
2017-03-22T03:58:39.788Z,0
2017-03-22T03:59:48.997Z,0
2017-03-22T04:00:58.533Z,0
2017-03-22T04:02:07.743Z,0
2017-03-22T04:03:17.281Z,0
2017-03-22T04:04:27.141Z,0
2017-03-22T04:05:36.674Z,0
2017-03-22T04:06:45.886Z,0
2017-03-22T04:07:54.772Z,0
2017-03-22T04:09:04.361Z,0
2017-03-22T04:10:13.579Z,0
2017-03-22T04:11:23.125Z,0
2017-03-22T04:12:32.674Z,0
2017-03-22T04:13:42.538Z,0
2017-03-22T04:14:52.469Z,0
2017-03-22T04:16:02.007Z,0
2017-03-22T04:17:10.892Z,0
2017-03-22T04:18:20.750Z,0
2017-03-22T04:19:30.290Z,0
2017-03-22T04:20:39.327Z,0
2017-03-22T04:21:48.214Z,0
2017-03-22T04:22:57.787Z,0
2017-03-22T04:24:07.004Z,0
2017-03-22T04:25:16.868Z,0
2017-03-22T04:26:26.004Z,0
2017-03-22T04:27:35.540Z,0
2017-03-22T04:28:45.078Z,0
2017-03-22T04:29:54.306Z,0
2017-03-22T04:31:03.836Z,0
2017-03-22T04:32:13.773Z,0
2017-03-22T04:33:22.983Z,0
2017-03-22T04:34:33.198Z,0
2017-03-22T04:35:42.119Z,0
2017-03-22T04:36:51.334Z,0
2017-03-22T04:38:01.128Z,0
2017-03-22T04:39:10.991Z,0
2017-03-22T04:40:20.854Z,0
2017-03-22T04:41:29.741Z,0
2017-03-22T04:42:39.271Z,0
2017-03-22T04:43:49.239Z,0
2017-03-22T04:44:59.103Z,0
2017-03-22T04:46:08.314Z,0
2017-03-22T04:47:17.848Z,0
2017-03-22T04:48:26.733Z,0
2017-03-22T04:49:36.049Z,0
2017-03-22T04:50:45.277Z,0
2017-03-22T04:51:54.523Z,0
2017-03-22T04:53:04.067Z,0
2017-03-22T04:54:13.930Z,0
2017-03-22T04:55:23.621Z,0
2017-03-22T04:56:32.512Z,0
2017-03-22T04:57:41.724Z,0
2017-03-22T04:58:51.260Z,4
2017-03-22T05:00:01.140Z,4
2017-03-22T05:01:11.407Z,4
2017-03-22T05:02:20.309Z,4
2017-03-22T05:03:29.523Z,4
2017-03-22T05:04:39.055Z,4
2017-03-22T05:05:47.932Z,4
2017-03-22T05:06:57.188Z,8
2017-03-22T05:08:06.404Z,12
2017-03-22T05:09:15.941Z,12
2017-03-22T05:10:25.142Z,12
2017-03-22T05:11:34.023Z,16
2017-03-22T05:12:43.709Z,16
2017-03-22T05:13:53.569Z,20
2017-03-22T05:15:03.111Z,24
2017-03-22T05:16:12.322Z,28
2017-03-22T05:17:22.515Z,36
2017-03-22T05:18:32.097Z,40
2017-03-22T05:19:41.632Z,48
2017-03-22T05:20:50.519Z,52
2017-03-22T05:21:59.728Z,60
2017-03-22T05:23:09.268Z,68
2017-03-22T05:24:19.709Z,76
2017-03-22T05:25:29.572Z,88
2017-03-22T05:26:38.782Z,96
2017-03-22T05:27:48.315Z,104
2017-03-22T05:28:57.199Z,112
2017-03-22T05:30:06.131Z,128
2017-03-22T05:31:15.022Z,136
2017-03-22T05:32:24.556Z,152
2017-03-22T05:33:33.769Z,160
2017-03-22T05:34:42.979Z,176
2017-03-22T05:35:51.964Z,188
2017-03-22T05:37:01.179Z,204
2017-03-22T05:38:10.399Z,220
2017-03-22T05:39:19.937Z,232
2017-03-22T05:40:30.164Z,244
2017-03-22T05:41:39.747Z,252
2017-03-22T05:42:48.958Z,264
2017-03-22T05:43:58.817Z,276
2017-03-22T05:45:08.031Z,288
2017-03-22T05:46:16.923Z,300
2017-03-22T05:47:26.384Z,312
2017-03-22T05:48:35.930Z,324
2017-03-22T05:49:44.823Z,340
2017-03-22T05:50:54.360Z,360
2017-03-22T05:52:03.898Z,376
2017-03-22T05:53:12.933Z,384
2017-03-22T05:54:22.796Z,388
2017-03-22T05:55:32.007Z,392
2017-03-22T05:56:40.890Z,400
2017-03-22T05:57:50.432Z,404
2017-03-22T05:59:00.470Z,412
2017-03-22T06:00:09.355Z,424
2017-03-22T06:01:18.563Z,432
2017-03-22T06:02:27.770Z,440
2017-03-22T06:03:37.321Z,448
2017-03-22T06:04:47.235Z,460
2017-03-22T06:05:57.099Z,472
2017-03-22T06:07:06.311Z,480
2017-03-22T06:08:15.522Z,496
2017-03-22T06:09:25.062Z,512
2017-03-22T06:10:34.921Z,524
2017-03-22T06:11:43.804Z,532
2017-03-22T06:12:52.698Z,540
2017-03-22T06:14:02.236Z,552
2017-03-22T06:15:11.120Z,560
2017-03-22T06:16:20.330Z,568
2017-03-22T06:17:29.544Z,576
2017-03-22T06:18:39.461Z,588
2017-03-22T06:19:48.674Z,596
2017-03-22T06:20:58.535Z,608
2017-03-22T06:22:07.417Z,620
2017-03-22T06:23:17.275Z,628
2017-03-22T06:24:26.320Z,612
2017-03-22T06:25:35.201Z,632
2017-03-22T06:26:44.415Z,648
2017-03-22T06:27:53.303Z,664
2017-03-22T06:29:03.178Z,676
2017-03-22T06:30:12.641Z,684
2017-03-22T06:31:21.528Z,712
2017-03-22T06:32:30.738Z,700
2017-03-22T06:33:39.961Z,708
2017-03-22T06:34:49.173Z,708
2017-03-22T06:35:59.460Z,704
2017-03-22T06:37:08.673Z,700
2017-03-22T06:38:18.210Z,704
2017-03-22T06:39:28.399Z,716
2017-03-22T06:40:37.932Z,728
2017-03-22T06:41:47.418Z,740
2017-03-22T06:42:56.629Z,760
2017-03-22T06:44:06.502Z,772
2017-03-22T06:45:16.037Z,784
2017-03-22T06:46:25.246Z,784
2017-03-22T06:47:35.034Z,772
2017-03-22T06:48:44.931Z,752
2017-03-22T06:49:54.840Z,744
2017-03-22T06:51:04.058Z,748
2017-03-22T06:52:13.590Z,752
2017-03-22T06:53:24.028Z,756
2017-03-22T06:54:33.589Z,760
2017-03-22T06:55:43.127Z,760
2017-03-22T06:56:52.666Z,764
2017-03-22T06:58:01.880Z,772
2017-03-22T06:59:11.796Z,776
2017-03-22T07:00:20.694Z,780
2017-03-22T07:01:29.579Z,792
2017-03-22T07:02:38.793Z,796
2017-03-22T07:03:48.984Z,804
2017-03-22T07:04:58.786Z,808
2017-03-22T07:06:08.021Z,808
2017-03-22T07:07:17.234Z,812
2017-03-22T07:08:26.816Z,812
2017-03-22T07:09:36.350Z,812
2017-03-22T07:10:45.388Z,816
2017-03-22T07:11:54.288Z,824
2017-03-22T07:13:04.182Z,828
2017-03-22T07:14:13.719Z,832
2017-03-22T07:15:23.253Z,840
2017-03-22T07:16:32.563Z,844
2017-03-22T07:17:41.776Z,856
2017-03-22T07:18:50.993Z,856
2017-03-22T07:20:00.537Z,864
2017-03-22T07:21:09.428Z,880
2017-03-22T07:22:18.793Z,896
2017-03-22T07:23:28.011Z,892
2017-03-22T07:24:36.919Z,868
2017-03-22T07:25:45.806Z,852
2017-03-22T07:26:54.694Z,840
2017-03-22T07:28:06.083Z,840
2017-03-22T07:29:14.973Z,844
2017-03-22T07:30:24.509Z,852
2017-03-22T07:31:34.042Z,856
2017-03-22T07:32:43.908Z,864
2017-03-22T07:33:53.657Z,864
2017-03-22T07:35:03.848Z,876
2017-03-22T07:36:12.734Z,884
2017-03-22T07:37:21.956Z,888
2017-03-22T07:38:31.493Z,900
2017-03-22T07:39:41.182Z,912
2017-03-22T07:40:50.592Z,924
2017-03-22T07:41:59.835Z,936
2017-03-22T07:43:09.080Z,944
2017-03-22T07:44:18.624Z,968
2017-03-22T07:45:28.311Z,976
2017-03-22T07:46:38.175Z,968
2017-03-22T07:47:47.401Z,952
2017-03-22T07:48:56.952Z,948
2017-03-22T07:50:06.168Z,952
2017-03-22T07:51:15.431Z,960
2017-03-22T07:52:24.346Z,976
2017-03-22T07:53:33.896Z,1000
2017-03-22T07:54:43.766Z,1020
2017-03-22T07:55:52.975Z,1036
2017-03-22T07:57:02.581Z,1036
2017-03-22T07:58:12.153Z,1020
2017-03-22T07:59:21.414Z,1000
2017-03-22T08:00:31.295Z,1000
2017-03-22T08:01:40.527Z,1000
2017-03-22T08:02:49.798Z,1016
2017-03-22T08:03:59.667Z,1032
2017-03-22T08:05:08.879Z,1052
2017-03-22T08:06:18.417Z,1068
2017-03-22T08:07:27.304Z,1084
2017-03-22T08:08:36.948Z,1116
2017-03-22T08:09:46.166Z,1156
2017-03-22T08:10:55.379Z,1196
2017-03-22T08:12:04.607Z,1220
2017-03-22T08:13:14.480Z,1236
2017-03-22T08:14:24.600Z,1260
2017-03-22T08:15:33.820Z,1268
2017-03-22T08:16:43.038Z,1256
2017-03-22T08:17:52.261Z,1220
2017-03-22T08:19:02.456Z,1176
2017-03-22T08:20:11.673Z,1136
2017-03-22T08:21:20.888Z,1120
2017-03-22T08:22:30.107Z,1116
2017-03-22T08:23:40.310Z,1120
2017-03-22T08:24:50.181Z,1120
2017-03-22T08:25:59.229Z,1104
2017-03-22T08:27:08.121Z,1108
2017-03-22T08:28:17.334Z,1148
2017-03-22T08:29:26.228Z,1164
2017-03-22T08:30:35.448Z,1192
2017-03-22T08:31:44.335Z,1224
2017-03-22T08:32:53.223Z,1224
2017-03-22T08:34:02.764Z,1208
2017-03-22T08:35:11.973Z,1204
2017-03-22T08:36:20.866Z,1200
2017-03-22T08:37:30.240Z,1212
2017-03-22T08:38:39.452Z,1232
2017-03-22T08:39:48.338Z,1232
2017-03-22T08:40:57.229Z,1236
2017-03-22T08:42:06.121Z,1228
2017-03-22T08:43:15.435Z,1220
2017-03-22T08:44:24.979Z,1224
2017-03-22T08:45:33.867Z,1216
2017-03-22T08:46:42.763Z,1236
2017-03-22T08:47:51.974Z,1260
2017-03-22T08:49:01.016Z,1272
2017-03-22T08:50:10.553Z,1296
2017-03-22T08:51:19.453Z,1312
2017-03-22T08:52:28.667Z,1328
2017-03-22T08:53:37.557Z,1336
2017-03-22T08:54:46.653Z,1348
2017-03-22T08:55:55.865Z,1352
2017-03-22T08:57:05.082Z,1360
2017-03-22T08:58:13.975Z,1356
2017-03-22T08:59:22.889Z,1344
2017-03-22T09:00:32.352Z,1328
2017-03-22T09:01:41.238Z,1308
2017-03-22T09:02:50.126Z,1284
2017-03-22T09:03:59.339Z,1280
2017-03-22T09:05:08.554Z,1272
2017-03-22T09:06:17.601Z,1252
2017-03-22T09:07:26.808Z,1228
2017-03-22T09:08:35.694Z,1220
2017-03-22T09:09:44.580Z,1228
2017-03-22T09:10:53.473Z,1232
2017-03-22T09:12:03.316Z,1228
2017-03-22T09:13:12.205Z,1232
2017-03-22T09:14:21.419Z,1236
2017-03-22T09:15:30.314Z,1248
2017-03-22T09:16:39.199Z,1260
2017-03-22T09:17:48.509Z,1264
2017-03-22T09:18:57.437Z,1272
2017-03-22T09:20:06.325Z,1280
2017-03-22T09:21:15.210Z,1288
2017-03-22T09:22:24.098Z,1300
2017-03-22T09:23:33.022Z,1312
2017-03-22T09:24:41.915Z,1344
2017-03-22T09:25:50.803Z,1352
2017-03-22T09:26:59.685Z,1332
2017-03-22T09:28:08.579Z,1320
2017-03-22T09:29:17.770Z,1304
2017-03-22T09:30:27.310Z,1284
2017-03-22T09:31:36.205Z,1280
2017-03-22T09:32:45.742Z,1268
2017-03-22T09:33:54.630Z,1236
2017-03-22T09:35:03.670Z,1208
2017-03-22T09:36:12.557Z,1196
2017-03-22T09:37:21.446Z,1188
2017-03-22T09:38:30.330Z,1188
2017-03-22T09:39:39.253Z,1188
2017-03-22T09:40:48.492Z,1188
2017-03-22T09:41:57.702Z,1192
2017-03-22T09:43:06.591Z,1208
2017-03-22T09:44:15.476Z,1212
2017-03-22T09:45:24.362Z,1232
2017-03-22T09:46:33.247Z,1240
2017-03-22T09:47:42.133Z,1256
2017-03-22T09:48:51.348Z,1268
2017-03-22T09:50:00.239Z,1284
2017-03-22T09:51:09.126Z,1292
2017-03-22T09:52:18.389Z,1292
2017-03-22T09:53:27.929Z,1300
2017-03-22T09:54:36.818Z,1320
2017-03-22T09:55:46.031Z,1328
2017-03-22T09:56:55.245Z,1360
2017-03-22T09:58:04.401Z,1372
2017-03-22T09:59:13.614Z,1372
2017-03-22T10:00:22.510Z,1356
2017-03-22T10:01:31.722Z,1324
2017-03-22T10:02:40.616Z,1284
2017-03-22T10:03:49.666Z,1260
2017-03-22T10:04:58.879Z,1244
2017-03-22T10:06:08.090Z,1244
2017-03-22T10:07:16.979Z,1256
2017-03-22T10:08:25.873Z,1256
2017-03-22T10:09:35.238Z,1264
2017-03-22T10:10:44.497Z,1272
2017-03-22T10:11:53.392Z,1284
2017-03-22T10:13:02.611Z,1304
2017-03-22T10:14:11.499Z,1312
2017-03-22T10:15:20.858Z,1312
2017-03-22T10:16:29.749Z,1316
2017-03-22T10:17:38.636Z,1328
2017-03-22T10:18:47.525Z,1336
2017-03-22T10:19:56.411Z,1328
2017-03-22T10:21:05.358Z,1340
2017-03-22T10:22:14.567Z,1356
2017-03-22T10:23:24.107Z,1352
2017-03-22T10:24:33.321Z,1348
2017-03-22T10:25:42.206Z,1356
2017-03-22T10:26:51.475Z,1380
2017-03-22T10:28:00.364Z,1388
2017-03-22T10:29:09.731Z,1396
2017-03-22T10:30:18.940Z,1404
2017-03-22T10:31:27.834Z,1408
2017-03-22T10:32:36.890Z,1408
2017-03-22T10:33:45.780Z,1420
2017-03-22T10:34:54.667Z,1432
2017-03-22T10:36:03.557Z,1440
2017-03-22T10:37:12.446Z,1456
2017-03-22T10:38:21.687Z,1468
2017-03-22T10:39:30.897Z,1484
2017-03-22T10:40:39.785Z,1496
2017-03-22T10:41:48.679Z,1508
2017-03-22T10:42:57.566Z,1520
2017-03-22T10:44:06.559Z,1536
2017-03-22T10:45:15.454Z,1552
2017-03-22T10:46:24.342Z,1568
2017-03-22T10:47:33.230Z,1576
2017-03-22T10:48:42.443Z,1572
2017-03-22T10:49:51.815Z,1568
2017-03-22T10:51:00.705Z,1556
2017-03-22T10:52:09.595Z,1556
2017-03-22T10:53:18.488Z,1560
2017-03-22T10:54:27.382Z,1536
2017-03-22T10:55:36.318Z,1492
2017-03-22T10:56:45.533Z,1492
2017-03-22T10:57:54.422Z,1500
2017-03-22T10:59:03.634Z,1508
2017-03-22T11:00:12.850Z,1508
2017-03-22T11:01:21.792Z,1516
2017-03-22T11:02:30.685Z,1524
2017-03-22T11:03:39.574Z,1536
2017-03-22T11:04:48.793Z,1508
2017-03-22T11:05:57.683Z,1508
2017-03-22T11:07:06.724Z,1512
2017-03-22T11:08:15.614Z,1516
2017-03-22T11:09:24.502Z,1532
2017-03-22T11:10:34.038Z,1556
2017-03-22T11:11:43.587Z,1576
2017-03-22T11:12:52.579Z,1580
2017-03-22T11:14:01.468Z,1580
2017-03-22T11:15:10.359Z,1596
2017-03-22T11:16:19.577Z,1604
2017-03-22T11:17:28.467Z,1612
2017-03-22T11:18:37.712Z,1624
2017-03-22T11:19:46.606Z,1640
2017-03-22T11:20:55.496Z,1656
2017-03-22T11:22:04.386Z,1672
2017-03-22T11:23:13.599Z,1680
2017-03-22T11:24:22.917Z,1692
2017-03-22T11:25:32.135Z,1708
2017-03-22T11:26:41.029Z,1724
2017-03-22T11:27:50.245Z,1744
2017-03-22T11:28:59.130Z,1756
2017-03-22T11:30:08.127Z,1772
2017-03-22T11:31:17.013Z,1784
2017-03-22T11:32:25.906Z,1804
2017-03-22T11:33:34.796Z,1816
2017-03-22T11:34:44.019Z,1812
2017-03-22T11:35:53.537Z,1812
2017-03-22T11:37:02.752Z,1816
2017-03-22T11:38:11.966Z,1824
2017-03-22T11:39:20.861Z,1832
2017-03-22T11:40:30.406Z,1840
2017-03-22T11:41:40.091Z,1848
2017-03-22T11:42:48.986Z,1876
2017-03-22T11:43:57.874Z,1892
2017-03-22T11:45:06.766Z,1912
2017-03-22T11:46:15.659Z,1936
2017-03-22T11:47:24.963Z,1948
2017-03-22T11:48:33.854Z,1956
2017-03-22T11:49:42.742Z,1956
2017-03-22T11:50:51.632Z,1956
2017-03-22T11:52:00.527Z,1960
2017-03-22T11:53:09.729Z,1976
2017-03-22T11:54:18.949Z,1976
2017-03-22T11:55:27.840Z,1984
2017-03-22T11:56:36.731Z,2008
2017-03-22T11:57:45.619Z,2048
2017-03-22T11:58:54.661Z,2164
2017-03-22T12:00:04.204Z,2448
2017-03-22T12:01:13.096Z,3036
2017-03-22T12:02:21.984Z,3740
2017-03-22T12:03:30.877Z,4780
2017-03-22T12:04:39.924Z,25600
2017-03-22T12:05:49.143Z,50784
2017-03-22T12:06:58.041Z,52032
2017-03-22T12:08:06.931Z,51040
2017-03-22T12:09:16.150Z,50528
2017-03-22T12:10:25.092Z,51648
2017-03-22T12:11:34.327Z,49824
2017-03-22T12:12:43.548Z,51904
2017-03-22T12:13:52.766Z,54464
2017-03-22T12:15:01.698Z,49152
2017-03-22T12:16:10.696Z,53088
2017-03-22T12:17:19.591Z,54080
2017-03-22T12:18:28.814Z,57280
2017-03-22T12:19:37.751Z,53920
2017-03-22T12:20:46.976Z,52288
2017-03-22T12:21:56.279Z,51360
2017-03-22T12:23:05.180Z,46400
2017-03-22T12:24:14.749Z,50592
2017-03-22T12:25:23.656Z,53696
2017-03-22T12:26:32.557Z,45536
2017-03-22T12:27:41.709Z,35552
2017-03-22T12:28:50.610Z,22720
2017-03-22T12:29:59.510Z,6972
2017-03-22T12:31:08.732Z,11556
2017-03-22T12:32:17.637Z,25824
2017-03-22T12:33:26.943Z,39328
2017-03-22T12:34:35.845Z,49248
2017-03-22T12:35:45.069Z,43488
2017-03-22T12:36:53.969Z,38720
2017-03-22T12:38:02.869Z,30784
2017-03-22T12:39:11.920Z,49120
2017-03-22T12:40:21.154Z,35008
2017-03-22T12:41:30.379Z,11856
2017-03-22T12:42:39.603Z,14432
2017-03-22T12:43:48.504Z,23360
2017-03-22T12:44:57.888Z,13380
2017-03-22T12:46:06.794Z,24032
2017-03-22T12:47:15.694Z,19680
2017-03-22T12:48:24.598Z,16288
2017-03-22T12:49:33.830Z,12340
2017-03-22T12:50:43.110Z,10744
2017-03-22T12:51:52.343Z,14912
2017-03-22T12:53:01.584Z,14396
2017-03-22T12:54:10.484Z,15360
2017-03-22T12:55:19.713Z,17632
2017-03-22T12:56:28.770Z,17824
2017-03-22T12:57:37.672Z,23936
2017-03-22T12:58:46.568Z,22208
2017-03-22T12:59:55.478Z,32288
2017-03-22T13:01:05.077Z,25664
2017-03-22T13:02:14.132Z,24992
2017-03-22T13:03:23.072Z,32992
2017-03-22T13:04:31.973Z,24352
2017-03-22T13:05:41.199Z,24128
2017-03-22T13:06:50.757Z,17216
2017-03-22T13:07:59.819Z,27424
2017-03-22T13:09:08.723Z,27616
2017-03-22T13:10:17.633Z,21344
2017-03-22T13:11:26.541Z,18656
2017-03-22T13:12:35.776Z,17280
2017-03-22T13:13:45.054Z,12400
2017-03-22T13:14:53.960Z,13948
2017-03-22T13:16:03.193Z,20704
2017-03-22T13:17:12.102Z,17472
2017-03-22T13:18:21.018Z,24288
2017-03-22T13:19:30.498Z,19488
2017-03-22T13:20:39.401Z,26432
2017-03-22T13:21:48.629Z,29792
2017-03-22T13:22:57.533Z,38656
2017-03-22T13:24:06.760Z,14660
2017-03-22T13:25:15.715Z,11500
2017-03-22T13:26:24.949Z,9292
2017-03-22T13:27:33.856Z,12000
2017-03-22T13:28:42.757Z,13728
2017-03-22T13:29:51.662Z,7768
2017-03-22T13:31:01.250Z,12468
2017-03-22T13:32:10.149Z,25504
2017-03-22T13:33:19.378Z,29344
2017-03-22T13:34:28.599Z,25216
2017-03-22T13:35:37.823Z,32832
2017-03-22T13:36:47.308Z,28608
2017-03-22T13:37:56.576Z,30432
2017-03-22T13:39:06.149Z,32032
2017-03-22T13:40:15.378Z,44480
2017-03-22T13:41:24.938Z,51616
2017-03-22T13:42:34.256Z,39264
2017-03-22T13:43:43.814Z,31488
2017-03-22T13:44:53.037Z,13040
2017-03-22T13:46:02.266Z,19072
2017-03-22T13:47:11.168Z,22208
2017-03-22T13:48:20.483Z,33472
2017-03-22T13:49:29.381Z,33952
2017-03-22T13:50:38.277Z,32736
2017-03-22T13:51:47.514Z,41728
2017-03-22T13:52:56.424Z,44928
2017-03-22T13:54:05.576Z,57312
2017-03-22T13:55:14.474Z,53280
2017-03-22T13:56:23.699Z,44064
2017-03-22T13:57:32.925Z,31712
2017-03-22T13:58:41.833Z,28416
2017-03-22T13:59:50.883Z,43648
2017-03-22T14:01:00.107Z,42912
2017-03-22T14:02:09.013Z,50720
2017-03-22T14:03:17.918Z,67744
2017-03-22T14:04:26.822Z,79968
2017-03-22T14:05:36.096Z,84000
2017-03-22T14:06:45.326Z,82208
2017-03-22T14:07:54.234Z,80416
2017-03-22T14:09:03.147Z,76896
2017-03-22T14:10:12.053Z,77152
2017-03-22T14:11:21.214Z,76480
2017-03-22T14:12:30.156Z,72960
2017-03-22T14:13:39.067Z,67616
2017-03-22T14:14:48.303Z,68640
2017-03-22T14:15:57.534Z,64256
2017-03-22T14:17:06.927Z,59136
2017-03-22T14:18:15.849Z,65632
2017-03-22T14:19:25.091Z,50464
2017-03-22T14:20:34.003Z,53760
2017-03-22T14:21:42.909Z,63680
2017-03-22T14:22:52.396Z,60864
2017-03-22T14:24:01.628Z,40256
2017-03-22T14:25:11.198Z,43904
2017-03-22T14:26:20.758Z,54592
2017-03-22T14:27:29.666Z,56000
2017-03-22T14:28:39.086Z,58176
2017-03-22T14:29:48.318Z,61376
2017-03-22T14:30:57.226Z,55360
2017-03-22T14:32:06.132Z,57120
2017-03-22T14:33:15.373Z,62368
2017-03-22T14:34:24.388Z,60768
2017-03-22T14:35:33.943Z,53440
2017-03-22T14:36:43.505Z,56608
2017-03-22T14:37:52.417Z,50560
2017-03-22T14:39:01.326Z,53408
2017-03-22T14:40:10.384Z,57696
2017-03-22T14:41:19.299Z,66016
2017-03-22T14:42:28.212Z,63744
2017-03-22T14:43:37.121Z,55392
2017-03-22T14:44:46.686Z,48128
2017-03-22T14:45:56.174Z,52384
2017-03-22T14:47:05.082Z,47488
2017-03-22T14:48:13.992Z,47328
2017-03-22T14:49:23.231Z,35296
2017-03-22T14:50:32.137Z,22688
2017-03-22T14:51:41.143Z,24800
2017-03-22T14:52:50.096Z,25696
2017-03-22T14:53:59.021Z,26336
2017-03-22T14:55:08.914Z,35936
2017-03-22T14:56:18.162Z,28992
2017-03-22T14:57:27.069Z,23392
2017-03-22T14:58:36.037Z,19808
2017-03-22T14:59:45.408Z,14720
2017-03-22T15:00:54.335Z,18496
2017-03-22T15:02:04.212Z,22016
2017-03-22T15:03:13.438Z,29120
2017-03-22T15:04:22.339Z,34336
2017-03-22T15:05:31.274Z,23584
2017-03-22T15:06:40.503Z,14920
2017-03-22T15:07:49.706Z,13696
2017-03-22T15:08:58.938Z,8960
2017-03-22T15:10:07.880Z,7008
2017-03-22T15:11:17.461Z,8244
2017-03-22T15:12:26.393Z,9776
2017-03-22T15:13:35.305Z,9756
2017-03-22T15:14:44.215Z,16068
2017-03-22T15:15:53.446Z,15740
2017-03-22T15:17:02.828Z,10624
2017-03-22T15:18:11.731Z,6556
2017-03-22T15:19:20.642Z,5868
2017-03-22T15:20:29.550Z,5148
2017-03-22T15:21:38.778Z,4644
2017-03-22T15:22:48.091Z,5144
2017-03-22T15:23:57.327Z,5328
2017-03-22T15:25:06.561Z,4660
2017-03-22T15:26:15.466Z,4176
2017-03-22T15:27:25.024Z,3892
2017-03-22T15:28:33.923Z,3956
2017-03-22T15:29:42.832Z,4336
2017-03-22T15:30:52.416Z,4484
2017-03-22T15:32:01.314Z,5144
2017-03-22T15:33:10.450Z,5460
2017-03-22T15:34:19.508Z,5960
2017-03-22T15:35:28.799Z,6000
2017-03-22T15:36:37.701Z,5832
2017-03-22T15:37:46.928Z,5456
2017-03-22T15:38:56.155Z,5312
2017-03-22T15:40:05.383Z,5140
2017-03-22T15:41:14.319Z,42208
2017-03-22T15:42:23.225Z,43520
2017-03-22T15:43:32.128Z,47040
2017-03-22T15:44:41.355Z,51392
2017-03-22T15:45:50.316Z,48896
2017-03-22T15:46:59.221Z,51936
2017-03-22T15:48:08.182Z,53440
2017-03-22T15:49:17.438Z,57472
2017-03-22T15:50:26.347Z,59360
2017-03-22T15:51:35.350Z,59520