createdAt,value
2022-08-11T00:01:11.544Z,101870.28
2022-08-11T00:03:50.730Z,101873.31
2022-08-11T00:06:32.741Z,101873.06
2022-08-11T00:09:04.512Z,101876.56
2022-08-11T00:11:58.813Z,101873.84
2022-08-11T00:14:36.784Z,101870.56
2022-08-11T00:17:15.991Z,101875.69
2022-08-11T00:20:12.111Z,101874.41
2022-08-11T00:22:44.405Z,101875.09
2022-08-11T00:25:21.661Z,101874.97
2022-08-11T00:27:49.716Z,101874.13
2022-08-11T00:30:17.780Z,101871.22
2022-08-11T00:32:59.587Z,101882.16
2022-08-11T00:35:51.272Z,101878.06
2022-08-11T00:38:32.101Z,101878.06
2022-08-11T00:41:31.581Z,101873.50
2022-08-11T00:44:23.662Z,101873.00
2022-08-11T00:47:35.259Z,101875.13
2022-08-11T00:50:27.169Z,101880.47
2022-08-11T00:52:54.161Z,101866.50
2022-08-11T00:55:47.112Z,101882.13
2022-08-11T00:59:01.853Z,101873.94
2022-08-11T01:01:38.387Z,101876.75
2022-08-11T01:04:39.185Z,101876.28
2022-08-11T01:08:01.335Z,101874.16
2022-08-11T01:10:56.585Z,101869.78
2022-08-11T01:14:14.937Z,101876.41
2022-08-11T01:17:42.272Z,101884.19
2022-08-11T01:20:46.927Z,101883.22
2022-08-11T01:23:17.888Z,101876.88
2022-08-11T01:26:34.940Z,101879.53
2022-08-11T01:29:22.582Z,101882.81
2022-08-11T01:32:55.337Z,101881.19
2022-08-11T01:36:20.823Z,101884.31
2022-08-11T01:39:18.525Z,101876.44
2022-08-11T01:42:47.589Z,101887.84
2022-08-11T01:45:48.086Z,101882.44
2022-08-11T01:49:00.637Z,101882.28
2022-08-11T01:52:30.165Z,101886.09
2022-08-11T01:55:57.427Z,101882.00
2022-08-11T01:58:55.933Z,101873.59
2022-08-11T02:02:21.378Z,101879.38
2022-08-11T02:05:49.592Z,101878.88
2022-08-11T02:08:44.215Z,101872.78
2022-08-11T02:11:31.608Z,101871.50
2022-08-11T02:14:21.419Z,101876.28
2022-08-11T02:17:21.314Z,101874.78
2022-08-11T02:20:41.407Z,101871.50
2022-08-11T02:24:04.440Z,101879.41
2022-08-11T02:26:53.185Z,101866.25
2022-08-11T02:29:48.141Z,101873.72
2022-08-11T02:33:00.119Z,101872.72
2022-08-11T02:35:42.857Z,101868.09
2022-08-11T02:38:35.666Z,101864.31
2022-08-11T02:41:43.723Z,101865.50
2022-08-11T02:44:55.752Z,101863.50
2022-08-11T02:48:56.893Z,101867.81
2022-08-11T02:51:55.302Z,101861.56
2022-08-11T02:54:56.352Z,101856.63
2022-08-11T02:57:42.062Z,101857.19
2022-08-11T03:00:19.473Z,101859.00
2022-08-11T03:03:19.076Z,101860.81
2022-08-11T03:06:46.691Z,101861.97
2022-08-11T03:09:42.428Z,101862.16
2022-08-11T03:13:40.292Z,101864.13
2022-08-11T03:16:53.262Z,101867.25
2022-08-11T03:20:11.435Z,101874.84
2022-08-11T03:23:03.145Z,101868.09
2022-08-11T03:25:54.634Z,101861.69
2022-08-11T03:29:05.133Z,101863.00
2022-08-11T03:32:30.004Z,101868.91
2022-08-11T03:35:03.192Z,101870.91
2022-08-11T03:38:12.856Z,101864.81
2022-08-11T03:42:02.265Z,101868.25
2022-08-11T03:45:03.060Z,101872.41
2022-08-11T03:48:05.086Z,101872.41
2022-08-11T03:51:18.420Z,101873.03
2022-08-11T03:54:33.501Z,101870.56
2022-08-11T03:57:27.901Z,101877.81
2022-08-11T04:00:55.697Z,101872.06
2022-08-11T04:04:08.732Z,101878.94
2022-08-11T04:06:56.742Z,101871.56
2022-08-11T04:10:06.425Z,101862.53
2022-08-11T04:13:12.744Z,101865.66
2022-08-11T04:16:39.699Z,101866.97
2022-08-11T04:20:02.109Z,101866.31
2022-08-11T04:23:09.981Z,101871.72
2022-08-11T04:26:22.568Z,101874.34
2022-08-11T04:30:03.470Z,101875.34
