createdAt,value
2023-04-07T00:03:03.448Z,7.6
2023-04-07T00:07:02.921Z,7.6
2023-04-07T00:09:06.045Z,7.6
2023-04-07T00:11:05.866Z,7.6
2023-04-07T00:13:05.585Z,7.6
2023-04-07T00:15:05.351Z,7.7
2023-04-07T00:19:04.877Z,7.7
2023-04-07T00:21:04.658Z,7.7
2023-04-07T00:23:07.825Z,7.7
2023-04-07T00:27:07.379Z,7.8
2023-04-07T00:28:08.928Z,7.8
2023-04-07T00:32:08.471Z,7.8
2023-04-07T00:34:08.208Z,7.8
2023-04-07T00:36:11.478Z,7.8
2023-04-07T00:38:11.146Z,7.9
2023-04-07T00:40:10.918Z,7.9
2023-04-07T00:42:10.689Z,7.9
2023-04-07T00:44:10.415Z,7.9
2023-04-07T00:46:10.353Z,8
2023-04-07T00:50:13.074Z,7.9
2023-04-07T00:52:12.827Z,7.9
2023-04-07T00:54:12.603Z,7.9
2023-04-07T00:56:12.374Z,7.9
2023-04-07T01:10:14.108Z,8
2023-04-07T01:12:13.861Z,7.9
2023-04-07T01:14:13.628Z,7.9
2023-04-07T01:16:15.622Z,7.9
2023-04-07T01:20:16.316Z,7.9
2023-04-07T01:22:16.065Z,7.9
2023-04-07T01:23:17.661Z,7.9
2023-04-07T01:27:17.150Z,7.9
2023-04-07T01:29:16.920Z,7.9
2023-04-07T01:35:19.580Z,7.9
2023-04-07T01:39:19.100Z,7.9
2023-04-07T01:41:18.849Z,7.8
2023-04-07T01:45:21.779Z,7.9
2023-04-07T01:51:21.162Z,7.9
2023-04-07T01:55:20.717Z,7.8
2023-04-07T01:57:21.332Z,7.8
2023-04-07T01:59:23.727Z,7.8
2023-04-07T02:01:23.616Z,7.8
2023-04-07T02:03:23.594Z,7.8
2023-04-07T02:07:22.761Z,7.8
2023-04-07T02:09:22.537Z,7.8
2023-04-07T02:11:22.301Z,7.8
2023-04-07T02:13:25.468Z,7.8
2023-04-07T02:15:25.568Z,7.8
2023-04-07T02:17:25.296Z,7.8
2023-04-07T02:18:26.894Z,7.7
2023-04-07T02:20:26.668Z,7.7
2023-04-07T02:22:26.414Z,7.7
2023-04-07T02:24:26.153Z,7.7
2023-04-07T02:26:29.405Z,7.7
2023-04-07T02:32:28.726Z,7.7
2023-04-07T02:34:28.432Z,7.7
2023-04-07T02:36:28.220Z,7.7
2023-04-07T02:38:27.988Z,7.7
2023-04-07T02:42:30.889Z,7.7
2023-04-07T02:44:30.619Z,7.7
2023-04-07T02:46:30.476Z,7.7
2023-04-07T02:48:30.168Z,7.7
2023-04-07T02:50:29.927Z,7.8
2023-04-07T02:52:29.780Z,7.7
2023-04-07T02:54:32.844Z,7.8
2023-04-07T02:56:32.669Z,7.7
2023-04-07T02:58:32.383Z,7.8
2023-04-07T03:10:34.349Z,7.8
2023-04-07T03:12:34.126Z,7.8
2023-04-07T03:20:58.738Z,7.8
2023-04-07T03:22:58.531Z,7.8
2023-04-07T03:24:58.292Z,7.8
2023-04-07T03:28:57.939Z,7.8
2023-04-07T03:32:57.652Z,7.8
2023-04-07T03:35:00.792Z,7.8
2023-04-07T03:39:00.344Z,7.8
2023-04-07T03:41:00.203Z,7.8
2023-04-07T03:46:59.455Z,7.8
2023-04-07T03:49:02.671Z,7.8
2023-04-07T03:53:02.271Z,7.8
2023-04-07T03:59:01.636Z,7.8
2023-04-07T04:03:04.642Z,7.8
2023-04-07T04:05:04.333Z,7.8
2023-04-07T04:07:04.192Z,7.7
2023-04-07T04:08:05.766Z,7.8
2023-04-07T04:10:07.175Z,7.8
2023-04-07T04:12:06.976Z,7.8
2023-04-07T04:14:06.829Z,7.8
2023-04-07T04:20:09.719Z,7.8
2023-04-07T04:26:09.022Z,7.8
2023-04-07T04:44:14.157Z,7.8
2023-04-07T04:46:14.011Z,7.8
2023-04-07T04:48:13.760Z,7.8
2023-04-07T04:52:13.291Z,7.8
2023-04-07T04:56:13.025Z,7.8
2023-04-07T05:03:17.503Z,7.8
2023-04-07T05:05:17.199Z,7.8
2023-04-07T05:07:16.881Z,7.8
2023-04-07T05:09:16.637Z,7.8
2023-04-07T05:11:19.790Z,7.8
2023-04-07T05:15:19.283Z,7.8
2023-04-07T05:31:20.928Z,7.8
2023-04-07T05:39:23.347Z,7.8
2023-04-07T05:41:23.134Z,7.8
2023-04-07T05:43:22.925Z,7.8
2023-04-07T05:45:22.719Z,7.8
2023-04-07T05:47:22.445Z,7.8
2023-04-07T05:49:22.180Z,7.9
2023-04-07T05:51:21.948Z,7.9
2023-04-07T05:53:25.112Z,7.9
2023-04-07T05:57:24.636Z,7.9
2023-04-07T05:58:26.221Z,7.9
2023-04-07T06:02:25.864Z,7.9
2023-04-07T06:12:28.041Z,8
2023-04-07T06:14:27.860Z,8
2023-04-07T06:16:27.629Z,8.1
2023-04-07T06:18:27.354Z,8.2
2023-04-07T06:24:30.193Z,8.4
2023-04-07T06:26:29.933Z,8.4
2023-04-07T06:28:29.713Z,8.5
2023-04-07T06:30:29.515Z,8.5
2023-04-07T06:32:29.218Z,8.6
2023-04-07T06:34:32.388Z,8.6
2023-04-07T06:36:32.181Z,8.6
2023-04-07T06:38:31.896Z,8.6
2023-04-07T06:40:31.671Z,8.6
2023-04-07T06:42:31.391Z,8.5
2023-04-07T06:44:31.171Z,8.5
2023-04-07T06:46:30.995Z,8.5
2023-04-07T06:48:34.066Z,8.6
2023-04-07T06:52:33.588Z,8.8
2023-04-07T06:54:55.323Z,8.9
2023-04-07T06:56:55.068Z,8.9
2023-04-07T06:58:54.820Z,9.1
2023-04-07T07:04:57.473Z,9
2023-04-07T07:08:56.970Z,9.1
2023-04-07T07:12:56.489Z,9.2
2023-04-07T07:18:59.075Z,9.5
2023-04-07T07:20:58.833Z,9.3
2023-04-07T07:29:01.206Z,9.1
2023-04-07T07:31:00.998Z,9.1
2023-04-07T07:33:00.676Z,9
2023-04-07T07:35:00.399Z,9
2023-04-07T07:38:59.881Z,8.9
2023-04-07T07:40:59.572Z,9
2023-04-07T07:43:02.709Z,9
2023-04-07T07:45:02.457Z,8.9
2023-04-07T07:47:03.006Z,8.8
2023-04-07T07:48:03.833Z,8.7
2023-04-07T08:00:05.678Z,8.9
2023-04-07T08:04:05.077Z,9.1
2023-04-07T08:06:04.808Z,9.1
2023-04-07T08:08:04.533Z,9.1
2023-04-07T08:10:07.641Z,9
2023-04-07T08:12:07.465Z,9.1
2023-04-07T08:14:08.718Z,9
2023-04-07T08:16:06.986Z,8.9
2023-04-07T08:20:06.346Z,8.9
2023-04-07T08:24:09.218Z,8.8
2023-04-07T08:26:08.925Z,8.9
2023-04-07T08:28:08.690Z,9
2023-04-07T08:30:08.438Z,9
2023-04-07T08:32:08.129Z,9
2023-04-07T08:34:07.915Z,8.9
2023-04-07T08:43:11.792Z,9.5
2023-04-07T08:47:11.334Z,9.6
2023-04-07T08:49:10.990Z,9.7
2023-04-07T08:51:14.130Z,9.6
2023-04-07T08:53:13.850Z,9.6
2023-04-07T08:55:13.592Z,9.6
2023-04-07T09:01:12.829Z,9.7
2023-04-07T09:03:12.631Z,9.6
2023-04-07T09:09:15.545Z,9.5
2023-04-07T09:11:14.817Z,9.5
2023-04-07T09:13:14.541Z,9.5
2023-04-07T09:15:14.269Z,9.6
2023-04-07T09:19:17.069Z,9.7
2023-04-07T09:21:16.831Z,9.7
2023-04-07T09:27:17.297Z,9.9
2023-04-07T09:29:15.932Z,10
2023-04-07T09:31:15.420Z,10.1
2023-04-07T09:37:17.994Z,10.2
2023-04-07T09:38:19.522Z,10.4
2023-04-07T09:42:18.944Z,10.3
2023-04-07T09:46:22.303Z,10
2023-04-07T09:48:21.459Z,10
2023-04-07T09:52:20.884Z,10
2023-04-07T09:54:20.586Z,10
2023-04-07T09:56:21.836Z,9.9
2023-04-07T10:00:24.652Z,10
2023-04-07T10:02:24.391Z,10
2023-04-07T10:08:23.484Z,10.1
2023-04-07T10:12:22.930Z,10.3
2023-04-07T10:14:26.002Z,10.3
2023-04-07T10:16:25.724Z,10.3
2023-04-07T10:18:25.407Z,10.5
2023-04-07T10:22:24.839Z,10.1
2023-04-07T10:24:24.518Z,10.2
2023-04-07T10:26:24.197Z,10.1
2023-04-07T10:28:27.317Z,10
2023-04-07T10:32:26.742Z,9.8
2023-04-07T10:38:47.752Z,9.9
2023-04-07T10:40:50.860Z,10
2023-04-07T10:42:50.525Z,9.9
2023-04-07T10:44:50.279Z,10
2023-04-07T10:50:49.378Z,10.4
2023-04-07T10:54:52.176Z,10.1
2023-04-07T10:56:51.863Z,10.1
2023-04-07T10:58:51.559Z,10.1
2023-04-07T11:00:51.299Z,9.9
2023-04-07T11:02:51.177Z,9.9
2023-04-07T11:04:50.840Z,9.9
2023-04-07T11:06:50.453Z,9.9
2023-04-07T11:10:53.269Z,10.1
2023-04-07T11:14:52.608Z,10.3
2023-04-07T11:16:52.336Z,10.3
2023-04-07T11:18:52.042Z,10.2
2023-04-07T11:20:51.752Z,10.4
2023-04-07T11:22:54.846Z,10.4
2023-04-07T11:24:54.557Z,10.4
2023-04-07T11:29:55.493Z,10.3
2023-04-07T11:33:54.940Z,10.3
2023-04-07T11:35:58.084Z,10.3
2023-04-07T11:39:57.408Z,10.1
2023-04-07T11:41:57.118Z,10
2023-04-07T11:43:56.838Z,10
2023-04-07T11:45:56.525Z,9.9
2023-04-07T11:47:56.251Z,9.9
2023-04-07T11:49:59.325Z,9.8
2023-04-07T11:53:58.745Z,9.8
2023-04-07T11:59:57.808Z,9.6
2023-04-07T12:01:58.193Z,9.5
2023-04-07T12:04:00.891Z,9.6
2023-04-07T12:11:59.449Z,9.6
2023-04-07T12:13:59.171Z,9.6
2023-04-07T12:15:58.924Z,9.7
2023-04-07T12:18:02.025Z,9.9
2023-04-07T12:20:01.664Z,9.9
2023-04-07T12:23:02.945Z,10
2023-04-07T12:25:02.661Z,10
2023-04-07T12:29:02.314Z,10
2023-04-07T12:31:05.120Z,9.9
2023-04-07T12:33:04.934Z,9.8
2023-04-07T12:35:04.540Z,9.9
2023-04-07T12:47:06.228Z,10.1
2023-04-07T12:49:05.937Z,10
2023-04-07T12:51:05.638Z,9.9
2023-04-07T12:55:05.061Z,9.7
2023-04-07T12:57:04.778Z,9.7
2023-04-07T12:59:07.892Z,9.8
2023-04-07T13:01:07.599Z,9.9
2023-04-07T13:05:06.997Z,10
2023-04-07T13:07:06.667Z,10.1
2023-04-07T13:09:06.368Z,10.1
2023-04-07T13:11:06.112Z,10.3
2023-04-07T13:13:09.228Z,10.3
2023-04-07T13:15:08.986Z,10.3
2023-04-07T13:17:08.867Z,10.2
2023-04-07T13:30:11.756Z,10.4
2023-04-07T13:32:11.486Z,10.5
2023-04-07T13:34:11.172Z,10.5
2023-04-07T13:36:10.977Z,10.5
2023-04-07T13:38:10.595Z,10.7
2023-04-07T13:40:13.731Z,10.6
2023-04-07T13:42:13.439Z,10.6
2023-04-07T13:44:13.150Z,10.6
2023-04-07T13:46:26.537Z,10.8
2023-04-07T13:48:12.669Z,10.9
2023-04-07T13:50:12.225Z,11
2023-04-07T13:52:11.926Z,10.9
2023-04-07T13:54:15.027Z,10.5
2023-04-07T13:56:14.744Z,10.4
2023-04-07T13:58:14.391Z,10.3
2023-04-07T14:02:13.901Z,10
2023-04-07T14:04:13.599Z,10
2023-04-07T14:06:13.090Z,9.9
2023-04-07T14:08:16.192Z,9.9
2023-04-07T14:14:30.832Z,9.8
2023-04-07T14:16:30.554Z,9.8
2023-04-07T14:18:30.221Z,9.7
2023-04-07T14:20:33.317Z,9.7
2023-04-07T14:22:33.927Z,9.7
2023-04-07T14:24:33.655Z,9.6
2023-04-07T14:32:32.507Z,9.6
2023-04-07T14:34:35.554Z,9.6
2023-04-07T14:42:34.363Z,9.9
2023-04-07T14:46:33.796Z,9.7
2023-04-07T14:48:36.872Z,9.4
2023-04-07T14:50:36.616Z,9.3
2023-04-07T14:52:36.284Z,9.2
2023-04-07T14:54:35.990Z,9.1
2023-04-07T14:56:35.681Z,9.1
2023-04-07T14:58:35.367Z,9.2
2023-04-07T15:00:35.092Z,9.1
2023-04-07T15:04:38.030Z,9
2023-04-07T15:07:39.221Z,9
2023-04-07T15:21:40.678Z,9
2023-04-07T15:23:40.427Z,9
2023-04-07T15:25:40.115Z,9
2023-04-07T15:27:39.858Z,9
2023-04-07T15:29:43.010Z,9
2023-04-07T15:31:42.751Z,9.1
2023-04-07T15:33:42.443Z,9.2
2023-04-07T15:37:41.916Z,9.2
2023-04-07T15:39:41.668Z,9.3
2023-04-07T15:41:41.368Z,9.2
2023-04-07T15:43:46.295Z,9.3
2023-04-07T15:51:44.949Z,9.4
2023-04-07T15:53:44.707Z,9.3
2023-04-07T15:55:44.390Z,9.3
2023-04-07T16:02:48.706Z,9.3
2023-04-07T16:06:48.025Z,9.6
2023-04-07T16:08:47.722Z,9.8
2023-04-07T16:10:50.850Z,10.2
2023-04-07T16:14:50.370Z,10.3
2023-04-07T16:18:49.761Z,10.1
2023-04-07T16:24:52.315Z,9.5
2023-04-07T16:44:52.912Z,9.2
2023-04-07T16:46:52.612Z,9.2
2023-04-07T16:48:52.344Z,9.2
2023-04-07T16:50:52.078Z,9.2
2023-04-07T16:54:54.896Z,9.2
2023-04-07T16:57:56.190Z,9.2
2023-04-07T16:59:55.898Z,9.2
2023-04-07T17:01:55.729Z,9.2
2023-04-07T17:03:55.411Z,9.2
2023-04-07T17:07:58.219Z,9.2
2023-04-07T17:09:57.922Z,9.3
2023-04-07T17:11:57.637Z,9.3
2023-04-07T17:13:57.925Z,9.3
2023-04-07T17:15:57.109Z,9.3
2023-04-07T17:17:56.833Z,9.3
2023-04-07T17:19:59.960Z,9.2
2023-04-07T17:23:59.433Z,9.2
2023-04-07T17:25:59.125Z,9.2
2023-04-07T17:31:58.320Z,9.1
2023-04-07T17:34:01.399Z,9.2
2023-04-07T17:36:01.282Z,9.1
2023-04-07T17:40:00.586Z,9.1
2023-04-07T17:42:00.303Z,9
2023-04-07T17:45:59.817Z,8.9
2023-04-07T17:48:02.906Z,8.9
2023-04-07T17:50:02.623Z,8.9
2023-04-07T17:52:02.385Z,8.8
2023-04-07T17:54:24.055Z,8.7
2023-04-07T17:56:23.752Z,8.7
2023-04-07T17:58:23.489Z,8.6
2023-04-07T18:00:26.610Z,8.5
2023-04-07T18:02:26.628Z,8.5
2023-04-07T18:04:26.336Z,8.4
2023-04-07T18:06:25.824Z,8.4
2023-04-07T18:08:25.560Z,8.4
2023-04-07T18:10:25.270Z,8.3
2023-04-07T18:12:25.040Z,8.2
2023-04-07T18:14:28.177Z,8.1
2023-04-07T18:16:28.156Z,8.1
2023-04-07T18:18:27.669Z,8
2023-04-07T18:20:27.407Z,7.9
2023-04-07T18:22:27.142Z,7.8
2023-04-07T18:24:26.843Z,7.7
2023-04-07T18:26:26.636Z,7.7
2023-04-07T18:40:28.387Z,7.2
2023-04-07T18:42:31.543Z,7
2023-04-07T18:47:32.626Z,6.9
2023-04-07T18:49:32.336Z,6.9
2023-04-07T18:51:32.193Z,6.9
2023-04-07T18:53:31.915Z,6.9
2023-04-07T18:55:35.083Z,6.8
2023-04-07T18:57:34.832Z,6.7
2023-04-07T19:01:34.465Z,6.7
2023-04-07T19:03:34.303Z,6.7
2023-04-07T19:07:33.624Z,6.5
2023-04-07T19:11:36.706Z,6.4
2023-04-07T19:17:36.013Z,6.4
2023-04-07T19:25:38.417Z,6.2
2023-04-07T19:27:38.241Z,6.2
2023-04-07T19:29:37.991Z,6.3
2023-04-07T19:39:42.831Z,6.2
2023-04-07T19:41:40.225Z,6.3
2023-04-07T19:42:41.855Z,6.3
2023-04-07T19:46:41.533Z,6.3
2023-04-07T19:48:41.382Z,6.3
2023-04-07T19:50:44.654Z,6.2
2023-04-07T19:52:44.496Z,6.2
2023-04-07T19:54:44.348Z,6.3
2023-04-07T19:56:44.118Z,6.2
2023-04-07T19:58:44.004Z,6.2
2023-04-07T20:02:43.770Z,6.2
2023-04-07T20:04:46.945Z,6.1
2023-04-07T20:06:46.673Z,6.1
2023-04-07T20:08:46.579Z,6.1
2023-04-07T20:12:46.249Z,6
2023-04-07T20:16:45.892Z,5.9
2023-04-07T20:18:49.296Z,5.8
2023-04-07T20:22:48.726Z,5.9
2023-04-07T20:24:48.616Z,5.8
2023-04-07T20:26:48.479Z,5.9
2023-04-07T20:28:48.440Z,5.9
2023-04-07T20:39:52.576Z,5.8
2023-04-07T20:41:52.347Z,5.8
2023-04-07T20:43:52.253Z,5.8
2023-04-07T20:45:55.547Z,5.8
2023-04-07T20:47:55.363Z,5.7
2023-04-07T20:51:55.079Z,5.7
2023-04-07T20:53:54.947Z,5.7
2023-04-07T20:55:54.813Z,5.6
2023-04-07T21:03:57.638Z,5.4
2023-04-07T21:07:57.303Z,5.3
2023-04-07T21:09:57.178Z,5.3
2023-04-07T21:11:57.032Z,5.3
2023-04-07T21:14:00.405Z,5.3
2023-04-07T21:16:00.289Z,5.3
2023-04-07T21:18:00.148Z,5.2
2023-04-07T21:19:59.930Z,5.2
2023-04-07T21:21:59.776Z,5.1
2023-04-07T21:25:59.465Z,5
2023-04-07T21:28:04.394Z,4.9
2023-04-07T21:34:26.025Z,4.7
2023-04-07T21:38:25.785Z,4.7
2023-04-07T21:40:29.139Z,4.7
2023-04-07T21:44:28.914Z,4.6
2023-04-07T21:46:28.805Z,4.6
2023-04-07T21:48:28.693Z,4.5
2023-04-07T22:00:31.472Z,4.4
2023-04-07T22:02:31.606Z,4.4
2023-04-07T22:04:31.381Z,4.3
2023-04-07T22:08:34.585Z,4.2
2023-04-07T22:10:34.460Z,4.3
2023-04-07T22:12:34.392Z,4.3
2023-04-07T22:14:34.446Z,4.2
2023-04-07T22:16:34.244Z,4.2
2023-04-07T22:18:34.009Z,4.1
2023-04-07T22:22:37.292Z,4
2023-04-07T22:26:37.107Z,4
2023-04-07T22:27:38.784Z,4
2023-04-07T22:29:38.696Z,3.9
2023-04-07T22:31:38.608Z,4
2023-04-07T22:33:38.457Z,3.9
2023-04-07T22:39:41.652Z,3.9
2023-04-07T22:41:41.588Z,3.9
2023-04-07T22:53:44.436Z,3.7
2023-04-07T22:57:44.276Z,3.7
2023-04-07T23:01:44.139Z,3.6
2023-04-07T23:19:50.112Z,3.7
2023-04-07T23:21:50.062Z,3.6
2023-04-07T23:22:51.721Z,3.6
2023-04-07T23:28:51.705Z,3.6
2023-04-07T23:30:54.780Z,3.5
2023-04-07T23:32:54.701Z,3.5
2023-04-07T23:40:54.281Z,3.4
2023-04-07T23:44:57.586Z,3.5
2023-04-07T23:46:57.453Z,3.5
2023-04-07T23:48:57.380Z,3.4
2023-04-07T23:50:57.293Z,3.4
2023-04-07T23:54:57.097Z,3.3
2023-04-07T23:56:57.106Z,3.3
2023-04-07T23:59:00.425Z,3.3
