createdAt,value
2019-01-27T00:01:01.084Z,99.90
2019-01-27T00:03:23.324Z,99.90
2019-01-27T00:05:45.578Z,99.90
2019-01-27T00:08:13.417Z,99.90
2019-01-27T00:10:30.195Z,99.90
2019-01-27T00:12:52.441Z,99.90
2019-01-27T00:15:14.748Z,99.90
2019-01-27T00:17:37.022Z,99.90
2019-01-27T00:21:23.830Z,99.90
2019-01-27T00:23:46.128Z,99.90
2019-01-27T00:26:08.379Z,99.90
2019-01-27T00:28:30.635Z,99.90
2019-01-27T00:30:52.899Z,99.90
2019-01-27T00:33:15.192Z,99.90
2019-01-27T00:35:37.448Z,99.90
2019-01-27T00:37:59.707Z,99.90
2019-01-27T00:40:21.943Z,99.90
2019-01-27T00:42:44.236Z,99.90
2019-01-27T00:45:08.344Z,99.90
2019-01-27T00:47:30.582Z,99.90
2019-01-27T00:49:52.818Z,99.90
2019-01-27T00:52:15.071Z,99.90
2019-01-27T00:54:37.359Z,99.90
2019-01-27T00:56:59.603Z,99.90
2019-01-27T00:59:21.829Z,99.90
2019-01-27T01:01:44.095Z,99.90
2019-01-27T01:04:06.393Z,99.90
2019-01-27T01:06:28.647Z,99.90
2019-01-27T01:08:50.935Z,99.90
2019-01-27T01:11:13.207Z,99.90
2019-01-27T01:13:35.473Z,99.90
2019-01-27T01:15:57.727Z,99.90
2019-01-27T01:18:20.023Z,99.90
2019-01-27T01:20:42.267Z,99.90
2019-01-27T01:23:04.850Z,99.90
2019-01-27T01:25:27.135Z,99.90
2019-01-27T01:27:49.471Z,99.90
2019-01-27T01:30:13.591Z,99.90
2019-01-27T01:32:35.917Z,99.90
2019-01-27T01:34:58.138Z,99.90
2019-01-27T01:37:20.372Z,99.90
2019-01-27T01:39:42.604Z,99.90
2019-01-27T01:42:04.896Z,99.90
2019-01-27T01:44:27.102Z,99.90
2019-01-27T01:46:49.359Z,99.90
2019-01-27T01:49:11.608Z,99.90
2019-01-27T01:51:33.846Z,99.90
2019-01-27T01:53:56.121Z,99.90
2019-01-27T01:56:18.350Z,99.90
2019-01-27T01:58:40.563Z,99.80
2019-01-27T02:01:02.899Z,99.80
2019-01-27T02:03:25.122Z,99.80
2019-01-27T02:05:47.367Z,99.80
2019-01-27T02:08:09.725Z,99.80
2019-01-27T02:10:31.983Z,99.80
2019-01-27T02:12:54.293Z,99.90
2019-01-27T02:16:24.290Z,99.70
2019-01-27T02:18:46.539Z,99.60
2019-01-27T02:21:08.936Z,99.60
2019-01-27T02:23:31.243Z,99.60
2019-01-27T02:25:53.495Z,99.60
2019-01-27T02:28:15.784Z,99.70
2019-01-27T02:30:38.067Z,99.80
2019-01-27T02:33:00.294Z,99.70
2019-01-27T02:35:22.590Z,99.80
2019-01-27T02:37:44.795Z,99.90
2019-01-27T02:40:07.081Z,99.80
2019-01-27T02:42:29.319Z,99.90
2019-01-27T02:44:51.542Z,99.80
2019-01-27T02:47:13.791Z,99.70
2019-01-27T02:49:36.042Z,99.60
2019-01-27T02:51:58.285Z,99.60
2019-01-27T02:54:20.548Z,99.60
2019-01-27T02:56:42.780Z,99.60
2019-01-27T02:59:05.051Z,99.60
2019-01-27T03:01:27.316Z,99.40
2019-01-27T03:03:49.586Z,99.40
2019-01-27T03:06:35.081Z,99.30
2019-01-27T03:09:03.531Z,99.20
2019-01-27T03:11:25.783Z,99.10
2019-01-27T03:13:47.998Z,99.10
2019-01-27T03:16:10.331Z,99.00
2019-01-27T03:18:32.554Z,98.90
2019-01-27T03:20:54.827Z,98.80
2019-01-27T03:23:17.146Z,98.80
2019-01-27T03:25:39.484Z,98.80
2019-01-27T03:28:01.687Z,98.90
2019-01-27T03:30:24.009Z,98.70
2019-01-27T03:32:46.260Z,98.80
2019-01-27T03:35:08.843Z,98.80
2019-01-27T03:37:31.150Z,98.80
2019-01-27T03:39:53.358Z,98.70
2019-01-27T03:42:15.623Z,98.70
2019-01-27T03:44:37.867Z,98.70
2019-01-27T03:47:00.175Z,98.60
2019-01-27T03:49:22.388Z,98.50
2019-01-27T03:51:44.664Z,98.60
2019-01-27T03:54:06.974Z,98.40
2019-01-27T03:56:29.206Z,98.40
2019-01-27T03:58:51.426Z,98.60
2019-01-27T04:01:13.656Z,98.40
2019-01-27T04:03:35.855Z,98.40
2019-01-27T04:05:58.136Z,98.40
2019-01-27T04:08:20.386Z,98.50
2019-01-27T04:10:42.676Z,98.50
2019-01-27T04:13:04.917Z,98.50
2019-01-27T04:15:27.169Z,98.40
2019-01-27T04:17:49.481Z,98.30
2019-01-27T04:20:14.737Z,98.30
2019-01-27T04:22:36.982Z,98.30
2019-01-27T04:24:59.247Z,98.20
2019-01-27T04:27:21.483Z,98.20
2019-01-27T04:29:43.762Z,98.30
2019-01-27T04:32:06.008Z,98.40
2019-01-27T04:34:28.295Z,98.50
2019-01-27T04:36:50.532Z,98.50
2019-01-27T04:39:12.782Z,98.40
2019-01-27T04:41:35.043Z,98.40
2019-01-27T04:43:57.251Z,98.40
2019-01-27T04:46:19.536Z,98.70
2019-01-27T04:48:41.756Z,98.30
2019-01-27T04:51:04.068Z,98.40
2019-01-27T04:53:26.296Z,98.30
2019-01-27T04:55:48.572Z,98.50
2019-01-27T04:58:10.865Z,98.70
2019-01-27T05:00:33.148Z,98.70
2019-01-27T05:04:02.514Z,98.90
2019-01-27T05:06:24.811Z,98.90
2019-01-27T05:08:47.045Z,99.00
2019-01-27T05:11:09.260Z,98.80
2019-01-27T05:13:31.498Z,98.80
2019-01-27T05:15:53.733Z,98.90
2019-01-27T05:18:15.995Z,99.00
2019-01-27T05:20:38.235Z,98.70
2019-01-27T05:23:00.469Z,98.80
2019-01-27T05:25:22.730Z,98.70
2019-01-27T05:27:44.975Z,98.80
2019-01-27T05:30:11.230Z,98.90
2019-01-27T05:32:33.439Z,98.90
2019-01-27T05:34:55.687Z,98.80
2019-01-27T05:37:17.955Z,98.70
2019-01-27T05:39:40.175Z,98.70
2019-01-27T05:42:02.386Z,98.60
2019-01-27T05:44:24.594Z,98.70
2019-01-27T05:46:46.829Z,98.70
2019-01-27T05:49:09.040Z,98.80
2019-01-27T05:51:31.291Z,98.80
2019-01-27T05:53:53.536Z,98.90
2019-01-27T05:56:15.771Z,98.80
2019-01-27T05:58:38.072Z,98.80
2019-01-27T06:01:00.329Z,98.80
2019-01-27T06:03:22.599Z,98.80
2019-01-27T06:05:44.897Z,98.80
2019-01-27T06:08:07.147Z,98.80
2019-01-27T06:10:29.427Z,98.70
2019-01-27T06:12:51.665Z,98.90
2019-01-27T06:15:14.133Z,99.00
2019-01-27T06:17:36.365Z,98.90
2019-01-27T06:19:58.615Z,98.80
2019-01-27T06:22:20.883Z,98.60
2019-01-27T06:24:43.096Z,98.60
2019-01-27T06:27:05.370Z,98.40
2019-01-27T06:29:27.602Z,98.20
2019-01-27T06:31:49.822Z,98.20
2019-01-27T06:34:14.515Z,98.10
2019-01-27T06:36:36.765Z,98.10
2019-01-27T06:38:58.976Z,97.70
2019-01-27T06:41:21.275Z,97.60
2019-01-27T06:43:43.524Z,97.60
2019-01-27T06:46:05.788Z,97.60
2019-01-27T06:48:28.023Z,97.20
2019-01-27T06:52:14.851Z,96.90
2019-01-27T06:54:37.072Z,97.00
2019-01-27T06:56:59.290Z,96.90
2019-01-27T06:59:28.363Z,97.20
2019-01-27T07:01:57.866Z,97.20
2019-01-27T07:04:29.695Z,97.20
2019-01-27T07:06:58.447Z,97.40
2019-01-27T07:11:32.039Z,97.40
2019-01-27T07:13:59.830Z,97.30
2019-01-27T07:16:32.471Z,97.50
2019-01-27T07:19:01.119Z,97.20
2019-01-27T07:23:29.991Z,97.40
2019-01-27T07:25:57.871Z,97.50
2019-01-27T07:28:25.515Z,97.10
2019-01-27T07:30:54.156Z,97.20
2019-01-27T07:33:22.136Z,96.90
2019-01-27T07:35:48.968Z,97.20
2019-01-27T07:38:16.848Z,97.40
2019-01-27T07:40:44.679Z,97.40
2019-01-27T07:43:18.253Z,97.30
2019-01-27T07:46:47.951Z,97.20
2019-01-27T07:49:45.664Z,97.20
2019-01-27T07:52:13.487Z,97.10
2019-01-27T07:56:47.307Z,96.90
2019-01-27T08:01:16.148Z,97.20
2019-01-27T08:03:46.839Z,97.30
2019-01-27T08:06:16.638Z,97.30
2019-01-27T08:08:45.279Z,97.40
2019-01-27T08:11:13.936Z,97.40
2019-01-27T08:14:43.747Z,97.50
2019-01-27T08:17:13.507Z,97.70
2019-01-27T08:19:55.283Z,97.90
2019-01-27T08:22:23.119Z,97.60
2019-01-27T08:24:58.831Z,97.30
2019-01-27T08:27:27.475Z,97.60
2019-01-27T08:31:00.299Z,97.50
2019-01-27T08:33:32.043Z,97.60
2019-01-27T08:36:29.755Z,97.70
2019-01-27T08:38:57.635Z,97.70
2019-01-27T08:41:33.231Z,97.40
2019-01-27T08:44:07.992Z,97.70
2019-01-27T08:46:35.664Z,97.80
2019-01-27T08:48:57.902Z,97.80
2019-01-27T08:51:20.128Z,97.70
2019-01-27T08:53:42.466Z,97.60
2019-01-27T08:56:04.824Z,97.50
2019-01-27T08:58:27.468Z,97.50
2019-01-27T09:00:54.327Z,97.30
2019-01-27T09:03:22.311Z,97.20
2019-01-27T09:05:51.068Z,97.10
2019-01-27T09:08:19.145Z,96.80
2019-01-27T09:10:47.892Z,96.60
2019-01-27T09:13:21.838Z,96.60
2019-01-27T09:15:57.607Z,96.50
2019-01-27T09:18:26.115Z,96.90
2019-01-27T09:20:53.016Z,96.40
2019-01-27T09:23:23.997Z,96.30
2019-01-27T09:25:51.919Z,96.40
2019-01-27T09:28:19.057Z,96.60
2019-01-27T09:30:49.908Z,96.70
2019-01-27T09:33:16.751Z,96.40
2019-01-27T09:35:47.573Z,96.20
2019-01-27T09:38:22.471Z,95.90
2019-01-27T09:40:51.638Z,96.10
2019-01-27T09:45:23.543Z,96.50
2019-01-27T09:48:00.515Z,96.40
2019-01-27T09:50:28.380Z,96.70
2019-01-27T09:52:57.286Z,96.50
2019-01-27T09:55:26.970Z,96.60
2019-01-27T09:58:25.953Z,96.40
2019-01-27T10:00:54.075Z,96.30
2019-01-27T10:03:22.203Z,96.60
2019-01-27T10:06:52.249Z,96.70
2019-01-27T10:09:39.438Z,96.20
2019-01-27T10:12:10.268Z,95.70
2019-01-27T10:14:40.247Z,95.60
2019-01-27T10:17:10.076Z,96.00
2019-01-27T10:19:38.904Z,96.40
2019-01-27T10:22:06.695Z,96.90
2019-01-27T10:24:35.560Z,97.20
2019-01-27T10:28:09.395Z,97.10
2019-01-27T10:32:38.307Z,97.10
2019-01-27T10:35:06.483Z,97.10
2019-01-27T10:37:51.208Z,97.20
2019-01-27T10:40:24.041Z,97.10
2019-01-27T10:42:53.979Z,97.00
2019-01-27T10:47:22.871Z,96.60
2019-01-27T10:49:52.595Z,96.50
2019-01-27T10:53:26.523Z,96.70
2019-01-27T10:56:01.508Z,96.10
2019-01-27T10:58:31.292Z,95.20
2019-01-27T11:00:58.184Z,95.40
2019-01-27T11:03:57.035Z,95.60
2019-01-27T11:06:27.025Z,95.00
2019-01-27T11:09:01.940Z,95.10
2019-01-27T11:11:36.965Z,95.20
2019-01-27T11:14:06.675Z,95.30
2019-01-27T11:16:34.679Z,94.40
2019-01-27T11:21:03.645Z,93.20
2019-01-27T11:23:38.458Z,93.20
2019-01-27T11:28:07.554Z,93.80
2019-01-27T11:30:35.371Z,93.90
2019-01-27T11:35:07.215Z,92.60
2019-01-27T11:37:36.244Z,92.50
2019-01-27T11:40:04.087Z,92.10
2019-01-27T11:43:02.162Z,92.30
2019-01-27T11:45:32.159Z,92.30
2019-01-27T11:48:07.209Z,92.70
2019-01-27T11:50:36.055Z,93.20
2019-01-27T11:53:02.580Z,93.20
2019-01-27T11:55:25.899Z,92.30
2019-01-27T11:57:48.842Z,92.60
2019-01-27T12:00:14.580Z,93.00
2019-01-27T12:02:37.262Z,92.90
2019-01-27T12:04:59.685Z,93.10
2019-01-27T12:07:22.443Z,93.50
2019-01-27T12:09:45.522Z,93.30
2019-01-27T12:12:09.139Z,93.20
2019-01-27T12:14:32.439Z,93.50
2019-01-27T12:23:49.519Z,93.40
2019-01-27T12:26:12.813Z,93.20
2019-01-27T12:28:35.843Z,93.30
2019-01-27T12:30:59.045Z,92.40
2019-01-27T12:33:22.272Z,92.00
2019-01-27T12:35:45.315Z,92.10
2019-01-27T12:38:08.738Z,92.50
2019-01-27T12:40:31.867Z,91.90
2019-01-27T12:42:55.603Z,92.00
2019-01-27T12:45:19.035Z,90.90
2019-01-27T12:47:42.579Z,91.80
2019-01-27T12:50:07.882Z,92.30
2019-01-27T12:52:30.719Z,92.50
2019-01-27T12:54:53.775Z,92.90
2019-01-27T12:57:17.107Z,91.60
2019-01-27T12:59:40.439Z,92.00
2019-01-27T13:02:03.703Z,91.10
2019-01-27T13:04:26.756Z,90.00
2019-01-27T13:06:49.767Z,90.20
2019-01-27T13:09:13.179Z,90.80
2019-01-27T13:11:36.191Z,91.10
2019-01-27T13:13:59.739Z,91.60
2019-01-27T13:16:23.290Z,90.80
2019-01-27T13:18:46.569Z,90.30
2019-01-27T13:21:09.919Z,90.50
2019-01-27T13:23:33.340Z,90.70
2019-01-27T13:25:57.124Z,90.90
2019-01-27T13:28:20.529Z,90.90
2019-01-27T13:30:43.844Z,90.30
2019-01-27T13:33:06.519Z,90.10
2019-01-27T13:35:29.399Z,90.80
2019-01-27T13:37:52.865Z,90.80
2019-01-27T13:40:19.002Z,90.90
2019-01-27T13:42:42.054Z,91.00
2019-01-27T13:45:05.552Z,90.40
2019-01-27T13:47:28.961Z,90.10
2019-01-27T13:49:51.697Z,90.00
2019-01-27T13:52:15.307Z,87.30
2019-01-27T13:54:38.505Z,86.50
2019-01-27T13:57:01.736Z,87.40
2019-01-27T13:59:25.042Z,87.80
2019-01-27T14:01:49.473Z,86.00
2019-01-27T14:04:11.568Z,86.90
2019-01-27T14:06:35.039Z,85.70
2019-01-27T14:08:58.840Z,86.20
2019-01-27T14:11:22.728Z,85.90
2019-01-27T14:13:46.102Z,86.00
2019-01-27T14:16:09.643Z,85.10
2019-01-27T14:18:33.200Z,85.60
2019-01-27T14:20:56.684Z,84.10
2019-01-27T14:23:20.037Z,84.80
2019-01-27T14:32:36.806Z,84.90
2019-01-27T14:35:00.362Z,86.90
2019-01-27T14:37:24.343Z,86.50
2019-01-27T14:39:46.502Z,86.60
2019-01-27T14:42:09.486Z,85.50
2019-01-27T14:44:32.830Z,87.20
2019-01-27T14:46:56.341Z,86.20
2019-01-27T14:49:19.853Z,85.70
2019-01-27T14:51:43.060Z,87.20
2019-01-27T14:54:06.184Z,87.70
2019-01-27T14:56:29.979Z,88.90
2019-01-27T14:58:53.262Z,88.60
2019-01-27T15:01:16.523Z,89.80
2019-01-27T15:03:40.048Z,90.20
2019-01-27T15:06:03.903Z,90.00
2019-01-27T15:08:27.480Z,89.70
2019-01-27T15:10:51.391Z,88.50
2019-01-27T15:13:15.663Z,88.60
2019-01-27T15:15:39.238Z,89.80
2019-01-27T15:18:02.839Z,90.00
2019-01-27T15:20:29.380Z,89.90
2019-01-27T15:22:52.537Z,90.20
2019-01-27T15:25:16.060Z,89.80
2019-01-27T15:27:39.303Z,90.00
2019-01-27T15:30:03.070Z,89.50
2019-01-27T15:32:26.715Z,89.50
2019-01-27T15:34:50.603Z,89.50
2019-01-27T15:37:14.467Z,90.00
2019-01-27T15:39:37.899Z,90.20
2019-01-27T15:42:01.081Z,90.40
2019-01-27T15:44:24.830Z,90.60
2019-01-27T15:46:48.484Z,90.20
2019-01-27T15:49:11.663Z,89.60
2019-01-27T15:51:34.789Z,90.30
2019-01-27T15:53:58.240Z,90.70
2019-01-27T15:56:21.467Z,91.00
2019-01-27T15:58:45.104Z,91.50
2019-01-27T16:01:08.287Z,91.30
2019-01-27T16:03:31.495Z,91.50
2019-01-27T16:05:54.710Z,91.20
2019-01-27T16:08:18.480Z,91.70
2019-01-27T16:10:42.204Z,92.10
2019-01-27T16:13:05.874Z,92.30
2019-01-27T16:15:30.572Z,92.10
2019-01-27T16:17:53.823Z,89.30
2019-01-27T16:20:17.320Z,90.00
2019-01-27T16:22:41.109Z,90.00
2019-01-27T16:25:05.786Z,89.90
2019-01-27T16:27:29.067Z,88.20
2019-01-27T16:29:59.907Z,87.20
2019-01-27T16:32:27.956Z,86.70
2019-01-27T16:34:56.015Z,87.00
2019-01-27T16:37:19.787Z,88.40
2019-01-27T16:39:43.168Z,89.30
2019-01-27T16:42:06.897Z,87.40
2019-01-27T16:44:30.222Z,86.40
2019-01-27T16:46:53.967Z,86.60
2019-01-27T16:49:17.607Z,87.10
2019-01-27T16:51:48.780Z,86.80
2019-01-27T16:54:05.623Z,87.40
2019-01-27T16:56:29.464Z,88.40
2019-01-27T16:58:53.120Z,89.50
2019-01-27T17:01:16.689Z,88.90
2019-01-27T17:03:39.963Z,89.50
2019-01-27T17:06:03.524Z,89.50
2019-01-27T17:08:26.972Z,90.00
2019-01-27T17:10:50.948Z,89.20
2019-01-27T17:13:14.838Z,89.30
2019-01-27T17:15:38.631Z,89.70
2019-01-27T17:18:01.826Z,90.80
2019-01-27T17:20:26.027Z,90.90
2019-01-27T17:22:48.855Z,91.30
2019-01-27T17:25:12.999Z,91.70
2019-01-27T17:27:37.227Z,91.90
2019-01-27T17:30:01.053Z,92.20
2019-01-27T17:32:24.927Z,91.50
2019-01-27T17:34:48.519Z,91.90
2019-01-27T17:37:11.646Z,91.80
2019-01-27T17:39:35.284Z,90.70
2019-01-27T17:41:58.425Z,91.10
2019-01-27T17:44:22.107Z,91.20
2019-01-27T17:46:45.719Z,91.20
2019-01-27T17:49:09.573Z,91.10
2019-01-27T17:51:33.507Z,91.90
2019-01-27T17:54:00.716Z,91.30
2019-01-27T17:56:24.380Z,91.10
2019-01-27T17:58:56.071Z,90.40
2019-01-27T18:01:32.016Z,90.50
2019-01-27T18:04:00.007Z,90.80
2019-01-27T18:06:28.494Z,91.30
2019-01-27T18:08:57.934Z,92.00
2019-01-27T18:11:32.367Z,91.70
2019-01-27T18:14:00.649Z,90.40
2019-01-27T18:16:24.602Z,91.30
2019-01-27T18:18:49.362Z,91.30
2019-01-27T18:21:11.395Z,91.80
2019-01-27T18:23:35.412Z,91.90
2019-01-27T18:25:59.537Z,91.70
2019-01-27T18:28:24.175Z,91.80
2019-01-27T18:30:48.599Z,91.80
2019-01-27T18:33:12.908Z,91.70
2019-01-27T18:35:37.744Z,91.90
2019-01-27T18:38:01.973Z,92.20
2019-01-27T18:40:27.680Z,92.50
2019-01-27T18:42:52.116Z,92.00
2019-01-27T18:45:18.215Z,92.60
2019-01-27T18:47:42.506Z,92.30
2019-01-27T18:50:07.656Z,92.60
2019-01-27T18:52:32.239Z,93.10
2019-01-27T18:55:05.820Z,92.50
2019-01-27T18:57:34.607Z,92.70
2019-01-27T19:00:02.582Z,92.70
2019-01-27T19:02:41.174Z,92.70
2019-01-27T19:05:10.513Z,92.60
2019-01-27T19:07:41.190Z,92.50
2019-01-27T19:10:41.457Z,93.00
2019-01-27T19:13:09.732Z,93.10
2019-01-27T19:17:40.002Z,93.20
2019-01-27T19:20:07.854Z,93.20
2019-01-27T19:22:39.395Z,93.00
2019-01-27T19:25:37.988Z,93.10
2019-01-27T19:28:06.779Z,93.30
2019-01-27T19:30:41.133Z,93.40
2019-01-27T19:33:12.767Z,93.80
2019-01-27T19:35:42.611Z,94.60
2019-01-27T19:38:10.547Z,95.20
2019-01-27T19:40:49.265Z,95.30
2019-01-27T19:43:19.742Z,95.60
2019-01-27T19:45:54.563Z,95.60
2019-01-27T19:48:22.387Z,95.60
2019-01-27T19:52:52.836Z,95.70
2019-01-27T19:55:25.590Z,95.30
2019-01-27T19:58:08.573Z,95.30
2019-01-27T20:00:42.400Z,95.50
2019-01-27T20:03:12.127Z,95.40
2019-01-27T20:07:42.554Z,95.30
2019-01-27T20:10:12.840Z,95.60
2019-01-27T20:14:46.155Z,95.50
2019-01-27T20:17:14.011Z,95.00
2019-01-27T20:19:41.832Z,94.70
2019-01-27T20:22:24.648Z,95.00
2019-01-27T20:24:58.349Z,95.20
2019-01-27T20:27:29.947Z,95.40
2019-01-27T20:30:15.103Z,95.50
2019-01-27T20:32:45.783Z,95.70
2019-01-27T20:37:15.330Z,95.60
2019-01-27T20:39:43.897Z,95.80
2019-01-27T20:42:39.218Z,95.30
2019-01-27T20:45:24.013Z,95.80
2019-01-27T20:47:57.519Z,96.70
2019-01-27T20:50:25.459Z,97.40
2019-01-27T20:52:56.358Z,97.80
2019-01-27T20:55:44.046Z,98.00
2019-01-27T20:58:12.726Z,98.40
2019-01-27T21:02:45.078Z,98.60
2019-01-27T21:05:14.029Z,98.90
2019-01-27T21:07:44.467Z,99.30
2019-01-27T21:10:21.642Z,99.40
2019-01-27T21:12:49.619Z,99.70
2019-01-27T21:15:20.409Z,99.60
2019-01-27T21:18:03.816Z,99.70
2019-01-27T21:20:27.818Z,99.70
2019-01-27T21:22:51.543Z,99.90
2019-01-27T21:25:14.965Z,99.70
2019-01-27T21:27:38.486Z,99.80
2019-01-27T21:30:02.083Z,99.70
2019-01-27T21:32:25.724Z,99.80
2019-01-27T21:34:49.277Z,99.80
2019-01-27T21:37:12.923Z,99.80
2019-01-27T21:39:36.320Z,99.90
2019-01-27T21:41:59.798Z,99.80
2019-01-27T21:44:23.174Z,99.90
2019-01-27T21:46:46.287Z,99.90
2019-01-27T21:49:10.257Z,99.90
2019-01-27T21:51:33.983Z,99.90
2019-01-27T21:53:57.315Z,99.90
2019-01-27T21:56:20.612Z,99.90
2019-01-27T21:58:43.784Z,99.90
2019-01-27T22:01:07.175Z,99.90
2019-01-27T22:03:30.102Z,99.90
2019-01-27T22:05:52.695Z,99.90
2019-01-27T22:08:15.544Z,99.90
2019-01-27T22:10:38.544Z,99.90
2019-01-27T22:13:02.766Z,99.90
2019-01-27T22:15:23.320Z,99.90
2019-01-27T22:17:45.935Z,99.90
2019-01-27T22:20:10.298Z,99.90
2019-01-27T22:22:32.600Z,99.90
2019-01-27T22:24:54.990Z,99.70
2019-01-27T22:27:17.283Z,99.60
2019-01-27T22:29:39.637Z,99.50
2019-01-27T22:32:01.931Z,99.70
2019-01-27T22:34:24.259Z,99.70
2019-01-27T22:36:46.528Z,99.60
2019-01-27T22:39:08.780Z,99.20
2019-01-27T22:41:31.122Z,98.90
2019-01-27T22:43:53.411Z,98.90
2019-01-27T22:46:15.781Z,99.00
2019-01-27T22:48:37.923Z,98.90
2019-01-27T22:51:00.204Z,98.60
2019-01-27T22:53:22.463Z,98.40
2019-01-27T22:55:44.833Z,98.50
2019-01-27T22:58:07.096Z,98.30
2019-01-27T23:00:37.327Z,98.40
2019-01-27T23:02:59.595Z,98.70
2019-01-27T23:05:21.860Z,98.30
2019-01-27T23:07:44.151Z,97.80
2019-01-27T23:10:06.456Z,97.60
2019-01-27T23:12:28.670Z,97.70
2019-01-27T23:14:50.933Z,97.40
2019-01-27T23:17:13.256Z,97.70
2019-01-27T23:19:35.515Z,97.40
2019-01-27T23:21:57.759Z,97.10
2019-01-27T23:24:20.027Z,96.70
2019-01-27T23:26:42.295Z,96.80
2019-01-27T23:29:04.615Z,96.70
2019-01-27T23:31:26.866Z,97.00
2019-01-27T23:33:49.124Z,96.80
2019-01-27T23:36:11.387Z,97.00
2019-01-27T23:38:33.649Z,96.90
2019-01-27T23:40:55.929Z,97.20
2019-01-27T23:43:18.234Z,96.20
2019-01-27T23:45:40.506Z,96.60
2019-01-27T23:48:02.774Z,96.60
2019-01-27T23:50:25.035Z,95.90
2019-01-27T23:52:47.273Z,95.70
2019-01-27T23:55:09.553Z,95.80
2019-01-27T23:57:31.807Z,95.20
2019-01-27T23:59:54.036Z,95.10
