createdAt,value
2023-04-02T00:00:49.743Z,3.20
2023-04-02T00:01:49.740Z,3.80
2023-04-02T00:02:49.764Z,3.80
2023-04-02T00:03:49.685Z,3.70
2023-04-02T00:04:49.765Z,3.90
2023-04-02T00:05:49.660Z,3.50
2023-04-02T00:06:49.676Z,3.70
2023-04-02T00:07:49.597Z,3.60
2023-04-02T00:08:49.628Z,3.10
2023-04-02T00:09:49.574Z,3.90
2023-04-02T00:10:49.560Z,3.50
2023-04-02T00:11:49.559Z,3.30
2023-04-02T00:12:49.559Z,3.60
2023-04-02T00:13:49.515Z,3.40
2023-04-02T00:14:49.520Z,3.40
2023-04-02T00:15:49.494Z,2.90
2023-04-02T00:16:49.573Z,3.20
2023-04-02T00:17:49.549Z,3.80
2023-04-02T00:18:49.470Z,3.80
2023-04-02T00:19:49.466Z,3.30
2023-04-02T00:20:49.450Z,3.20
2023-04-02T00:21:49.434Z,3.40
2023-04-02T00:22:49.451Z,3.30
2023-04-02T00:23:49.386Z,3.20
2023-04-02T00:24:49.396Z,3.00
2023-04-02T00:25:49.372Z,3.40
2023-04-02T00:26:49.346Z,3.20
2023-04-02T00:27:49.353Z,3.80
2023-04-02T00:28:49.339Z,3.40
2023-04-02T00:29:49.326Z,3.40
2023-04-02T00:30:49.328Z,3.40
2023-04-02T00:31:49.321Z,3.20
2023-04-02T00:32:49.315Z,3.70
2023-04-02T00:33:49.329Z,3.40
2023-04-02T00:34:49.292Z,3.70
2023-04-02T00:35:49.267Z,3.10
2023-04-02T00:36:49.267Z,3.70
2023-04-02T00:37:49.203Z,3.60
2023-04-02T00:38:49.211Z,3.20
2023-04-02T00:39:49.183Z,4.00
2023-04-02T00:40:49.213Z,3.80
2023-04-02T00:41:49.227Z,3.80
2023-04-02T00:42:49.153Z,3.80
2023-04-02T00:43:49.119Z,3.50
2023-04-02T00:44:49.180Z,3.50
2023-04-02T00:45:49.203Z,2.70
2023-04-02T00:46:49.109Z,3.20
2023-04-02T00:47:49.153Z,3.30
2023-04-02T00:48:49.097Z,3.00
2023-04-02T00:49:49.082Z,3.20
2023-04-02T00:50:49.054Z,3.10
2023-04-02T00:51:49.104Z,3.20
2023-04-02T00:52:49.052Z,3.60
2023-04-02T00:53:49.088Z,3.50
2023-04-02T00:54:49.049Z,3.20
2023-04-02T00:55:48.973Z,3.50
2023-04-02T00:56:49.024Z,2.80
2023-04-02T00:57:48.962Z,3.20
2023-04-02T00:58:48.946Z,3.10
2023-04-02T00:59:48.936Z,3.10
2023-04-02T01:00:48.969Z,2.80
2023-04-02T01:01:49.061Z,3.50
2023-04-02T01:02:49.057Z,2.70
2023-04-02T01:03:48.885Z,3.60
2023-04-02T01:04:48.876Z,3.90
2023-04-02T01:05:48.834Z,2.80
2023-04-02T01:06:48.842Z,2.90
2023-04-02T01:07:48.844Z,3.00
2023-04-02T01:08:48.833Z,2.70
2023-04-02T01:09:48.825Z,2.90
2023-04-02T01:10:48.784Z,3.20
2023-04-02T01:11:48.771Z,3.20
2023-04-02T01:12:48.790Z,2.80
2023-04-02T01:13:48.736Z,2.90
2023-04-02T01:14:48.838Z,3.20
2023-04-02T01:15:48.801Z,2.90
2023-04-02T01:16:48.769Z,2.60
2023-04-02T01:17:48.956Z,3.40
2023-04-02T01:18:48.733Z,2.90
2023-04-02T01:19:48.654Z,2.80
2023-04-02T01:20:48.690Z,3.10
2023-04-02T01:21:48.638Z,3.10
2023-04-02T01:22:48.613Z,2.60
2023-04-02T01:23:48.676Z,2.70
2023-04-02T01:24:48.587Z,3.00
2023-04-02T01:25:48.625Z,3.00
2023-04-02T01:26:48.621Z,2.70
2023-04-02T01:27:48.565Z,2.80
2023-04-02T01:28:48.555Z,2.30
2023-04-02T01:29:52.327Z,2.60
2023-04-02T01:30:49.848Z,2.10
2023-04-02T01:31:57.469Z,2.80
2023-04-02T01:32:52.268Z,2.20
2023-04-02T01:33:49.149Z,2.70
2023-04-02T01:34:48.521Z,2.40
2023-04-02T01:35:48.482Z,2.20
2023-04-02T01:36:49.175Z,3.20
2023-04-02T01:37:50.602Z,2.60
2023-04-02T01:38:53.461Z,3.20
2023-04-02T01:39:57.871Z,2.70
2023-04-02T01:40:55.098Z,2.70
2023-04-02T01:41:54.500Z,3.50
2023-04-02T01:42:49.349Z,2.40
2023-04-02T01:43:51.381Z,2.60
2023-04-02T01:44:58.859Z,2.60
2023-04-02T01:45:53.298Z,2.70
2023-04-02T01:46:48.313Z,2.80
2023-04-02T01:47:49.289Z,2.20
2023-04-02T01:48:48.286Z,3.00
2023-04-02T01:49:48.277Z,2.40
2023-04-02T01:50:48.288Z,1.90
2023-04-02T01:51:48.251Z,2.40
2023-04-02T01:52:48.266Z,2.40
2023-04-02T01:53:48.246Z,2.30
2023-04-02T01:54:48.248Z,2.10
2023-04-02T01:55:48.211Z,2.30
2023-04-02T01:56:48.257Z,2.10
2023-04-02T01:57:48.174Z,2.30
2023-04-02T01:58:48.129Z,1.90
2023-04-02T01:59:48.246Z,2.40
2023-04-02T02:00:48.254Z,2.70
2023-04-02T02:01:48.161Z,2.00
2023-04-02T02:02:48.127Z,2.00
2023-04-02T02:03:48.059Z,2.10
2023-04-02T02:04:48.083Z,2.20
2023-04-02T02:05:48.042Z,2.20
2023-04-02T02:06:48.053Z,2.80
2023-04-02T02:07:48.011Z,2.50
2023-04-02T02:08:48.002Z,2.60
2023-04-02T02:09:48.011Z,2.00
2023-04-02T02:10:48.053Z,2.20
2023-04-02T02:11:47.994Z,2.20
2023-04-02T02:12:48.042Z,2.40
2023-04-02T02:13:47.954Z,2.60
2023-04-02T02:14:47.947Z,2.20
2023-04-02T02:15:47.904Z,2.40
2023-04-02T02:16:47.950Z,2.50
2023-04-02T02:17:47.959Z,2.20
2023-04-02T02:18:47.897Z,2.50
2023-04-02T02:19:47.868Z,2.70
2023-04-02T02:20:47.854Z,2.00
2023-04-02T02:21:47.864Z,2.30
2023-04-02T02:22:48.046Z,2.00
2023-04-02T02:23:47.821Z,2.60
2023-04-02T02:24:47.808Z,2.20
2023-04-02T02:25:47.830Z,2.60
2023-04-02T02:26:47.878Z,2.60
2023-04-02T02:27:47.778Z,2.60
2023-04-02T02:28:47.760Z,2.30
2023-04-02T02:29:47.756Z,2.50
2023-04-02T02:30:47.793Z,2.40
2023-04-02T02:31:47.829Z,2.70
2023-04-02T02:32:47.765Z,2.10
2023-04-02T02:33:47.680Z,2.50
2023-04-02T02:34:47.656Z,2.30
2023-04-02T02:35:47.649Z,3.10
2023-04-02T02:36:47.636Z,2.20
2023-04-02T02:37:47.625Z,2.20
2023-04-02T02:38:47.621Z,2.20
2023-04-02T02:39:47.593Z,2.00
2023-04-02T02:40:47.683Z,2.00
2023-04-02T02:41:47.589Z,1.80
2023-04-02T02:42:47.571Z,2.30
2023-04-02T02:43:47.546Z,2.20
2023-04-02T02:44:47.543Z,1.70
2023-04-02T02:45:47.537Z,1.70
2023-04-02T02:46:47.500Z,1.80
2023-04-02T02:47:47.519Z,1.90
2023-04-02T02:48:47.511Z,1.70
2023-04-02T02:49:47.593Z,2.10
2023-04-02T02:50:47.439Z,1.60
2023-04-02T02:51:47.446Z,2.00
2023-04-02T02:52:47.446Z,1.70
2023-04-02T02:53:47.421Z,2.10
2023-04-02T02:54:47.416Z,2.10
2023-04-02T02:55:47.380Z,2.20
2023-04-02T02:56:47.413Z,1.70
2023-04-02T02:57:47.330Z,2.40
2023-04-02T02:58:47.391Z,2.40
2023-04-02T02:59:47.350Z,1.90
2023-04-02T03:00:47.325Z,2.10
2023-04-02T03:01:47.361Z,2.10
2023-04-02T03:02:47.568Z,2.00
2023-04-02T03:03:47.627Z,2.50
2023-04-02T03:04:47.305Z,1.90
2023-04-02T03:05:47.268Z,2.50
2023-04-02T03:06:47.255Z,2.00
2023-04-02T03:07:47.218Z,1.60
2023-04-02T03:08:47.225Z,2.40
2023-04-02T03:09:47.202Z,2.00
2023-04-02T03:10:47.213Z,2.00
2023-04-02T03:11:47.210Z,1.30
2023-04-02T03:12:47.190Z,2.20
2023-04-02T03:13:47.133Z,1.50
2023-04-02T03:14:47.133Z,1.60
2023-04-02T03:15:47.139Z,1.90
2023-04-02T03:16:47.100Z,2.00
2023-04-02T03:17:47.116Z,1.90
2023-04-02T03:18:47.084Z,2.20
2023-04-02T03:19:47.052Z,2.20
2023-04-02T03:20:47.042Z,2.10
2023-04-02T03:21:47.048Z,2.10
2023-04-02T03:22:47.009Z,1.70
2023-04-02T03:23:47.010Z,2.20
2023-04-02T03:24:46.986Z,1.80
2023-04-02T03:25:47.021Z,1.40
2023-04-02T03:26:46.970Z,1.90
2023-04-02T03:27:46.935Z,1.90
2023-04-02T03:28:47.008Z,2.00
2023-04-02T03:29:46.924Z,1.70
2023-04-02T03:30:46.912Z,1.90
2023-04-02T03:31:46.976Z,1.60
2023-04-02T03:32:46.945Z,1.60
2023-04-02T03:33:46.887Z,1.80
2023-04-02T03:34:46.880Z,1.90
2023-04-02T03:35:46.841Z,2.20
2023-04-02T03:36:46.830Z,1.90
2023-04-02T03:37:46.864Z,1.70
2023-04-02T03:38:46.812Z,2.10
2023-04-02T03:39:46.801Z,1.80
2023-04-02T03:40:46.841Z,1.90
2023-04-02T03:41:46.786Z,2.20
2023-04-02T03:42:46.772Z,2.10
2023-04-02T03:43:46.765Z,2.10
2023-04-02T03:44:46.717Z,2.00
2023-04-02T03:45:46.700Z,2.10
2023-04-02T03:46:46.758Z,2.10
2023-04-02T03:47:46.795Z,2.00
2023-04-02T03:48:46.716Z,1.90
2023-04-02T03:49:46.670Z,1.70
2023-04-02T03:50:46.649Z,2.50
2023-04-02T03:51:46.685Z,1.50
2023-04-02T03:52:46.693Z,1.80
2023-04-02T03:53:46.741Z,2.40
2023-04-02T03:54:54.057Z,1.30
2023-04-02T03:55:46.594Z,1.60
2023-04-02T03:56:46.627Z,1.40
2023-04-02T03:57:46.542Z,2.00
2023-04-02T03:58:46.558Z,1.80
2023-04-02T03:59:47.300Z,2.00
2023-04-02T04:00:46.531Z,1.30
2023-04-02T04:01:46.548Z,1.70
2023-04-02T04:02:46.545Z,2.20
2023-04-02T04:03:46.506Z,1.90
2023-04-02T04:04:46.483Z,1.70
2023-04-02T04:05:46.483Z,1.90
2023-04-02T04:06:46.504Z,1.60
2023-04-02T04:07:46.418Z,1.70
2023-04-02T04:08:46.424Z,1.20
2023-04-02T04:09:46.394Z,1.50
2023-04-02T04:10:46.426Z,1.70
2023-04-02T04:11:46.385Z,2.00
2023-04-02T04:12:46.395Z,1.50
2023-04-02T04:13:46.350Z,1.80
2023-04-02T04:14:46.333Z,2.00
2023-04-02T04:15:46.318Z,1.30
2023-04-02T04:16:46.385Z,1.40
2023-04-02T04:17:46.346Z,1.80
2023-04-02T04:18:46.284Z,1.60
2023-04-02T04:19:46.282Z,1.20
2023-04-02T04:20:46.305Z,2.30
2023-04-02T04:21:46.264Z,1.80
2023-04-02T04:22:46.213Z,1.90
2023-04-02T04:23:46.223Z,1.50
2023-04-02T04:24:46.247Z,1.20
2023-04-02T04:25:46.190Z,1.50
2023-04-02T04:26:46.191Z,1.70
2023-04-02T04:27:46.195Z,1.20
2023-04-02T04:28:46.167Z,1.60
2023-04-02T04:29:46.176Z,1.50
2023-04-02T04:30:46.195Z,2.40
2023-04-02T04:31:46.253Z,1.70
2023-04-02T04:32:46.107Z,1.10
2023-04-02T04:33:46.097Z,1.40
2023-04-02T04:34:46.080Z,1.10
2023-04-02T04:35:46.082Z,1.40
2023-04-02T04:36:46.059Z,1.40
2023-04-02T04:37:46.044Z,1.50
2023-04-02T04:38:46.015Z,1.10
2023-04-02T04:39:46.006Z,1.50
2023-04-02T04:40:45.992Z,1.30
2023-04-02T04:41:46.032Z,1.30
2023-04-02T04:42:45.964Z,1.80
2023-04-02T04:43:45.946Z,1.10
2023-04-02T04:44:45.939Z,1.50
2023-04-02T04:45:46.007Z,1.50
2023-04-02T04:46:45.998Z,1.70
2023-04-02T04:47:45.934Z,1.40
2023-04-02T04:48:45.880Z,1.50
2023-04-02T04:49:45.875Z,1.50
2023-04-02T04:50:45.851Z,1.50
2023-04-02T04:51:45.847Z,1.40
2023-04-02T04:52:45.841Z,1.20
2023-04-02T04:53:45.817Z,1.10
2023-04-02T04:54:45.801Z,1.70
2023-04-02T04:55:45.840Z,1.50
2023-04-02T04:56:45.772Z,2.00
2023-04-02T04:57:45.748Z,1.60
2023-04-02T04:58:45.743Z,1.50
2023-04-02T04:59:45.766Z,1.20
2023-04-02T05:00:45.750Z,1.40
2023-04-02T05:01:45.731Z,1.80
2023-04-02T05:02:45.746Z,1.80
2023-04-02T05:03:45.687Z,1.30
2023-04-02T05:04:45.708Z,1.20
2023-04-02T05:05:45.649Z,1.40
2023-04-02T05:06:45.646Z,1.20
2023-04-02T05:07:45.630Z,1.30
2023-04-02T05:08:45.611Z,1.00
2023-04-02T05:09:45.614Z,1.10
2023-04-02T05:10:45.617Z,1.60
2023-04-02T05:11:45.588Z,1.60
2023-04-02T05:12:45.567Z,1.00
2023-04-02T05:13:45.544Z,1.20
2023-04-02T05:14:45.544Z,1.30
2023-04-02T05:15:45.601Z,0.90
2023-04-02T05:16:45.513Z,1.10
2023-04-02T05:17:45.560Z,1.40
2023-04-02T05:18:45.457Z,1.20
2023-04-02T05:19:45.530Z,1.50
2023-04-02T05:20:45.460Z,1.10
2023-04-02T05:21:45.495Z,1.50
2023-04-02T05:22:45.408Z,1.60
2023-04-02T05:23:45.429Z,1.10
2023-04-02T05:24:45.385Z,0.90
2023-04-02T05:25:45.386Z,0.90
2023-04-02T05:26:45.381Z,1.00
2023-04-02T05:27:45.371Z,1.40
2023-04-02T05:28:45.377Z,1.50
2023-04-02T05:29:45.338Z,1.40
2023-04-02T05:30:45.332Z,1.30
2023-04-02T05:31:45.418Z,1.10
2023-04-02T05:32:45.344Z,1.20
2023-04-02T05:33:45.310Z,1.80
2023-04-02T05:34:45.280Z,1.50
2023-04-02T05:35:45.270Z,1.40
2023-04-02T05:36:45.260Z,1.40
2023-04-02T05:37:45.238Z,1.50
2023-04-02T05:38:45.224Z,1.30
2023-04-02T05:39:45.223Z,1.10
2023-04-02T05:40:45.211Z,1.20
2023-04-02T05:41:45.199Z,1.60
2023-04-02T05:42:45.175Z,1.40
2023-04-02T05:43:45.176Z,1.90
2023-04-02T05:44:45.202Z,1.90
2023-04-02T05:45:45.140Z,1.20
2023-04-02T05:46:45.120Z,1.70
2023-04-02T05:47:45.122Z,1.30
2023-04-02T05:48:45.104Z,1.60
2023-04-02T05:49:45.098Z,1.50
2023-04-02T05:50:45.149Z,1.50
2023-04-02T05:51:45.045Z,1.70
2023-04-02T05:52:45.111Z,1.40
2023-04-02T05:53:45.068Z,1.70
2023-04-02T05:54:45.019Z,1.30
2023-04-02T05:55:45.015Z,1.60
2023-04-02T05:56:44.998Z,1.70
2023-04-02T05:57:54.844Z,1.40
2023-04-02T05:58:45.737Z,1.50
2023-04-02T05:59:44.980Z,1.50
2023-04-02T06:00:44.941Z,1.70
2023-04-02T06:01:45.056Z,1.40
2023-04-02T06:02:44.939Z,1.60
2023-04-02T06:03:45.036Z,1.60
2023-04-02T06:04:45.028Z,1.40
2023-04-02T06:05:44.867Z,1.00
2023-04-02T06:06:44.860Z,1.30
2023-04-02T06:07:44.874Z,1.20
2023-04-02T06:08:44.805Z,0.80
2023-04-02T06:09:44.903Z,0.90
2023-04-02T06:10:44.924Z,1.40
2023-04-02T06:11:44.775Z,1.00
2023-04-02T06:12:44.799Z,1.10
2023-04-02T06:13:44.763Z,1.10
2023-04-02T06:14:44.773Z,1.30
2023-04-02T06:15:46.053Z,1.50
2023-04-02T06:16:44.866Z,1.50
2023-04-02T06:17:44.790Z,1.00
2023-04-02T06:18:44.721Z,1.10
2023-04-02T06:19:44.727Z,1.40
2023-04-02T06:20:44.677Z,1.10
2023-04-02T06:21:44.738Z,1.00
2023-04-02T06:22:44.679Z,1.00
2023-04-02T06:23:44.778Z,1.30
2023-04-02T06:24:44.764Z,1.10
2023-04-02T06:25:44.671Z,0.90
2023-04-02T06:26:44.637Z,0.90
2023-04-02T06:27:44.577Z,1.10
2023-04-02T06:28:44.687Z,1.50
2023-04-02T06:29:44.591Z,0.90
2023-04-02T06:30:44.622Z,1.00
2023-04-02T06:31:44.577Z,1.30
2023-04-02T06:32:44.548Z,1.10
2023-04-02T06:33:44.538Z,0.90
2023-04-02T06:34:44.512Z,0.80
2023-04-02T06:35:44.586Z,1.40
2023-04-02T06:36:44.471Z,1.30
2023-04-02T06:37:44.658Z,1.10
2023-04-02T06:38:44.543Z,1.00
2023-04-02T06:39:44.527Z,1.30
2023-04-02T06:40:44.501Z,1.40
2023-04-02T06:41:44.541Z,0.80
2023-04-02T06:42:44.552Z,1.20
2023-04-02T06:43:44.524Z,0.90
2023-04-02T06:44:44.428Z,0.80
2023-04-02T06:45:44.446Z,1.20
2023-04-02T06:46:44.403Z,1.10
2023-04-02T06:47:44.425Z,1.10
2023-04-02T06:48:44.445Z,1.10
2023-04-02T06:49:44.342Z,0.80
2023-04-02T06:50:44.304Z,0.90
2023-04-02T06:51:44.281Z,0.90
2023-04-02T06:52:44.577Z,1.00
2023-04-02T06:53:44.289Z,1.00
2023-04-02T06:54:44.391Z,1.00
2023-04-02T06:55:44.248Z,1.20
2023-04-02T06:56:44.212Z,1.40
2023-04-02T06:57:44.244Z,0.80
2023-04-02T06:58:44.227Z,1.30
2023-04-02T06:59:44.175Z,1.00
2023-04-02T07:00:44.156Z,1.00
2023-04-02T07:01:44.168Z,1.30
2023-04-02T07:02:44.147Z,0.90
2023-04-02T07:03:44.126Z,1.10
2023-04-02T07:04:44.140Z,1.20
2023-04-02T07:05:44.118Z,1.00
2023-04-02T07:06:44.093Z,1.00
2023-04-02T07:07:44.051Z,0.70
2023-04-02T07:08:44.105Z,1.50
2023-04-02T07:09:44.047Z,1.20
2023-04-02T07:10:44.007Z,1.30
2023-04-02T07:11:44.007Z,1.10
2023-04-02T07:12:43.960Z,1.10
2023-04-02T07:13:43.994Z,1.20
2023-04-02T07:14:43.960Z,1.20
2023-04-02T07:15:43.989Z,1.40
2023-04-02T07:16:43.910Z,1.00
2023-04-02T07:17:43.990Z,1.20
2023-04-02T07:18:43.924Z,1.30
2023-04-02T07:19:43.903Z,1.10
2023-04-02T07:20:43.935Z,1.20
2023-04-02T07:21:43.885Z,1.10
2023-04-02T07:22:43.906Z,1.50
2023-04-02T07:23:43.941Z,1.00
2023-04-02T07:24:43.823Z,1.40
2023-04-02T07:25:43.856Z,1.60
2023-04-02T07:26:43.839Z,1.40
2023-04-02T07:27:43.803Z,1.50
2023-04-02T07:28:43.795Z,1.30
2023-04-02T07:29:43.772Z,0.80
2023-04-02T07:30:43.844Z,0.90
2023-04-02T07:31:43.849Z,1.20
2023-04-02T07:32:43.783Z,1.40
2023-04-02T07:33:43.770Z,0.90
2023-04-02T07:34:43.917Z,1.10
2023-04-02T07:35:43.725Z,1.40
2023-04-02T07:36:43.743Z,1.30
2023-04-02T07:37:43.740Z,0.80
2023-04-02T07:38:43.643Z,1.00
2023-04-02T07:39:43.656Z,0.80
2023-04-02T07:40:43.707Z,1.20
2023-04-02T07:41:43.630Z,0.80
2023-04-02T07:42:43.599Z,1.00
2023-04-02T07:43:43.557Z,1.00
2023-04-02T07:44:43.567Z,1.00
2023-04-02T07:45:43.580Z,0.80
2023-04-02T07:46:43.578Z,0.90
2023-04-02T07:47:43.531Z,0.70
2023-04-02T07:48:43.573Z,1.00
2023-04-02T07:49:43.499Z,0.80
2023-04-02T07:50:43.462Z,0.80
2023-04-02T07:51:43.462Z,0.70
2023-04-02T07:52:45.554Z,1.10
2023-04-02T07:53:43.488Z,0.70
2023-04-02T07:54:43.459Z,0.90
2023-04-02T07:55:43.472Z,0.80
2023-04-02T07:56:43.456Z,0.90
2023-04-02T07:57:45.648Z,1.00
2023-04-02T07:58:43.390Z,0.90
2023-04-02T07:59:43.425Z,0.90
2023-04-02T08:00:43.369Z,0.80
2023-04-02T08:01:43.458Z,1.20
2023-04-02T08:02:43.401Z,0.70
2023-04-02T08:03:43.438Z,2.00
2023-04-02T08:04:43.281Z,1.60
2023-04-02T08:05:43.313Z,1.00
2023-04-02T08:06:43.274Z,1.30
2023-04-02T08:07:43.291Z,0.50
2023-04-02T08:08:43.249Z,0.80
2023-04-02T08:09:43.221Z,0.90
2023-04-02T08:10:43.238Z,0.90
2023-04-02T08:11:43.230Z,0.90
2023-04-02T08:12:43.198Z,0.90
2023-04-02T08:13:43.214Z,1.00
2023-04-02T08:14:43.166Z,0.70
2023-04-02T08:15:43.174Z,0.80
2023-04-02T08:16:43.212Z,0.90
2023-04-02T08:17:43.233Z,0.80
2023-04-02T08:18:43.108Z,1.00
2023-04-02T08:19:54.200Z,0.60
2023-04-02T08:20:43.108Z,0.60
2023-04-02T08:21:43.127Z,1.00
2023-04-02T08:22:43.081Z,0.70
2023-04-02T08:23:43.052Z,1.00
2023-04-02T08:24:43.113Z,0.90
2023-04-02T08:25:43.032Z,1.30
2023-04-02T08:26:45.038Z,0.80
2023-04-02T08:27:43.127Z,0.60
2023-04-02T08:28:42.994Z,1.00
2023-04-02T08:29:43.016Z,1.30
2023-04-02T08:30:43.060Z,1.20
2023-04-02T08:31:42.977Z,0.80
2023-04-02T08:32:42.933Z,1.00
2023-04-02T08:33:42.949Z,1.10
2023-04-02T08:34:42.889Z,0.70
2023-04-02T08:35:42.926Z,0.90
2023-04-02T08:36:43.126Z,1.30
2023-04-02T08:37:42.901Z,0.70
2023-04-02T08:38:42.885Z,0.60
2023-04-02T08:39:42.899Z,0.90
2023-04-02T08:40:42.890Z,0.80
2023-04-02T08:41:42.943Z,1.20
2023-04-02T08:42:42.907Z,1.00
2023-04-02T08:43:42.966Z,1.10
2023-04-02T08:44:42.793Z,0.90
2023-04-02T08:45:42.947Z,1.10
2023-04-02T08:46:42.844Z,1.20
2023-04-02T08:47:42.799Z,1.20
2023-04-02T08:48:42.952Z,1.10
2023-04-02T08:49:42.729Z,1.00
2023-04-02T08:50:42.717Z,1.00
2023-04-02T08:51:42.714Z,1.00
2023-04-02T08:52:42.714Z,0.70
2023-04-02T08:53:42.684Z,0.90
2023-04-02T08:54:42.663Z,1.40
2023-04-02T08:55:42.617Z,1.60
2023-04-02T08:56:42.607Z,1.60
2023-04-02T08:57:42.604Z,2.20
2023-04-02T08:58:42.632Z,2.20
2023-04-02T08:59:42.584Z,1.10
2023-04-02T09:00:42.589Z,1.30
2023-04-02T09:01:42.667Z,1.50
2023-04-02T09:02:42.558Z,1.60
2023-04-02T09:03:42.548Z,1.30
2023-04-02T09:04:42.644Z,1.50
2023-04-02T09:05:42.588Z,2.10
2023-04-02T09:06:42.465Z,1.30
2023-04-02T09:07:42.485Z,2.30
2023-04-02T09:08:42.559Z,1.20
2023-04-02T09:09:42.452Z,0.90
2023-04-02T09:10:42.460Z,1.10
2023-04-02T09:11:42.480Z,1.10
2023-04-02T09:12:42.485Z,1.80
2023-04-02T09:13:42.453Z,1.00
2023-04-02T09:14:42.358Z,0.80
2023-04-02T09:15:42.427Z,1.60
2023-04-02T09:16:42.362Z,1.10
2023-04-02T09:17:52.989Z,0.80
2023-04-02T09:18:42.384Z,0.90
2023-04-02T09:19:42.312Z,1.10
2023-04-02T09:20:42.309Z,0.80
2023-04-02T09:21:42.278Z,0.90
2023-04-02T09:22:42.278Z,1.10
2023-04-02T09:23:42.268Z,1.10
2023-04-02T09:24:42.261Z,0.80
2023-04-02T09:25:43.386Z,0.90
2023-04-02T09:26:42.231Z,0.90
2023-04-02T09:27:42.170Z,0.80
2023-04-02T09:28:42.246Z,1.30
2023-04-02T09:29:42.169Z,1.00
2023-04-02T09:30:42.153Z,0.90
2023-04-02T09:31:42.169Z,1.00
2023-04-02T09:32:42.301Z,1.20
2023-04-02T09:33:42.211Z,0.70
2023-04-02T09:34:42.121Z,0.70
2023-04-02T09:35:42.202Z,0.90
2023-04-02T09:36:42.295Z,0.70
2023-04-02T09:37:42.079Z,0.70
2023-04-02T09:38:42.072Z,0.90
2023-04-02T09:39:42.054Z,0.70
2023-04-02T09:40:42.072Z,2.10
2023-04-02T09:41:42.878Z,1.20
2023-04-02T09:42:42.019Z,1.70
2023-04-02T09:43:41.985Z,1.40
2023-04-02T09:44:41.998Z,1.20
2023-04-02T09:45:41.961Z,1.00
2023-04-02T09:46:41.971Z,0.70
2023-04-02T09:47:42.549Z,0.80
2023-04-02T09:48:41.931Z,0.80
2023-04-02T09:49:41.909Z,0.80
2023-04-02T09:50:41.896Z,1.10
2023-04-02T09:51:41.881Z,1.20
2023-04-02T09:52:41.859Z,1.50
2023-04-02T09:53:42.760Z,0.80
2023-04-02T09:54:41.892Z,0.80
2023-04-02T09:55:41.834Z,0.80
2023-04-02T09:56:52.438Z,1.00
2023-04-02T09:57:45.813Z,0.70
2023-04-02T09:58:41.763Z,1.10
2023-04-02T09:59:41.774Z,0.90
2023-04-02T10:00:42.157Z,0.90
2023-04-02T10:01:41.826Z,0.80
2023-04-02T10:02:41.751Z,0.60
2023-04-02T10:03:41.718Z,0.90
2023-04-02T10:04:41.747Z,0.80
2023-04-02T10:05:41.864Z,1.20
2023-04-02T10:06:41.722Z,0.90
2023-04-02T10:07:41.706Z,0.90
2023-04-02T10:08:41.678Z,0.70
2023-04-02T10:09:41.671Z,0.70
2023-04-02T10:10:41.640Z,1.10
2023-04-02T10:12:41.591Z,1.10
2023-04-02T10:13:41.588Z,1.00
2023-04-02T10:14:41.566Z,0.70
2023-04-02T10:15:41.572Z,1.30
2023-04-02T10:16:41.628Z,1.20
2023-04-02T10:17:41.558Z,1.10
2023-04-02T10:18:41.521Z,1.00
2023-04-02T10:19:41.505Z,0.90
2023-04-02T10:20:50.394Z,1.00
2023-04-02T10:21:41.554Z,0.90
2023-04-02T10:22:41.459Z,0.90
2023-04-02T10:23:41.422Z,1.00
2023-04-02T10:24:41.437Z,1.00
2023-04-02T10:25:41.422Z,1.00
2023-04-02T10:26:41.485Z,0.90
2023-04-02T10:27:41.376Z,0.70
2023-04-02T10:28:41.362Z,1.10
2023-04-02T10:29:41.361Z,1.30
2023-04-02T10:30:41.451Z,1.10
2023-04-02T10:31:41.324Z,0.70
2023-04-02T10:32:41.341Z,0.60
2023-04-02T10:33:41.309Z,0.80
2023-04-02T10:34:42.938Z,0.70
2023-04-02T10:35:41.347Z,1.00
2023-04-02T10:36:41.288Z,0.90
2023-04-02T10:37:41.251Z,0.80
2023-04-02T10:38:41.252Z,1.20
2023-04-02T10:39:41.212Z,0.80
2023-04-02T10:40:41.241Z,0.90
2023-04-02T10:41:41.207Z,1.40
2023-04-02T10:42:41.197Z,0.90
2023-04-02T10:43:41.157Z,1.30
2023-04-02T10:44:41.175Z,1.10
2023-04-02T10:45:41.207Z,0.90
2023-04-02T10:46:41.184Z,0.60
2023-04-02T10:47:41.213Z,0.70
2023-04-02T10:48:41.089Z,0.80
2023-04-02T10:49:41.157Z,0.80
2023-04-02T10:50:41.065Z,1.30
2023-04-02T10:51:41.060Z,1.10
2023-04-02T10:52:41.045Z,1.10
2023-04-02T10:53:41.068Z,1.20
2023-04-02T10:54:41.033Z,1.10
2023-04-02T10:55:41.002Z,1.50
2023-04-02T10:56:50.524Z,1.80
2023-04-02T10:57:41.031Z,1.30
2023-04-02T10:58:41.035Z,2.00
2023-04-02T10:59:40.964Z,1.60
2023-04-02T11:00:40.972Z,1.30
2023-04-02T11:01:41.023Z,1.00
2023-04-02T11:02:40.997Z,1.00
2023-04-02T11:03:41.150Z,1.00
2023-04-02T11:04:40.912Z,1.20
2023-04-02T11:05:40.897Z,0.90
2023-04-02T11:06:40.880Z,0.90
2023-04-02T11:07:41.013Z,0.80
2023-04-02T11:08:40.850Z,0.90
2023-04-02T11:09:40.858Z,1.10
2023-04-02T11:10:40.797Z,0.90
2023-04-02T11:11:40.802Z,0.90
2023-04-02T11:12:42.017Z,1.10
2023-04-02T11:13:40.786Z,0.80
2023-04-02T11:14:40.765Z,0.80
2023-04-02T11:15:40.803Z,1.20
2023-04-02T11:16:44.070Z,0.90
2023-04-02T11:17:40.816Z,0.80
2023-04-02T11:18:40.712Z,1.50
2023-04-02T11:19:40.702Z,1.10
2023-04-02T11:20:40.694Z,1.10
2023-04-02T11:21:55.129Z,1.00
2023-04-02T11:22:40.638Z,0.80
2023-04-02T11:23:40.640Z,0.90
2023-04-02T11:24:40.629Z,1.10
2023-04-02T11:25:40.711Z,1.30
2023-04-02T11:26:40.602Z,1.00
2023-04-02T11:27:40.587Z,1.10
2023-04-02T11:28:40.564Z,1.30
2023-04-02T11:29:40.541Z,1.10
2023-04-02T11:30:40.561Z,1.20
2023-04-02T11:31:40.606Z,1.00
2023-04-02T11:32:40.645Z,1.00
2023-04-02T11:33:44.089Z,1.20
2023-04-02T11:34:40.514Z,0.90
2023-04-02T11:35:40.721Z,1.30
2023-04-02T11:36:40.464Z,1.20
2023-04-02T11:37:40.536Z,1.00
2023-04-02T11:38:40.450Z,0.90
2023-04-02T11:39:40.426Z,1.10
2023-04-02T11:40:40.429Z,1.10
2023-04-02T11:41:40.415Z,1.50
2023-04-02T11:42:40.511Z,1.50
2023-04-02T11:43:40.397Z,1.30
2023-04-02T11:44:40.411Z,1.40
2023-04-02T11:45:50.188Z,0.90
2023-04-02T11:46:40.467Z,1.20
2023-04-02T11:47:40.456Z,1.20
2023-04-02T11:48:40.347Z,1.50
2023-04-02T11:49:40.379Z,0.90
2023-04-02T11:50:40.416Z,1.30
2023-04-02T11:51:40.276Z,1.00
2023-04-02T11:52:40.290Z,0.90
2023-04-02T11:53:40.284Z,1.20
2023-04-02T11:54:40.299Z,1.60
2023-04-02T11:55:40.287Z,1.50
2023-04-02T11:56:54.382Z,1.20
2023-04-02T11:57:42.988Z,1.10
2023-04-02T11:58:40.282Z,0.90
2023-04-02T11:59:40.594Z,1.20
2023-04-02T12:00:40.177Z,1.00
2023-04-02T12:01:40.197Z,1.30
2023-04-02T12:02:40.278Z,0.80
2023-04-02T12:03:40.124Z,1.20
2023-04-02T12:04:40.129Z,1.40
2023-04-02T12:05:40.547Z,1.40
2023-04-02T12:06:40.125Z,1.20
2023-04-02T12:07:40.050Z,1.30
2023-04-02T12:08:54.261Z,1.20
2023-04-02T12:09:40.109Z,1.30
2023-04-02T12:10:40.052Z,1.10
2023-04-02T12:11:40.044Z,1.40
2023-04-02T12:12:40.065Z,1.50
2023-04-02T12:13:39.976Z,1.20
2023-04-02T12:14:39.992Z,0.90
2023-04-02T12:15:39.960Z,1.70
2023-04-02T12:16:39.959Z,1.10
2023-04-02T12:17:39.929Z,1.30
2023-04-02T12:18:39.935Z,1.40
2023-04-02T12:19:39.928Z,1.20
2023-04-02T12:20:39.941Z,1.10
2023-04-02T12:21:39.938Z,1.20
2023-04-02T12:22:39.857Z,0.80
2023-04-02T12:23:39.847Z,1.20
2023-04-02T12:24:39.841Z,1.10
2023-04-02T12:25:39.778Z,1.20
2023-04-02T12:26:39.832Z,0.90
2023-04-02T12:27:39.761Z,1.00
2023-04-02T12:28:39.770Z,1.10
2023-04-02T12:29:39.769Z,1.20
2023-04-02T12:30:39.782Z,1.60
2023-04-02T12:31:39.703Z,1.40
2023-04-02T12:32:39.804Z,1.70
2023-04-02T12:33:39.695Z,2.30
2023-04-02T12:34:39.666Z,1.30
2023-04-02T12:35:39.695Z,1.20
2023-04-02T12:36:39.645Z,1.20
2023-04-02T12:37:39.644Z,1.30
2023-04-02T12:38:39.669Z,1.10
2023-04-02T12:39:39.621Z,1.00
2023-04-02T12:40:39.602Z,1.50
2023-04-02T12:41:39.573Z,1.30
2023-04-02T12:42:39.582Z,1.20
2023-04-02T12:43:39.570Z,1.20
2023-04-02T12:44:39.558Z,1.50
2023-04-02T12:45:39.566Z,1.90
2023-04-02T12:46:39.641Z,1.50
2023-04-02T12:47:39.580Z,1.10
2023-04-02T12:48:39.492Z,1.20
2023-04-02T12:49:39.499Z,1.50
2023-04-02T12:50:39.505Z,0.90
2023-04-02T12:51:39.464Z,1.50
2023-04-02T12:52:39.428Z,0.90
2023-04-02T12:53:39.470Z,1.20
2023-04-02T12:54:39.416Z,1.20
2023-04-02T12:55:39.417Z,1.40
2023-04-02T12:56:39.411Z,1.70
2023-04-02T12:57:39.582Z,1.60
2023-04-02T12:58:39.468Z,2.60
2023-04-02T12:59:39.405Z,3.00
2023-04-02T13:00:39.491Z,3.20
2023-04-02T13:01:39.364Z,1.90
2023-04-02T13:02:39.348Z,2.20
2023-04-02T13:03:39.404Z,2.70
2023-04-02T13:04:39.331Z,2.30
2023-04-02T13:05:39.352Z,5.40
2023-04-02T13:06:39.404Z,8.00
2023-04-02T13:07:39.296Z,5.40
2023-04-02T13:08:39.232Z,1.20
2023-04-02T13:09:39.260Z,1.30
2023-04-02T13:10:39.308Z,1.20
2023-04-02T13:11:39.266Z,1.30
2023-04-02T13:12:39.250Z,0.90
2023-04-02T13:13:39.276Z,1.20
2023-04-02T13:14:39.160Z,1.00
2023-04-02T13:15:39.237Z,0.90
2023-04-02T13:16:39.154Z,1.00
2023-04-02T13:17:39.284Z,0.90
2023-04-02T13:18:39.113Z,1.30
2023-04-02T13:19:39.079Z,1.10