createdAt,value
2022-10-21T00:01:00.726Z,14.50
2022-10-21T00:03:38.016Z,17.90
2022-10-21T00:06:07.238Z,14.30
2022-10-21T00:08:36.065Z,16.50
2022-10-21T00:11:06.657Z,19.80
2022-10-21T00:13:36.828Z,15.80
2022-10-21T00:16:08.916Z,15.90
2022-10-21T00:18:39.285Z,18.20
2022-10-21T00:21:14.579Z,14.10
2022-10-21T00:23:44.071Z,15.40
2022-10-21T00:26:14.153Z,19.30
2022-10-21T00:28:43.229Z,15.20
2022-10-21T00:31:13.882Z,14.70
2022-10-21T00:33:42.638Z,19.80
2022-10-21T00:36:15.480Z,16.20
2022-10-21T00:38:46.082Z,14.90
2022-10-21T00:41:15.843Z,14.90
2022-10-21T00:43:59.858Z,14.30
2022-10-21T00:46:37.493Z,15.80
2022-10-21T00:49:12.642Z,13.10
2022-10-21T00:51:42.248Z,16.20
2022-10-21T00:54:10.907Z,11.80
2022-10-21T00:56:44.653Z,16.20
2022-10-21T00:59:14.281Z,11.70
2022-10-21T01:01:42.706Z,15.10
2022-10-21T01:04:10.853Z,13.20
2022-10-21T01:06:40.248Z,13.30
2022-10-21T01:09:08.864Z,13.90
2022-10-21T01:11:44.443Z,13.00
2022-10-21T01:14:13.520Z,12.90
2022-10-21T01:16:54.852Z,19.80
2022-10-21T01:19:48.355Z,14.00
2022-10-21T01:22:54.122Z,13.10
2022-10-21T01:25:36.779Z,11.50
2022-10-21T01:28:28.772Z,14.20
2022-10-21T01:31:13.962Z,12.50
2022-10-21T01:33:46.995Z,15.60
2022-10-21T01:36:31.126Z,14.10
2022-10-21T01:39:07.474Z,17.70
2022-10-21T01:41:48.816Z,19.80
2022-10-21T01:44:29.142Z,15.00
2022-10-21T01:47:01.342Z,14.00
2022-10-21T01:49:35.909Z,22.10
2022-10-21T01:52:05.634Z,16.50
2022-10-21T01:55:06.869Z,14.20
2022-10-21T01:57:41.410Z,16.00
2022-10-21T02:00:10.574Z,15.80
2022-10-21T02:02:44.362Z,17.90
2022-10-21T02:05:22.347Z,16.40
2022-10-21T02:07:50.867Z,18.20
2022-10-21T02:10:20.390Z,17.80
2022-10-21T02:12:52.591Z,16.20
2022-10-21T02:15:23.770Z,18.70
2022-10-21T02:18:00.052Z,17.90
2022-10-21T02:20:33.554Z,19.00
2022-10-21T02:23:03.463Z,16.40
2022-10-21T02:25:34.824Z,18.80
2022-10-21T02:28:04.442Z,18.50
2022-10-21T02:30:43.675Z,16.80
2022-10-21T02:33:24.346Z,26.80
2022-10-21T02:36:17.357Z,15.70
2022-10-21T02:38:52.003Z,15.40
2022-10-21T02:41:25.719Z,16.10
2022-10-21T02:44:00.955Z,23.90
2022-10-21T02:46:38.038Z,16.10
2022-10-21T02:49:06.479Z,22.90
2022-10-21T02:51:35.808Z,23.30
2022-10-21T02:54:04.080Z,22.30
2022-10-21T02:56:32.194Z,19.80
2022-10-21T02:59:00.127Z,29.30
2022-10-21T03:01:28.513Z,19.00
2022-10-21T03:03:56.967Z,21.20
2022-10-21T03:06:25.175Z,16.90
2022-10-21T03:08:53.370Z,13.50
2022-10-21T03:11:21.803Z,16.40
2022-10-21T03:13:50.152Z,18.60
2022-10-21T03:18:46.723Z,19.60
2022-10-21T03:21:15.023Z,17.30
2022-10-21T03:23:43.462Z,17.40
2022-10-21T03:26:11.688Z,16.80
2022-10-21T03:28:39.832Z,17.90
2022-10-21T03:31:08.024Z,24.70
2022-10-21T03:33:36.108Z,20.50
2022-10-21T03:36:05.362Z,19.00
2022-10-21T03:38:33.417Z,22.60
2022-10-21T03:41:02.386Z,24.10
2022-10-21T03:43:30.894Z,29.20
2022-10-21T03:45:58.904Z,26.50
2022-10-21T03:48:27.461Z,24.50
2022-10-21T03:50:57.218Z,26.60
2022-10-21T03:53:42.230Z,24.50
2022-10-21T03:56:12.370Z,25.70
2022-10-21T03:58:41.693Z,35.00
2022-10-21T04:01:14.667Z,27.00
2022-10-21T04:03:43.136Z,25.90
2022-10-21T04:06:11.294Z,25.00
2022-10-21T04:08:40.010Z,30.30
2022-10-21T04:11:08.204Z,23.20
2022-10-21T04:13:36.691Z,19.40
2022-10-21T04:16:07.865Z,18.80
2022-10-21T04:18:36.229Z,19.60
2022-10-21T04:21:05.178Z,19.40
2022-10-21T04:23:33.383Z,30.20
2022-10-21T04:26:02.952Z,20.10
2022-10-21T04:28:32.998Z,20.90
2022-10-21T04:31:01.279Z,20.90
2022-10-21T04:33:29.437Z,22.20
2022-10-21T04:35:59.259Z,23.20
2022-10-21T04:38:28.259Z,25.80
2022-10-21T04:40:58.781Z,16.60
2022-10-21T04:43:29.016Z,16.40
2022-10-21T04:45:57.219Z,21.10
2022-10-21T04:48:25.741Z,20.10
2022-10-21T04:50:55.230Z,27.00
2022-10-21T04:53:23.657Z,29.70
2022-10-21T04:55:53.526Z,31.50
2022-10-21T04:58:22.610Z,24.80
2022-10-21T05:00:51.783Z,35.00
2022-10-21T05:03:20.653Z,25.60
2022-10-21T05:05:52.992Z,29.90
2022-10-21T05:08:21.458Z,28.80
2022-10-21T05:10:50.365Z,23.60
2022-10-21T05:13:18.674Z,28.40
2022-10-21T05:15:46.908Z,28.60
2022-10-21T05:18:15.010Z,34.00
2022-10-21T05:20:43.189Z,31.10
2022-10-21T05:23:11.297Z,29.20
2022-10-21T05:25:39.217Z,28.50
2022-10-21T05:28:07.274Z,31.00
2022-10-21T05:30:35.662Z,29.00
2022-10-21T05:33:04.327Z,22.10
2022-10-21T05:35:32.755Z,31.10
2022-10-21T05:38:01.357Z,26.40
2022-10-21T05:40:29.691Z,22.20
2022-10-21T05:42:57.912Z,25.90
2022-10-21T05:45:27.148Z,19.60
2022-10-21T05:47:55.361Z,25.50
2022-10-21T05:50:23.550Z,25.60
2022-10-21T05:52:52.504Z,25.80
2022-10-21T05:55:22.889Z,37.60
2022-10-21T06:00:20.401Z,33.70
2022-10-21T06:02:48.793Z,29.50
2022-10-21T06:05:17.267Z,24.80
2022-10-21T06:07:45.669Z,27.80
2022-10-21T06:10:14.439Z,23.50
2022-10-21T06:12:44.013Z,26.50
2022-10-21T06:15:12.575Z,25.50
2022-10-21T06:17:41.140Z,21.90
2022-10-21T06:20:10.346Z,24.10
2022-10-21T06:22:38.982Z,23.20
2022-10-21T06:25:07.476Z,29.50
2022-10-21T06:27:36.204Z,21.50
2022-10-21T06:30:06.681Z,26.10
2022-10-21T06:32:35.837Z,21.80
2022-10-21T06:35:04.731Z,18.80
2022-10-21T06:37:33.501Z,23.60
2022-10-21T06:40:01.889Z,26.80
2022-10-21T06:42:30.519Z,24.80
2022-10-21T06:45:00.291Z,20.50
2022-10-21T06:47:28.951Z,19.40
2022-10-21T06:49:57.705Z,18.90
2022-10-21T06:54:54.419Z,19.40
2022-10-21T06:57:23.048Z,22.60
2022-10-21T06:59:51.951Z,22.70
2022-10-21T07:02:21.499Z,18.90
2022-10-21T07:04:52.731Z,23.60
2022-10-21T07:07:21.274Z,25.10
2022-10-21T07:09:49.582Z,31.50
2022-10-21T07:12:18.190Z,25.40
2022-10-21T07:14:47.532Z,25.10
2022-10-21T07:17:17.169Z,30.40
2022-10-21T07:19:45.790Z,31.10
2022-10-21T07:22:15.440Z,26.30
2022-10-21T07:24:44.515Z,18.10
2022-10-21T07:27:13.202Z,26.00
2022-10-21T07:29:41.758Z,31.40
2022-10-21T07:32:11.117Z,19.10
2022-10-21T07:34:40.263Z,25.30
2022-10-21T07:37:08.878Z,25.70
2022-10-21T07:39:37.256Z,21.10
2022-10-21T07:42:05.978Z,26.10
2022-10-21T07:44:35.085Z,26.40
2022-10-21T07:47:04.549Z,33.10
2022-10-21T07:49:33.510Z,33.90
2022-10-21T07:52:02.464Z,24.60
2022-10-21T07:54:30.762Z,33.70
2022-10-21T07:56:59.143Z,33.70
2022-10-21T07:59:27.549Z,37.00
2022-10-21T08:01:56.041Z,48.40
2022-10-21T08:04:30.089Z,35.50
2022-10-21T08:06:59.628Z,46.20
2022-10-21T08:09:28.773Z,41.00
2022-10-21T08:11:58.231Z,38.20
2022-10-21T08:14:26.826Z,31.90
2022-10-21T08:16:55.676Z,40.20
2022-10-21T08:19:30.035Z,42.30
2022-10-21T08:21:59.695Z,33.30
2022-10-21T08:24:28.519Z,26.90
2022-10-21T08:26:57.018Z,33.40
2022-10-21T08:29:27.388Z,31.40
2022-10-21T08:31:56.450Z,33.00
2022-10-21T08:34:24.742Z,29.90
2022-10-21T08:36:56.608Z,28.40
2022-10-21T08:39:25.681Z,25.70
2022-10-21T08:41:56.914Z,23.80
2022-10-21T08:44:37.858Z,18.70
2022-10-21T08:47:20.875Z,19.80
2022-10-21T08:50:17.213Z,16.90
2022-10-21T08:52:49.973Z,15.20
2022-10-21T08:55:24.398Z,21.00
2022-10-21T08:57:57.149Z,19.00
2022-10-21T09:00:33.056Z,18.70
2022-10-21T09:03:25.961Z,16.20
2022-10-21T09:06:18.274Z,19.30
2022-10-21T09:08:57.448Z,25.90
2022-10-21T09:11:42.216Z,11.50
2022-10-21T09:14:33.280Z,13.90
2022-10-21T09:17:14.048Z,15.00
2022-10-21T09:19:45.296Z,12.90
2022-10-21T09:22:34.324Z,11.80
2022-10-21T09:25:37.187Z,13.40
2022-10-21T09:28:16.724Z,22.30
2022-10-21T09:30:45.996Z,24.70
2022-10-21T09:33:37.272Z,16.30
2022-10-21T09:36:23.559Z,23.20
2022-10-21T09:39:03.832Z,19.00
2022-10-21T09:41:59.208Z,18.00
2022-10-21T09:44:30.325Z,10.10
2022-10-21T09:46:59.062Z,17.00
2022-10-21T09:50:06.425Z,15.80
2022-10-21T09:52:26.472Z,16.80
2022-10-21T09:54:57.527Z,18.70
2022-10-21T09:57:47.945Z,20.30
2022-10-21T10:00:16.907Z,18.80
2022-10-21T10:02:46.906Z,19.90
2022-10-21T10:05:49.237Z,18.40
2022-10-21T10:08:28.759Z,13.40
2022-10-21T10:11:11.751Z,14.00
2022-10-21T10:13:42.762Z,18.90
2022-10-21T10:16:19.756Z,16.40
2022-10-21T10:18:51.596Z,14.50
2022-10-21T10:21:22.697Z,16.70
2022-10-21T10:23:54.382Z,9.80
2022-10-21T10:26:29.187Z,22.00
2022-10-21T10:29:27.328Z,16.10
2022-10-21T10:32:00.659Z,11.90
2022-10-21T10:34:49.649Z,11.90
2022-10-21T10:37:24.725Z,9.30
2022-10-21T10:39:57.448Z,13.10
2022-10-21T10:42:33.554Z,14.80
2022-10-21T10:45:15.085Z,12.70
2022-10-21T10:47:49.860Z,17.60
2022-10-21T10:50:44.464Z,11.30
2022-10-21T10:53:38.678Z,18.10
2022-10-21T10:56:29.203Z,15.20
2022-10-21T10:59:24.386Z,17.20
2022-10-21T11:02:26.625Z,17.90
2022-10-21T11:05:01.024Z,21.10
2022-10-21T11:07:40.282Z,10.10
2022-10-21T11:10:35.403Z,16.80
2022-10-21T11:13:15.030Z,15.20
2022-10-21T11:15:51.537Z,12.80
2022-10-21T11:18:59.826Z,12.90
2022-10-21T11:21:40.897Z,12.80
2022-10-21T11:24:28.822Z,15.60
2022-10-21T11:27:18.213Z,14.10
2022-10-21T11:30:07.120Z,10.80
2022-10-21T11:32:50.223Z,18.40
2022-10-21T11:35:56.731Z,14.20
2022-10-21T11:38:51.608Z,15.30
2022-10-21T11:41:46.513Z,16.30
2022-10-21T11:44:34.986Z,14.20
2022-10-21T11:47:06.367Z,14.10
2022-10-21T11:50:22.785Z,13.80
2022-10-21T11:53:17.203Z,15.20
2022-10-21T11:56:00.302Z,14.60
2022-10-21T11:59:04.830Z,8.00
2022-10-21T12:01:42.630Z,12.10
2022-10-21T12:04:27.596Z,10.50
2022-10-21T12:07:08.940Z,10.00
2022-10-21T12:09:49.448Z,18.30
2022-10-21T12:12:42.942Z,16.20
2022-10-21T12:15:19.215Z,14.80
2022-10-21T12:17:49.988Z,19.00
2022-10-21T12:20:24.169Z,11.40
2022-10-21T12:23:03.898Z,9.60
2022-10-21T12:25:43.455Z,13.60
2022-10-21T12:28:42.728Z,15.00
2022-10-21T12:31:22.072Z,16.10
2022-10-21T12:33:51.486Z,11.10
2022-10-21T12:36:22.690Z,15.10
2022-10-21T12:38:58.543Z,12.00
2022-10-21T12:41:38.996Z,12.00
2022-10-21T12:44:18.126Z,14.40
2022-10-21T12:46:52.877Z,11.30
2022-10-21T12:49:26.461Z,10.50
2022-10-21T12:51:57.481Z,8.40
2022-10-21T12:54:30.724Z,10.80
2022-10-21T12:57:06.853Z,11.60
2022-10-21T12:59:39.001Z,11.00
2022-10-21T13:02:10.289Z,11.60
2022-10-21T13:04:38.481Z,8.10
2022-10-21T13:07:16.724Z,9.60
2022-10-21T13:09:51.709Z,14.30
2022-10-21T13:12:24.015Z,10.60
2022-10-21T13:15:02.193Z,12.50
2022-10-21T13:17:33.557Z,10.90
2022-10-21T13:20:19.813Z,13.00
2022-10-21T13:23:01.952Z,15.80
2022-10-21T13:25:36.368Z,10.90
2022-10-21T13:28:07.716Z,13.10
2022-10-21T13:30:39.061Z,18.50
2022-10-21T13:33:15.769Z,11.00
2022-10-21T13:35:47.667Z,9.00
2022-10-21T13:38:21.821Z,27.50
2022-10-21T13:41:25.602Z,12.20
2022-10-21T13:43:58.280Z,11.60
2022-10-21T13:46:31.909Z,15.00
2022-10-21T13:49:01.005Z,15.60
2022-10-21T13:51:33.960Z,17.00
2022-10-21T13:54:15.164Z,18.00
2022-10-21T13:56:44.149Z,14.20
2022-10-21T13:59:35.085Z,28.60
2022-10-21T14:02:05.334Z,16.40
2022-10-21T14:04:39.755Z,9.60
2022-10-21T14:07:19.616Z,16.90
2022-10-21T14:09:52.294Z,8.20
2022-10-21T14:12:42.084Z,15.00
2022-10-21T14:15:22.170Z,14.80
2022-10-21T14:17:58.474Z,10.90
2022-10-21T14:20:36.827Z,21.80
2022-10-21T14:23:08.820Z,25.30
2022-10-21T14:25:37.624Z,25.30
2022-10-21T14:28:06.053Z,23.10
2022-10-21T14:30:37.461Z,31.90
2022-10-21T14:33:08.798Z,24.70
2022-10-21T14:35:37.401Z,17.40
2022-10-21T14:38:25.783Z,22.70
2022-10-21T14:41:01.255Z,19.50
2022-10-21T14:43:38.122Z,24.70
2022-10-21T14:46:10.588Z,25.60
2022-10-21T14:48:55.244Z,17.70
2022-10-21T14:51:23.773Z,17.00
2022-10-21T14:54:02.266Z,19.30
2022-10-21T14:56:34.283Z,28.30
2022-10-21T14:59:39.538Z,20.50
2022-10-21T15:02:21.148Z,17.00
2022-10-21T15:04:55.198Z,18.30
2022-10-21T15:07:37.408Z,16.40
2022-10-21T15:10:06.264Z,16.10
2022-10-21T15:12:43.535Z,12.80
2022-10-21T15:15:40.478Z,20.90
2022-10-21T15:18:20.257Z,16.30
2022-10-21T15:20:57.150Z,32.80
2022-10-21T15:23:34.698Z,25.90
2022-10-21T15:26:19.771Z,16.60
2022-10-21T15:28:48.731Z,22.30
2022-10-21T15:31:24.315Z,20.90
2022-10-21T15:33:54.692Z,20.80
2022-10-21T15:36:24.739Z,31.10
2022-10-21T15:38:55.059Z,20.10
2022-10-21T15:41:29.649Z,24.70
2022-10-21T15:44:01.781Z,24.30
2022-10-21T15:46:34.423Z,26.50
2022-10-21T15:49:15.842Z,27.90
2022-10-21T15:51:44.570Z,38.40
2022-10-21T15:54:13.642Z,38.90
2022-10-21T15:56:43.960Z,29.20
2022-10-21T15:59:33.834Z,30.30
2022-10-21T16:02:02.705Z,45.70
2022-10-21T16:04:31.147Z,34.70
2022-10-21T16:06:59.431Z,33.50
2022-10-21T16:09:29.739Z,44.20
2022-10-21T16:12:00.787Z,49.40
2022-10-21T16:14:31.078Z,46.30
2022-10-21T16:17:00.418Z,48.10
2022-10-21T16:19:29.537Z,52.20
2022-10-21T16:21:57.573Z,50.60
2022-10-21T16:24:27.047Z,47.80
2022-10-21T16:26:55.155Z,60.00
2022-10-21T16:29:25.486Z,54.80
2022-10-21T16:31:54.269Z,63.20
2022-10-21T16:34:22.383Z,56.60
2022-10-21T16:36:51.308Z,59.20
2022-10-21T16:39:22.566Z,59.30
2022-10-21T16:41:51.889Z,56.20
2022-10-21T16:44:20.752Z,67.80
2022-10-21T16:46:55.167Z,68.80
2022-10-21T16:49:26.960Z,65.70
2022-10-21T16:51:55.338Z,59.40
2022-10-21T16:54:24.124Z,60.00
2022-10-21T16:56:55.116Z,63.10
2022-10-21T16:59:23.967Z,54.50
2022-10-21T17:01:52.413Z,54.10
2022-10-21T17:04:20.902Z,56.20
2022-10-21T17:06:49.205Z,55.80
2022-10-21T17:09:17.401Z,60.00
2022-10-21T17:11:46.694Z,61.00
2022-10-21T17:14:18.801Z,57.10
2022-10-21T17:16:47.478Z,65.20
2022-10-21T17:19:16.115Z,61.80
2022-10-21T17:21:44.756Z,67.20
2022-10-21T17:24:18.234Z,56.20
2022-10-21T17:26:46.480Z,61.20
2022-10-21T17:29:14.504Z,41.80
2022-10-21T17:31:43.864Z,56.90
2022-10-21T17:34:26.984Z,34.00
2022-10-21T17:36:55.518Z,46.60
2022-10-21T17:39:24.393Z,41.30
2022-10-21T17:41:53.416Z,52.10
2022-10-21T17:44:21.525Z,47.00
2022-10-21T17:46:54.479Z,57.10
2022-10-21T17:49:24.278Z,63.00
2022-10-21T17:51:53.462Z,62.70
2022-10-21T17:54:26.004Z,59.90
2022-10-21T17:56:57.611Z,57.50
2022-10-21T17:59:26.831Z,57.30
2022-10-21T18:01:55.044Z,60.20
2022-10-21T18:04:23.353Z,61.90
2022-10-21T18:06:51.745Z,52.30
2022-10-21T18:09:20.434Z,46.60
2022-10-21T18:11:48.992Z,51.60
2022-10-21T18:14:17.193Z,51.90
2022-10-21T18:16:45.939Z,48.70
2022-10-21T18:19:14.953Z,46.40
2022-10-21T18:21:43.232Z,42.80
2022-10-21T18:24:12.730Z,47.20
2022-10-21T18:26:41.523Z,43.20
2022-10-21T18:29:10.488Z,44.10
2022-10-21T18:31:39.464Z,41.50
2022-10-21T18:34:09.603Z,43.90
2022-10-21T18:36:38.704Z,41.70
2022-10-21T18:39:07.219Z,38.70
2022-10-21T18:41:36.880Z,39.70
2022-10-21T18:44:10.911Z,31.90
2022-10-21T18:46:41.872Z,32.60
2022-10-21T18:49:15.529Z,53.10
2022-10-21T18:51:43.912Z,41.60
2022-10-21T18:54:12.104Z,46.10
2022-10-21T18:56:41.275Z,47.50
2022-10-21T18:59:10.135Z,45.90
2022-10-21T19:01:39.287Z,39.90
2022-10-21T19:04:08.411Z,54.20
2022-10-21T19:06:38.238Z,34.60
2022-10-21T19:09:08.886Z,43.10
2022-10-21T19:11:37.600Z,48.70
2022-10-21T19:14:09.725Z,46.90
2022-10-21T19:19:10.022Z,42.60
2022-10-21T19:21:38.705Z,31.10
2022-10-21T19:24:07.411Z,35.90
2022-10-21T19:26:37.974Z,29.70
2022-10-21T19:29:08.309Z,29.30
2022-10-21T19:31:38.592Z,39.60
2022-10-21T19:34:08.163Z,32.30
2022-10-21T19:36:36.734Z,27.00
2022-10-21T19:39:05.287Z,29.20
2022-10-21T19:41:33.514Z,27.40
2022-10-21T19:44:02.559Z,32.00
2022-10-21T19:46:33.019Z,33.80
2022-10-21T19:49:02.827Z,37.20
2022-10-21T19:51:31.469Z,37.20
2022-10-21T19:54:00.050Z,39.90
2022-10-21T19:56:31.965Z,40.30
2022-10-21T19:59:05.331Z,30.70
2022-10-21T20:01:34.372Z,43.80
2022-10-21T20:04:03.581Z,41.50
2022-10-21T20:06:35.234Z,40.00
2022-10-21T20:09:09.772Z,35.00
2022-10-21T20:11:39.171Z,34.30
2022-10-21T20:14:08.074Z,35.10
2022-10-21T20:16:39.272Z,35.30
2022-10-21T20:19:08.875Z,29.90
2022-10-21T20:21:38.762Z,32.30
2022-10-21T20:24:07.671Z,31.40
2022-10-21T20:26:35.695Z,31.60
2022-10-21T20:29:04.122Z,33.60
2022-10-21T20:31:32.169Z,28.60
2022-10-21T20:34:00.341Z,26.60
2022-10-21T20:36:33.101Z,30.30
2022-10-21T20:39:03.073Z,36.80
2022-10-21T20:41:34.965Z,37.10
2022-10-21T20:44:06.195Z,33.60
2022-10-21T20:46:37.582Z,35.10
2022-10-21T20:49:07.394Z,30.10
2022-10-21T20:51:37.239Z,34.90
2022-10-21T20:54:14.546Z,39.40
2022-10-21T20:56:43.640Z,29.20
2022-10-21T20:59:17.124Z,29.20
2022-10-21T21:01:47.384Z,33.30
2022-10-21T21:04:17.629Z,34.10
2022-10-21T21:06:48.466Z,29.40
2022-10-21T21:12:09.038Z,31.30
2022-10-21T21:14:37.321Z,30.30
2022-10-21T21:17:06.129Z,31.70
2022-10-21T21:19:34.485Z,32.60
2022-10-21T21:22:05.762Z,34.30
2022-10-21T21:24:34.136Z,31.50
2022-10-21T21:27:02.474Z,29.30
2022-10-21T21:29:31.233Z,26.30
2022-10-21T21:31:59.364Z,34.10
2022-10-21T21:34:27.491Z,32.70
2022-10-21T21:36:55.696Z,27.70
2022-10-21T21:39:23.701Z,31.10
2022-10-21T21:41:51.696Z,32.90
2022-10-21T21:44:19.971Z,33.40
2022-10-21T21:46:48.265Z,34.80
2022-10-21T21:49:16.447Z,35.60
2022-10-21T21:51:44.975Z,38.10
2022-10-21T21:54:14.285Z,45.00
2022-10-21T21:56:42.515Z,48.50
2022-10-21T21:59:10.996Z,43.50
2022-10-21T22:01:39.111Z,46.30
2022-10-21T22:04:08.037Z,52.00
2022-10-21T22:06:38.058Z,45.30
2022-10-21T22:09:10.329Z,46.50
2022-10-21T22:11:39.510Z,41.30
2022-10-21T22:14:07.903Z,43.80
2022-10-21T22:16:37.083Z,40.10
2022-10-21T22:19:06.819Z,39.10
2022-10-21T22:21:35.430Z,34.30
2022-10-21T22:24:03.983Z,36.50
2022-10-21T22:26:35.387Z,32.00
2022-10-21T22:29:03.410Z,32.10
2022-10-21T22:31:32.269Z,40.50
2022-10-21T22:34:01.498Z,38.80
2022-10-21T22:36:30.133Z,44.20
2022-10-21T22:39:00.750Z,36.90
2022-10-21T22:41:28.853Z,53.80
2022-10-21T22:43:57.553Z,41.00
2022-10-21T22:46:41.201Z,43.60
2022-10-21T22:49:09.776Z,33.10
2022-10-21T22:51:37.846Z,32.00
2022-10-21T22:54:15.139Z,37.00
2022-10-21T22:56:52.480Z,34.20
2022-10-21T22:59:20.773Z,31.30
2022-10-21T23:01:48.994Z,36.50
2022-10-21T23:04:17.202Z,31.10
2022-10-21T23:06:45.238Z,32.40
2022-10-21T23:09:13.378Z,34.40
2022-10-21T23:11:41.851Z,32.60
2022-10-21T23:14:09.856Z,33.10
2022-10-21T23:16:38.201Z,31.40
2022-10-21T23:19:07.811Z,37.40
2022-10-21T23:21:36.595Z,34.70
2022-10-21T23:24:05.944Z,33.30
2022-10-21T23:26:35.911Z,35.50
2022-10-21T23:29:04.498Z,36.30
2022-10-21T23:31:33.120Z,32.70
2022-10-21T23:34:01.387Z,33.10
2022-10-21T23:36:29.958Z,29.70
2022-10-21T23:38:58.400Z,36.50
2022-10-21T23:41:27.246Z,34.00
2022-10-21T23:43:56.103Z,35.00
2022-10-21T23:46:24.403Z,36.10
2022-10-21T23:48:52.847Z,32.70
2022-10-21T23:51:21.176Z,33.90
2022-10-21T23:53:49.384Z,32.00
2022-10-21T23:56:17.550Z,39.00
2022-10-21T23:58:45.844Z,33.40
