createdAt,value
2022-07-31T00:00:22.077Z,0.00
2022-07-31T00:01:22.117Z,0.00
2022-07-31T00:02:22.050Z,0.00
2022-07-31T00:03:22.096Z,0.00
2022-07-31T00:04:22.012Z,0.00
2022-07-31T00:05:22.012Z,0.00
2022-07-31T00:06:22.107Z,0.00
2022-07-31T00:07:22.098Z,0.00
2022-07-31T00:08:21.967Z,0.00
2022-07-31T00:09:53.376Z,0.00
2022-07-31T00:10:22.952Z,0.00
2022-07-31T00:11:21.973Z,0.00
2022-07-31T00:12:21.935Z,0.00
2022-07-31T00:13:57.952Z,0.00
2022-07-31T00:14:23.018Z,0.00
2022-07-31T00:15:21.945Z,0.00
2022-07-31T00:16:21.900Z,0.00
2022-07-31T00:17:21.959Z,0.00
2022-07-31T00:18:21.888Z,0.00
2022-07-31T00:19:21.872Z,0.00
2022-07-31T00:20:21.909Z,0.00
2022-07-31T00:21:21.887Z,0.00
2022-07-31T00:22:21.874Z,0.00
2022-07-31T00:23:21.892Z,0.00
2022-07-31T00:24:21.805Z,0.00
2022-07-31T00:25:21.818Z,0.00
2022-07-31T00:26:21.809Z,0.00
2022-07-31T00:27:21.845Z,0.00
2022-07-31T00:28:21.810Z,0.00
2022-07-31T00:29:21.810Z,0.00
2022-07-31T00:30:21.789Z,0.00
2022-07-31T00:31:21.837Z,0.00
2022-07-31T00:32:21.722Z,0.00
2022-07-31T00:33:21.701Z,0.00
2022-07-31T00:34:21.698Z,0.00
2022-07-31T00:35:21.712Z,0.00
2022-07-31T00:36:21.703Z,0.00
2022-07-31T00:37:22.677Z,0.00
2022-07-31T00:38:28.841Z,0.00
2022-07-31T00:39:22.645Z,0.00
2022-07-31T00:40:21.638Z,0.00
2022-07-31T00:41:21.620Z,0.00
2022-07-31T00:42:21.660Z,0.00
2022-07-31T00:43:21.650Z,0.00
2022-07-31T00:44:21.620Z,0.00
2022-07-31T00:45:24.093Z,0.00
2022-07-31T00:46:23.199Z,0.00
2022-07-31T00:47:23.960Z,0.00
2022-07-31T00:48:21.542Z,0.00
2022-07-31T00:49:21.564Z,0.00
2022-07-31T00:50:21.551Z,0.00
2022-07-31T00:51:21.539Z,0.00
2022-07-31T00:52:21.543Z,0.00
2022-07-31T00:53:21.509Z,0.00
2022-07-31T00:54:23.069Z,0.00
2022-07-31T00:55:21.472Z,0.00
2022-07-31T00:56:21.531Z,0.00
2022-07-31T00:57:21.470Z,0.00
2022-07-31T00:58:21.450Z,0.00
2022-07-31T00:59:24.653Z,0.00
2022-07-31T01:00:21.457Z,0.00
2022-07-31T01:01:21.460Z,0.00
2022-07-31T01:02:21.425Z,0.00
2022-07-31T01:03:21.406Z,0.00
2022-07-31T01:04:21.358Z,0.00
2022-07-31T01:05:21.385Z,0.00
2022-07-31T01:06:21.378Z,0.00
2022-07-31T01:07:21.378Z,0.00
2022-07-31T01:08:21.408Z,0.00
2022-07-31T01:09:21.397Z,0.00
2022-07-31T01:10:21.308Z,0.00
2022-07-31T01:11:21.313Z,0.00
2022-07-31T01:12:21.318Z,0.00
2022-07-31T01:13:21.267Z,0.00
2022-07-31T01:14:21.266Z,0.00
2022-07-31T01:15:21.323Z,0.00
2022-07-31T01:16:21.266Z,0.00
2022-07-31T01:17:21.262Z,0.00
2022-07-31T01:18:21.242Z,0.00
2022-07-31T01:19:21.219Z,0.00
2022-07-31T01:20:21.237Z,0.00
2022-07-31T01:21:21.196Z,0.00
2022-07-31T01:22:33.478Z,0.00
2022-07-31T01:23:22.205Z,0.00
2022-07-31T01:24:21.154Z,0.00
2022-07-31T01:25:21.247Z,0.00
2022-07-31T01:26:21.159Z,0.00
2022-07-31T01:27:21.125Z,0.00
2022-07-31T01:28:21.119Z,0.00
2022-07-31T01:29:21.175Z,0.00
2022-07-31T01:30:21.143Z,0.00
2022-07-31T01:31:28.343Z,0.00
2022-07-31T01:32:22.061Z,0.00
2022-07-31T01:33:22.128Z,0.00
2022-07-31T01:34:21.047Z,0.00
2022-07-31T01:35:21.065Z,0.00
2022-07-31T01:36:21.048Z,0.00
2022-07-31T01:37:21.006Z,0.00
2022-07-31T01:38:21.026Z,0.00
2022-07-31T01:39:21.035Z,0.00
2022-07-31T01:40:20.991Z,0.00
2022-07-31T01:41:20.980Z,0.00
2022-07-31T01:42:20.996Z,0.00
2022-07-31T01:43:20.984Z,0.00
2022-07-31T01:44:20.960Z,0.00
2022-07-31T01:45:20.946Z,0.00
2022-07-31T01:46:20.922Z,0.00
2022-07-31T01:47:20.983Z,0.00
2022-07-31T01:48:20.884Z,0.00
2022-07-31T01:49:20.991Z,0.00
2022-07-31T01:50:42.122Z,0.00
2022-07-31T01:51:21.861Z,0.00
2022-07-31T01:52:20.868Z,0.00
2022-07-31T01:53:20.905Z,0.00
2022-07-31T01:54:20.881Z,0.00
2022-07-31T01:55:20.904Z,0.00
2022-07-31T01:56:20.807Z,0.00
2022-07-31T01:57:20.840Z,0.00
2022-07-31T01:58:20.810Z,0.00
2022-07-31T01:59:22.923Z,0.00
2022-07-31T02:00:33.262Z,0.00
2022-07-31T02:01:26.641Z,0.00
2022-07-31T02:02:21.751Z,0.00
2022-07-31T02:03:20.727Z,0.00
2022-07-31T02:04:21.713Z,0.00
2022-07-31T02:05:20.744Z,0.00
2022-07-31T02:06:20.733Z,0.00
2022-07-31T02:07:20.686Z,0.00
2022-07-31T02:08:20.690Z,0.00
2022-07-31T02:09:20.710Z,0.00
2022-07-31T02:10:20.654Z,0.00
2022-07-31T02:11:20.657Z,0.00
2022-07-31T02:12:33.506Z,0.00
2022-07-31T02:13:21.669Z,0.00
2022-07-31T02:14:20.649Z,0.00
2022-07-31T02:15:20.650Z,0.00
2022-07-31T02:16:20.601Z,0.00
2022-07-31T02:17:22.644Z,0.00
2022-07-31T02:18:20.579Z,0.00
2022-07-31T02:19:20.667Z,0.00
2022-07-31T02:20:20.564Z,0.00
2022-07-31T02:21:20.555Z,0.00
2022-07-31T02:22:20.609Z,0.00
2022-07-31T02:23:20.618Z,0.00
2022-07-31T02:24:20.505Z,0.00
2022-07-31T02:25:20.498Z,0.00
2022-07-31T02:26:20.555Z,0.00
2022-07-31T02:27:55.478Z,0.00
2022-07-31T02:28:21.466Z,0.00
2022-07-31T02:29:20.539Z,0.00
2022-07-31T02:30:20.460Z,0.00
2022-07-31T02:31:20.496Z,0.00
2022-07-31T02:32:20.418Z,0.00
2022-07-31T02:33:20.449Z,0.00
2022-07-31T02:34:20.419Z,0.00
2022-07-31T02:35:21.380Z,0.00
2022-07-31T02:36:20.385Z,0.00
2022-07-31T02:37:20.385Z,0.00
2022-07-31T02:38:22.575Z,0.00
2022-07-31T02:39:20.336Z,0.00
2022-07-31T02:40:20.323Z,0.00
2022-07-31T02:41:20.366Z,0.00
2022-07-31T02:42:20.339Z,0.00
2022-07-31T02:43:20.322Z,0.00
2022-07-31T02:44:27.220Z,0.00
2022-07-31T02:45:21.288Z,0.00
2022-07-31T02:46:20.271Z,0.00
2022-07-31T02:47:20.289Z,0.00
2022-07-31T02:48:20.270Z,0.00
2022-07-31T02:49:20.336Z,0.00
2022-07-31T02:50:20.607Z,0.00
2022-07-31T02:51:20.239Z,0.00
2022-07-31T02:52:20.256Z,0.00
2022-07-31T02:53:20.191Z,0.00
2022-07-31T02:54:20.218Z,0.00
2022-07-31T02:55:20.180Z,0.00
2022-07-31T02:56:20.180Z,0.00
2022-07-31T02:57:20.175Z,0.00
2022-07-31T02:58:20.173Z,0.00
2022-07-31T02:59:20.118Z,0.00
2022-07-31T03:00:20.114Z,0.00
2022-07-31T03:01:20.149Z,0.00
2022-07-31T03:02:20.160Z,0.00
2022-07-31T03:03:20.193Z,0.00
2022-07-31T03:04:20.069Z,0.00
2022-07-31T03:05:20.071Z,0.00
2022-07-31T03:06:20.074Z,0.00
2022-07-31T03:07:20.035Z,0.00
2022-07-31T03:08:20.020Z,0.00
2022-07-31T03:09:20.005Z,0.00
2022-07-31T03:10:20.035Z,0.00
2022-07-31T03:11:20.049Z,0.00
2022-07-31T03:12:20.044Z,0.00
2022-07-31T03:13:19.978Z,0.00
2022-07-31T03:14:19.955Z,0.00
2022-07-31T03:15:20.006Z,0.00
2022-07-31T03:16:19.950Z,0.00
2022-07-31T03:17:19.925Z,0.00
2022-07-31T03:18:19.990Z,0.00
2022-07-31T03:19:19.939Z,0.00
2022-07-31T03:20:19.912Z,0.00
2022-07-31T03:21:19.920Z,0.00
2022-07-31T03:22:19.952Z,0.00
2022-07-31T03:23:19.876Z,0.00
2022-07-31T03:24:19.875Z,0.00
2022-07-31T03:25:21.277Z,0.00
2022-07-31T03:26:19.836Z,0.00
2022-07-31T03:27:19.819Z,4.00
2022-07-31T03:28:19.859Z,4.00
2022-07-31T03:29:42.333Z,4.00
2022-07-31T03:30:20.810Z,0.00
2022-07-31T03:31:19.805Z,4.00
2022-07-31T03:32:19.818Z,4.00
2022-07-31T03:33:19.784Z,4.00
2022-07-31T03:34:19.787Z,8.00
2022-07-31T03:35:19.738Z,8.00
2022-07-31T03:36:19.732Z,8.00
2022-07-31T03:37:19.716Z,12.00
2022-07-31T03:38:39.728Z,12.00
2022-07-31T03:39:20.699Z,12.00
2022-07-31T03:40:19.679Z,16.00
2022-07-31T03:41:19.705Z,20.00
2022-07-31T03:42:19.706Z,20.00
2022-07-31T03:43:19.640Z,24.00
2022-07-31T03:44:19.735Z,32.00
2022-07-31T03:45:19.706Z,36.00
2022-07-31T03:46:19.716Z,44.00
2022-07-31T03:47:19.633Z,48.00
2022-07-31T03:48:19.613Z,60.00
2022-07-31T03:49:19.683Z,68.00
2022-07-31T03:50:19.593Z,80.00
2022-07-31T03:51:19.587Z,92.00
2022-07-31T03:52:19.598Z,100.00
2022-07-31T03:53:19.616Z,116.00
2022-07-31T03:54:19.620Z,132.00
2022-07-31T03:55:19.520Z,148.00
2022-07-31T03:56:19.579Z,168.00
2022-07-31T03:57:19.491Z,184.00
2022-07-31T03:58:19.521Z,200.00
2022-07-31T03:59:19.540Z,216.00
2022-07-31T04:00:19.454Z,232.00
2022-07-31T04:01:20.746Z,256.00
2022-07-31T04:02:19.609Z,280.00
2022-07-31T04:03:19.447Z,304.00
2022-07-31T04:04:19.505Z,332.00
2022-07-31T04:05:19.440Z,360.00
2022-07-31T04:06:19.438Z,396.00
2022-07-31T04:07:19.402Z,432.00
2022-07-31T04:08:19.409Z,472.00
2022-07-31T04:09:19.406Z,508.00
2022-07-31T04:10:19.367Z,544.00
2022-07-31T04:11:19.394Z,572.00
2022-07-31T04:12:19.422Z,596.00
2022-07-31T04:13:19.355Z,624.00
2022-07-31T04:14:19.352Z,652.00
2022-07-31T04:15:19.365Z,676.00
2022-07-31T04:16:19.384Z,700.00
2022-07-31T04:17:19.287Z,728.00
2022-07-31T04:18:19.259Z,752.00
2022-07-31T04:19:19.259Z,784.00
2022-07-31T04:20:19.333Z,828.00
2022-07-31T04:21:19.246Z,880.00
2022-07-31T04:22:19.259Z,936.00
2022-07-31T04:23:19.281Z,980.00
2022-07-31T04:24:19.247Z,1024.00
2022-07-31T04:25:19.242Z,1072.00
2022-07-31T04:26:19.947Z,1128.00
2022-07-31T04:27:20.230Z,1196.00
2022-07-31T04:28:19.166Z,1256.00
2022-07-31T04:29:19.179Z,1296.00
2022-07-31T04:30:19.196Z,1348.00
2022-07-31T04:31:19.166Z,1408.00
2022-07-31T04:32:19.169Z,1476.00
2022-07-31T04:33:19.129Z,1536.00
2022-07-31T04:34:19.130Z,1592.00
2022-07-31T04:35:19.124Z,1616.00
2022-07-31T04:36:29.944Z,1652.00
2022-07-31T04:37:20.153Z,1700.00
2022-07-31T04:38:19.133Z,1756.00
2022-07-31T04:39:19.043Z,1820.00
2022-07-31T04:40:19.075Z,1876.00
2022-07-31T04:41:19.017Z,1940.00
2022-07-31T04:42:19.011Z,2000.00
2022-07-31T04:43:19.187Z,2060.00
2022-07-31T04:44:19.024Z,2128.00
2022-07-31T04:45:19.039Z,2196.00
2022-07-31T04:46:19.054Z,2252.00
2022-07-31T04:47:18.943Z,2304.00
2022-07-31T04:48:19.007Z,2364.00
2022-07-31T04:49:19.157Z,2428.00
2022-07-31T04:50:18.975Z,2488.00
2022-07-31T04:51:18.897Z,2544.00
2022-07-31T04:52:19.035Z,2580.00
2022-07-31T04:53:18.933Z,2612.00
2022-07-31T04:54:18.870Z,2648.00
2022-07-31T04:55:18.865Z,2692.00
2022-07-31T04:56:18.887Z,2720.00
2022-07-31T04:57:21.904Z,2728.00
2022-07-31T04:58:18.969Z,2724.00
2022-07-31T04:59:18.853Z,2704.00
2022-07-31T05:00:18.886Z,2744.00
2022-07-31T05:01:18.903Z,2828.00
2022-07-31T05:02:18.844Z,2916.00
2022-07-31T05:03:18.812Z,2980.00
2022-07-31T05:04:18.773Z,3100.00
2022-07-31T05:05:18.780Z,3192.00
2022-07-31T05:06:18.840Z,3220.00
2022-07-31T05:07:18.766Z,3188.00
2022-07-31T05:08:18.743Z,3280.00
2022-07-31T05:09:19.611Z,3388.00
2022-07-31T05:10:19.777Z,3448.00
2022-07-31T05:11:18.736Z,3488.00
2022-07-31T05:12:18.722Z,3532.00
2022-07-31T05:13:18.736Z,3580.00
2022-07-31T05:14:18.695Z,3616.00
2022-07-31T05:15:18.662Z,3652.00
2022-07-31T05:16:18.728Z,3676.00
2022-07-31T05:17:18.649Z,3688.00
2022-07-31T05:18:18.648Z,3692.00
2022-07-31T05:19:18.654Z,3692.00
2022-07-31T05:20:18.625Z,3676.00
2022-07-31T05:21:18.587Z,3660.00
2022-07-31T05:22:18.918Z,3676.00
2022-07-31T05:23:18.644Z,3732.00
2022-07-31T05:24:18.552Z,3784.00
2022-07-31T05:25:19.586Z,3840.00
2022-07-31T05:26:18.572Z,4028.00
2022-07-31T05:27:18.541Z,4020.00
2022-07-31T05:28:18.512Z,4148.00
2022-07-31T05:29:19.550Z,4264.00
2022-07-31T05:30:30.631Z,4224.00
2022-07-31T05:31:19.511Z,4236.00
2022-07-31T05:32:18.513Z,4300.00
2022-07-31T05:33:18.466Z,4344.00
2022-07-31T05:34:18.466Z,4408.00
2022-07-31T05:35:18.471Z,4496.00
2022-07-31T05:36:18.419Z,4540.00
2022-07-31T05:37:18.419Z,4600.00
2022-07-31T05:38:18.395Z,4648.00
2022-07-31T05:39:18.388Z,4724.00
2022-07-31T05:40:18.414Z,4748.00
2022-07-31T05:41:18.578Z,4780.00
2022-07-31T05:42:18.353Z,4848.00
2022-07-31T05:43:18.369Z,4944.00
2022-07-31T05:44:18.342Z,4928.00
2022-07-31T05:45:18.333Z,4980.00
2022-07-31T05:46:18.310Z,5076.00
2022-07-31T05:47:18.313Z,5100.00
2022-07-31T05:48:18.342Z,5100.00
2022-07-31T05:49:18.624Z,5116.00
2022-07-31T05:50:18.557Z,5148.00
2022-07-31T05:51:18.254Z,5196.00
2022-07-31T05:52:18.269Z,5292.00
2022-07-31T05:53:18.237Z,5220.00
2022-07-31T05:54:18.239Z,5248.00
2022-07-31T05:55:18.214Z,5244.00
2022-07-31T05:56:18.224Z,5240.00
2022-07-31T05:57:33.707Z,5260.00
2022-07-31T05:58:19.334Z,5280.00
2022-07-31T05:59:18.563Z,5320.00
2022-07-31T06:00:18.180Z,5356.00
2022-07-31T06:01:18.206Z,5416.00
2022-07-31T06:02:18.157Z,5592.00
2022-07-31T06:03:18.126Z,5536.00
2022-07-31T06:04:18.121Z,5504.00
2022-07-31T06:05:18.111Z,5636.00
2022-07-31T06:06:18.117Z,5692.00
2022-07-31T06:07:18.138Z,5696.00
2022-07-31T06:08:18.744Z,5860.00
2022-07-31T06:09:18.077Z,5824.00
2022-07-31T06:10:18.060Z,5848.00
2022-07-31T06:11:18.052Z,5904.00
2022-07-31T06:12:18.062Z,5956.00
2022-07-31T06:13:18.038Z,6064.00
2022-07-31T06:14:18.026Z,6156.00
2022-07-31T06:15:18.021Z,6204.00
2022-07-31T06:16:18.172Z,6708.00
2022-07-31T06:17:18.207Z,7308.00
2022-07-31T06:18:17.971Z,7152.00
2022-07-31T06:19:17.950Z,7456.00
2022-07-31T06:20:18.976Z,7020.00
