createdAt,value
2017-12-25T00:01:12.036Z,4.20
2017-12-25T00:03:46.354Z,4.30
2017-12-25T00:06:14.670Z,4.30
2017-12-25T00:08:43.684Z,4.40
2017-12-25T00:11:11.894Z,4.40
2017-12-25T00:13:40.098Z,4.40
2017-12-25T00:16:08.237Z,4.40
2017-12-25T00:18:36.408Z,4.40
2017-12-25T00:21:04.672Z,4.40
2017-12-25T00:23:32.852Z,4.30
2017-12-25T00:26:02.472Z,4.30
2017-12-25T00:28:30.678Z,4.40
2017-12-25T00:30:59.596Z,4.40
2017-12-25T00:33:28.603Z,4.30
2017-12-25T00:35:56.754Z,4.30
2017-12-25T00:38:25.038Z,4.20
2017-12-25T00:40:54.036Z,4.20
2017-12-25T00:43:22.354Z,4.20
2017-12-25T00:45:50.598Z,4.30
2017-12-25T00:48:18.756Z,4.30
2017-12-25T00:50:46.900Z,4.20
2017-12-25T00:53:23.069Z,4.40
2017-12-25T00:55:52.759Z,4.30
2017-12-25T00:58:26.315Z,4.30
2017-12-25T01:00:57.155Z,4.30
2017-12-25T01:03:33.354Z,4.30
2017-12-25T01:06:01.586Z,4.30
2017-12-25T01:08:29.821Z,4.20
2017-12-25T01:10:57.976Z,4.10
2017-12-25T01:13:26.195Z,4.10
2017-12-25T01:15:55.362Z,4.10
2017-12-25T01:18:23.526Z,4.10
2017-12-25T01:20:51.693Z,4.10
2017-12-25T01:23:21.972Z,4.10
2017-12-25T01:25:50.127Z,4.10
2017-12-25T01:28:18.285Z,4.00
2017-12-25T01:30:46.495Z,4.00
2017-12-25T01:33:17.716Z,4.00
2017-12-25T01:35:45.893Z,4.00
2017-12-25T01:38:16.159Z,4.00
2017-12-25T01:40:44.302Z,4.10
2017-12-25T01:43:12.472Z,4.10
2017-12-25T01:45:40.615Z,4.00
2017-12-25T01:48:08.776Z,3.90
2017-12-25T01:50:36.938Z,4.00
2017-12-25T01:53:05.109Z,4.10
2017-12-25T01:55:35.131Z,4.10
2017-12-25T01:58:19.354Z,4.20
2017-12-25T02:00:54.966Z,4.20
2017-12-25T02:03:23.259Z,4.20
2017-12-25T02:08:47.477Z,4.20
2017-12-25T02:11:15.700Z,4.10
2017-12-25T02:13:43.848Z,4.20
2017-12-25T02:16:12.017Z,4.30
2017-12-25T02:18:40.930Z,4.30
2017-12-25T02:21:09.093Z,4.30
2017-12-25T02:23:41.423Z,4.30
2017-12-25T02:26:09.675Z,4.40
2017-12-25T02:28:38.600Z,4.40
2017-12-25T02:31:07.346Z,4.40
2017-12-25T02:33:37.405Z,4.40
2017-12-25T02:36:05.574Z,4.30
2017-12-25T02:38:34.107Z,4.30
2017-12-25T02:41:02.956Z,4.20
2017-12-25T02:43:31.110Z,4.20
2017-12-25T02:45:59.285Z,4.30
2017-12-25T02:48:28.063Z,4.30
2017-12-25T02:50:56.226Z,4.30
2017-12-25T02:53:24.414Z,4.30
2017-12-25T02:55:52.588Z,4.40
2017-12-25T02:58:21.501Z,4.40
2017-12-25T03:00:49.685Z,4.40
2017-12-25T03:03:17.927Z,4.40
2017-12-25T03:05:46.124Z,4.40
2017-12-25T03:08:14.269Z,4.30
2017-12-25T03:10:43.281Z,4.20
2017-12-25T03:13:11.462Z,4.20
2017-12-25T03:15:39.854Z,4.20
2017-12-25T03:18:08.005Z,4.10
2017-12-25T03:20:36.181Z,4.10
2017-12-25T03:23:04.333Z,4.10
2017-12-25T03:25:32.484Z,4.20
2017-12-25T03:28:00.648Z,4.10
2017-12-25T03:30:28.856Z,4.10
2017-12-25T03:32:57.011Z,4.10
2017-12-25T03:35:25.168Z,4.10
2017-12-25T03:37:53.321Z,4.20
2017-12-25T03:40:21.482Z,4.10
2017-12-25T03:42:49.634Z,4.00
2017-12-25T03:45:17.790Z,4.10
2017-12-25T03:47:45.978Z,4.20
2017-12-25T03:50:14.950Z,4.30
2017-12-25T03:52:43.097Z,4.30
2017-12-25T03:55:13.740Z,4.20
2017-12-25T03:57:41.905Z,4.20
2017-12-25T04:00:10.097Z,4.30
2017-12-25T04:02:38.269Z,4.40
2017-12-25T04:05:06.489Z,4.50
2017-12-25T04:07:37.230Z,4.40
2017-12-25T04:10:05.388Z,4.40
2017-12-25T04:12:33.590Z,4.40
2017-12-25T04:15:03.045Z,4.30
2017-12-25T04:17:31.253Z,4.10
2017-12-25T04:19:59.983Z,4.00
2017-12-25T04:22:30.023Z,4.00
2017-12-25T04:25:00.495Z,4.00
2017-12-25T04:27:28.914Z,4.00
2017-12-25T04:29:57.126Z,4.00
2017-12-25T04:32:26.083Z,3.90
2017-12-25T04:34:57.541Z,3.90
2017-12-25T04:37:30.275Z,3.90
2017-12-25T04:39:58.864Z,3.90
2017-12-25T04:42:27.084Z,3.80
2017-12-25T04:44:55.906Z,3.70
2017-12-25T04:47:24.731Z,3.70
2017-12-25T04:49:52.873Z,3.80
2017-12-25T04:52:21.909Z,3.90
2017-12-25T04:54:50.087Z,4.00
2017-12-25T04:57:18.749Z,4.10
2017-12-25T04:59:49.124Z,4.10
2017-12-25T05:02:20.458Z,4.00
2017-12-25T05:04:49.035Z,4.00
2017-12-25T05:07:17.250Z,3.90
2017-12-25T05:09:46.419Z,3.70
2017-12-25T05:12:15.214Z,3.70
2017-12-25T05:14:44.580Z,3.70
2017-12-25T05:17:14.218Z,3.70
2017-12-25T05:19:42.454Z,3.70
2017-12-25T05:22:11.395Z,3.60
2017-12-25T05:24:41.352Z,3.60
2017-12-25T05:27:09.511Z,3.50
2017-12-25T05:29:37.663Z,3.40
2017-12-25T05:32:06.071Z,3.30
2017-12-25T05:34:38.256Z,3.40
2017-12-25T05:37:07.957Z,3.40
2017-12-25T05:39:36.262Z,3.40
2017-12-25T05:42:05.330Z,3.50
2017-12-25T05:44:34.389Z,3.60
2017-12-25T05:47:04.150Z,3.60
2017-12-25T05:49:33.287Z,3.60
2017-12-25T05:52:02.334Z,3.60
2017-12-25T05:54:30.723Z,3.60
2017-12-25T05:56:59.247Z,3.50
2017-12-25T05:59:27.455Z,3.40
2017-12-25T06:01:57.245Z,3.30
2017-12-25T06:04:27.422Z,3.20
2017-12-25T06:06:55.715Z,3.20
2017-12-25T06:09:23.882Z,3.20
2017-12-25T06:11:54.354Z,3.10
2017-12-25T06:14:24.337Z,2.90
2017-12-25T06:16:53.722Z,3.00
2017-12-25T06:19:22.663Z,2.90
2017-12-25T06:21:52.012Z,2.90
2017-12-25T06:24:26.382Z,2.90
2017-12-25T06:26:55.464Z,2.90
2017-12-25T06:29:24.741Z,2.90
2017-12-25T06:31:52.947Z,3.00
2017-12-25T06:36:58.181Z,3.00
2017-12-25T06:39:26.759Z,3.00
2017-12-25T06:41:54.972Z,3.00
2017-12-25T06:44:28.459Z,2.90
2017-12-25T06:46:56.682Z,2.90
2017-12-25T06:49:25.469Z,2.90
2017-12-25T06:51:54.463Z,2.90
2017-12-25T06:54:23.766Z,2.90
2017-12-25T06:56:51.913Z,2.80
2017-12-25T06:59:21.107Z,2.80
2017-12-25T07:01:52.185Z,2.80
2017-12-25T07:04:20.448Z,2.80
2017-12-25T07:06:48.629Z,2.80
2017-12-25T07:09:17.013Z,2.80
2017-12-25T07:11:45.226Z,2.80
2017-12-25T07:14:13.551Z,2.60
2017-12-25T07:16:41.716Z,2.30
2017-12-25T07:19:11.162Z,2.30
2017-12-25T07:21:39.460Z,2.40
2017-12-25T07:24:07.690Z,2.50
2017-12-25T07:26:35.872Z,2.60
2017-12-25T07:29:04.041Z,2.80
2017-12-25T07:31:32.242Z,2.60
2017-12-25T07:34:01.399Z,2.50
2017-12-25T07:36:29.793Z,2.40
2017-12-25T07:39:09.707Z,2.50
2017-12-25T07:41:38.643Z,2.00
2017-12-25T07:44:08.850Z,2.00
2017-12-25T07:46:37.002Z,1.70
2017-12-25T07:49:05.233Z,1.60
2017-12-25T07:51:34.137Z,1.70
2017-12-25T07:54:03.374Z,1.70
2017-12-25T07:56:31.743Z,1.80
2017-12-25T07:59:01.586Z,1.80
2017-12-25T08:01:30.227Z,1.80
2017-12-25T08:03:58.580Z,1.90
2017-12-25T08:06:27.549Z,1.90
2017-12-25T08:08:56.008Z,1.70
2017-12-25T08:11:24.434Z,1.70
2017-12-25T08:13:53.483Z,1.80
2017-12-25T08:16:21.762Z,1.80
2017-12-25T08:18:49.970Z,2.00
2017-12-25T08:21:18.122Z,2.20
2017-12-25T08:27:12.704Z,2.40
2017-12-25T08:30:02.578Z,2.70
2017-12-25T08:33:00.376Z,2.70
2017-12-25T08:35:30.501Z,2.80
2017-12-25T08:38:00.018Z,2.80
2017-12-25T08:40:28.946Z,2.70
2017-12-25T08:42:57.188Z,2.60
2017-12-25T08:45:25.405Z,2.70
2017-12-25T08:47:53.722Z,2.80
2017-12-25T08:50:23.228Z,2.80
2017-12-25T08:52:53.017Z,2.90
2017-12-25T08:55:21.934Z,2.80
2017-12-25T08:57:50.154Z,2.80
2017-12-25T09:00:19.801Z,2.60
2017-12-25T09:02:48.611Z,2.70
2017-12-25T09:05:18.175Z,2.90
2017-12-25T09:07:46.347Z,2.90
2017-12-25T09:10:17.825Z,3.00
2017-12-25T09:12:46.926Z,3.00
2017-12-25T09:15:15.091Z,3.00
2017-12-25T09:17:43.986Z,3.00
2017-12-25T09:20:12.387Z,3.10
2017-12-25T09:22:41.359Z,3.20
2017-12-25T09:25:15.722Z,3.20
2017-12-25T09:27:44.682Z,3.10
2017-12-25T09:30:15.253Z,3.10
2017-12-25T09:32:43.465Z,3.20
2017-12-25T09:35:13.211Z,3.40
2017-12-25T09:37:42.189Z,3.30
2017-12-25T09:40:10.992Z,3.30
2017-12-25T09:42:39.928Z,3.50
2017-12-25T09:45:08.969Z,3.50
2017-12-25T09:47:37.140Z,3.50
2017-12-25T09:50:06.521Z,3.40
2017-12-25T09:52:36.366Z,3.00
2017-12-25T09:55:05.300Z,2.80
2017-12-25T09:57:33.998Z,2.70
2017-12-25T10:00:03.986Z,2.60
2017-12-25T10:02:32.154Z,2.60
2017-12-25T10:05:01.570Z,2.60
2017-12-25T10:07:29.886Z,2.50
2017-12-25T10:09:58.046Z,2.50
2017-12-25T10:12:28.802Z,2.50
2017-12-25T10:15:02.716Z,2.50
2017-12-25T10:17:31.427Z,2.60
2017-12-25T10:19:59.610Z,2.60
2017-12-25T10:22:28.583Z,2.60
2017-12-25T10:24:56.834Z,2.80
2017-12-25T10:27:25.009Z,2.90
2017-12-25T10:29:53.179Z,2.90
2017-12-25T10:32:22.424Z,3.00
2017-12-25T10:34:50.677Z,3.00
2017-12-25T10:37:18.842Z,3.00
2017-12-25T10:39:47.053Z,3.10
2017-12-25T10:42:15.936Z,3.10
2017-12-25T10:44:46.768Z,3.20
2017-12-25T10:47:16.116Z,3.30
2017-12-25T10:49:45.117Z,3.30
2017-12-25T10:52:14.288Z,3.30
2017-12-25T10:54:42.500Z,3.30
2017-12-25T10:57:10.699Z,3.40
2017-12-25T10:59:39.785Z,3.50
2017-12-25T11:02:07.935Z,3.60
2017-12-25T11:04:37.002Z,3.60
2017-12-25T11:07:05.185Z,3.70
2017-12-25T11:09:33.405Z,3.70
2017-12-25T11:12:02.585Z,3.80
2017-12-25T11:14:31.579Z,3.80
2017-12-25T11:17:00.098Z,4.00
2017-12-25T11:19:28.265Z,4.00
2017-12-25T11:21:56.466Z,4.00
2017-12-25T11:24:24.706Z,4.00
2017-12-25T11:26:53.855Z,4.20
2017-12-25T11:29:24.049Z,4.30
2017-12-25T11:31:52.210Z,4.20
2017-12-25T11:34:20.484Z,4.30
2017-12-25T11:36:48.744Z,4.40
2017-12-25T11:39:16.924Z,4.40
2017-12-25T11:41:45.062Z,4.60
2017-12-25T11:44:13.364Z,4.60
2017-12-25T11:46:41.516Z,4.70
2017-12-25T11:49:10.466Z,4.70
2017-12-25T11:51:38.660Z,4.80
2017-12-25T11:54:06.890Z,4.80
2017-12-25T11:56:35.024Z,4.90
2017-12-25T11:59:04.572Z,5.00
2017-12-25T12:01:32.718Z,5.00
2017-12-25T12:04:06.033Z,5.10
2017-12-25T12:06:34.210Z,5.20
2017-12-25T12:09:04.585Z,5.20
2017-12-25T12:11:32.713Z,5.20
2017-12-25T12:14:05.531Z,5.30
2017-12-25T12:16:34.498Z,5.30
2017-12-25T12:19:05.709Z,5.40
2017-12-25T12:21:33.880Z,5.40
2017-12-25T12:24:02.860Z,5.30
2017-12-25T12:26:31.164Z,5.50
2017-12-25T12:28:59.308Z,5.60
2017-12-25T12:31:27.470Z,5.70
2017-12-25T12:33:56.577Z,5.70
2017-12-25T12:36:25.495Z,5.70
2017-12-25T12:38:54.473Z,5.70
2017-12-25T12:41:22.922Z,5.80
2017-12-25T12:43:51.240Z,5.90
2017-12-25T12:46:19.394Z,5.80
2017-12-25T12:48:48.309Z,6.00
2017-12-25T12:51:16.904Z,5.90
2017-12-25T12:53:51.633Z,5.90
2017-12-25T12:56:19.797Z,6.00
2017-12-25T12:58:48.075Z,6.00
2017-12-25T13:01:17.880Z,6.00
2017-12-25T13:03:46.769Z,6.00
2017-12-25T13:06:14.914Z,6.00
2017-12-25T13:08:43.075Z,6.00
2017-12-25T13:11:17.525Z,6.00
2017-12-25T13:13:53.576Z,6.00
2017-12-25T13:16:23.431Z,6.10
2017-12-25T13:18:52.051Z,6.10
2017-12-25T13:21:20.255Z,6.00
2017-12-25T13:23:49.115Z,6.10
2017-12-25T13:26:23.224Z,6.20
2017-12-25T13:28:51.993Z,6.10
2017-12-25T13:31:20.803Z,6.30
2017-12-25T13:33:52.400Z,6.30
2017-12-25T13:36:22.533Z,6.30
2017-12-25T13:38:58.337Z,6.30
2017-12-25T13:41:26.556Z,6.20
2017-12-25T13:44:02.780Z,6.20
2017-12-25T13:46:31.189Z,6.20
2017-12-25T13:48:59.388Z,6.30
2017-12-25T13:51:28.332Z,6.30
2017-12-25T13:54:00.121Z,6.30
2017-12-25T13:56:30.039Z,6.40
2017-12-25T13:59:01.628Z,6.40
2017-12-25T14:01:29.790Z,6.30
2017-12-25T14:04:01.427Z,6.30
2017-12-25T14:06:30.970Z,6.30
2017-12-25T14:08:59.450Z,6.30
2017-12-25T14:11:27.598Z,6.30
2017-12-25T14:13:56.764Z,6.30
2017-12-25T14:16:25.811Z,6.30
2017-12-25T14:18:53.956Z,6.20
2017-12-25T14:21:22.185Z,6.20
2017-12-25T14:23:58.775Z,6.20
2017-12-25T14:26:29.201Z,6.20
2017-12-25T14:28:58.131Z,6.20
2017-12-25T14:31:27.273Z,6.10
2017-12-25T14:33:56.292Z,6.10
2017-12-25T14:36:26.013Z,6.00
2017-12-25T14:38:54.195Z,6.00
2017-12-25T14:41:23.873Z,6.00
2017-12-25T14:43:52.888Z,6.00
2017-12-25T14:46:21.328Z,5.90
2017-12-25T14:48:49.651Z,5.70
2017-12-25T14:51:17.806Z,5.40
2017-12-25T14:53:46.014Z,5.20
2017-12-25T14:56:14.151Z,5.10
2017-12-25T14:58:42.399Z,4.90
2017-12-25T15:01:11.787Z,4.80
2017-12-25T15:03:45.278Z,4.80
2017-12-25T15:06:13.528Z,4.60
2017-12-25T15:08:41.911Z,4.50
2017-12-25T15:11:11.283Z,4.50
2017-12-25T15:13:42.247Z,4.30
2017-12-25T15:16:11.417Z,4.30
2017-12-25T15:18:40.420Z,4.10
2017-12-25T15:21:08.574Z,4.10
2017-12-25T15:23:36.776Z,4.00
2017-12-25T15:26:05.742Z,3.90
2017-12-25T15:28:34.772Z,3.90
2017-12-25T15:31:03.063Z,3.90
2017-12-25T15:33:31.333Z,3.80
2017-12-25T15:36:00.728Z,3.80
2017-12-25T15:38:30.418Z,3.80
2017-12-25T15:40:59.569Z,3.50
2017-12-25T15:43:28.772Z,3.50
2017-12-25T15:45:57.852Z,3.40
2017-12-25T15:48:28.835Z,3.20
2017-12-25T15:50:58.698Z,3.10
2017-12-25T15:53:27.164Z,2.90
2017-12-25T15:56:01.882Z,2.70
2017-12-25T15:58:31.878Z,2.70
2017-12-25T16:01:00.155Z,2.70
2017-12-25T16:03:28.743Z,2.80
2017-12-25T16:05:56.940Z,2.70
2017-12-25T16:08:25.165Z,2.60
2017-12-25T16:10:54.007Z,2.70
2017-12-25T16:13:23.392Z,2.60
2017-12-25T16:15:52.477Z,2.60
2017-12-25T16:18:22.005Z,2.40
2017-12-25T16:20:50.288Z,2.40
2017-12-25T16:23:19.214Z,2.30
2017-12-25T16:25:48.318Z,2.20
2017-12-25T16:28:18.364Z,2.20
2017-12-25T16:30:47.619Z,2.20
2017-12-25T16:33:17.855Z,2.20
2017-12-25T16:35:46.030Z,2.20
2017-12-25T16:38:14.630Z,2.10
2017-12-25T16:40:42.809Z,1.90
2017-12-25T16:43:15.049Z,1.80
2017-12-25T16:45:43.202Z,1.70
2017-12-25T16:48:11.469Z,1.60
2017-12-25T16:50:40.694Z,1.50
2017-12-25T16:53:10.938Z,1.40
2017-12-25T16:55:39.890Z,1.30
2017-12-25T16:58:09.380Z,1.30
2017-12-25T17:00:37.609Z,1.30
2017-12-25T17:03:15.221Z,1.30
2017-12-25T17:05:43.731Z,1.40
2017-12-25T17:08:15.699Z,1.50
2017-12-25T17:10:45.082Z,1.50
2017-12-25T17:13:17.850Z,1.40
2017-12-25T17:15:46.827Z,1.40
2017-12-25T17:18:15.088Z,1.40
2017-12-25T17:20:43.385Z,1.40
2017-12-25T17:23:15.601Z,1.30
2017-12-25T17:25:44.677Z,1.30
2017-12-25T17:28:14.449Z,1.20
2017-12-25T17:30:43.439Z,1.10
2017-12-25T17:33:12.369Z,1.10
2017-12-25T17:35:40.749Z,1.00
2017-12-25T17:38:10.539Z,1.00
2017-12-25T17:40:38.776Z,0.90
2017-12-25T17:43:08.538Z,0.80
2017-12-25T17:45:38.288Z,0.80
2017-12-25T17:48:06.765Z,0.70
2017-12-25T17:50:36.850Z,0.70
2017-12-25T17:53:06.915Z,0.60
2017-12-25T17:55:35.112Z,0.70
2017-12-25T17:58:04.040Z,0.70
2017-12-25T18:00:33.164Z,0.70
2017-12-25T18:03:03.306Z,0.80
2017-12-25T18:05:35.317Z,0.80
2017-12-25T18:08:04.608Z,0.80
2017-12-25T18:10:35.270Z,0.80
2017-12-25T18:13:07.318Z,0.70
2017-12-25T18:15:38.694Z,0.60
2017-12-25T18:18:07.310Z,0.50
2017-12-25T18:20:36.566Z,0.40
2017-12-25T18:23:04.936Z,0.40
2017-12-25T18:25:34.378Z,0.40
2017-12-25T18:28:02.543Z,0.40
2017-12-25T18:30:31.281Z,0.30
2017-12-25T18:33:00.337Z,0.30
2017-12-25T18:35:30.358Z,0.20
2017-12-25T18:37:59.963Z,0.30
2017-12-25T18:40:30.437Z,0.30
2017-12-25T18:42:58.679Z,0.20
2017-12-25T18:45:27.881Z,0.40
2017-12-25T18:47:57.849Z,0.40
2017-12-25T18:50:26.083Z,0.30
2017-12-25T18:52:54.272Z,0.30
2017-12-25T18:55:22.490Z,0.30
2017-12-25T18:57:52.512Z,0.30
2017-12-25T19:00:21.723Z,0.30
2017-12-25T19:02:51.572Z,0.20
2017-12-25T19:05:21.216Z,0.20
2017-12-25T19:07:49.383Z,0.20
2017-12-25T19:10:17.587Z,0.10
2017-12-25T19:12:46.711Z,0.10
2017-12-25T19:15:16.640Z,0.20
2017-12-25T19:17:44.802Z,0.20
2017-12-25T19:20:12.961Z,0.10
2017-12-25T19:22:42.697Z,0.00
2017-12-25T19:25:10.906Z,0.00
2017-12-25T19:27:39.176Z,0.10
2017-12-25T19:30:07.385Z,0.10
2017-12-25T19:32:37.785Z,0.10
2017-12-25T19:35:06.367Z,0.10
2017-12-25T19:37:35.976Z,0.00
2017-12-25T19:40:04.894Z,0.00
2017-12-25T19:42:33.620Z,0.00
2017-12-25T19:45:02.767Z,0.20
2017-12-25T19:47:33.779Z,0.30
2017-12-25T19:50:02.754Z,0.10
2017-12-25T19:52:31.995Z,0.00
2017-12-25T19:55:01.130Z,0.00
2017-12-25T19:57:29.307Z,0.10
2017-12-25T19:59:59.151Z,0.00
2017-12-25T20:02:29.388Z,0.00
2017-12-25T20:04:58.434Z,0.10
2017-12-25T20:07:27.950Z,0.10
2017-12-25T20:09:56.932Z,0.00
2017-12-25T20:12:25.226Z,0.00
2017-12-25T20:14:56.015Z,0.00
2017-12-25T20:17:25.602Z,0.00
2017-12-25T20:19:54.138Z,-0.10
2017-12-25T20:22:23.209Z,0.00
2017-12-25T20:24:51.534Z,0.00
2017-12-25T20:27:21.590Z,0.00
2017-12-25T20:29:51.562Z,0.00
2017-12-25T20:34:54.745Z,-0.10
2017-12-25T20:37:23.875Z,-0.10
2017-12-25T20:42:53.604Z,0.10
2017-12-25T20:45:26.070Z,0.30
2017-12-25T20:47:54.955Z,0.30
2017-12-25T20:50:25.331Z,0.30
2017-12-25T20:52:54.370Z,0.30
2017-12-25T20:55:24.175Z,0.40
2017-12-25T20:57:59.437Z,0.70
2017-12-25T21:00:28.634Z,1.30
2017-12-25T21:02:56.842Z,1.80
2017-12-25T21:05:26.915Z,2.10
2017-12-25T21:07:56.277Z,2.10
2017-12-25T21:10:27.450Z,2.10
2017-12-25T21:12:58.082Z,2.10
2017-12-25T21:15:26.673Z,2.00
2017-12-25T21:17:54.893Z,2.10
2017-12-25T21:20:24.277Z,2.00
2017-12-25T21:22:57.622Z,2.00
2017-12-25T21:25:27.160Z,2.00
2017-12-25T21:27:56.255Z,1.80
2017-12-25T21:30:25.367Z,1.70
2017-12-25T21:32:56.275Z,1.60
2017-12-25T21:35:25.194Z,1.50
2017-12-25T21:37:54.269Z,1.30
2017-12-25T21:40:23.382Z,1.20
2017-12-25T21:42:52.243Z,1.20
2017-12-25T21:45:20.866Z,1.30
2017-12-25T21:47:49.606Z,1.30
2017-12-25T21:50:21.662Z,1.20
2017-12-25T21:52:50.154Z,1.20
2017-12-25T21:55:18.636Z,1.10
2017-12-25T21:57:47.587Z,0.90
2017-12-25T22:00:17.291Z,0.90
2017-12-25T22:02:46.220Z,0.80
2017-12-25T22:05:14.527Z,0.80
2017-12-25T22:07:42.745Z,0.80
2017-12-25T22:10:11.402Z,0.80
2017-12-25T22:12:40.429Z,0.70
2017-12-25T22:15:09.339Z,0.70
2017-12-25T22:17:39.011Z,0.60
2017-12-25T22:20:07.238Z,0.60
2017-12-25T22:22:36.671Z,0.50
2017-12-25T22:25:05.446Z,0.40
2017-12-25T22:27:34.391Z,0.30
2017-12-25T22:30:04.379Z,0.40
2017-12-25T22:32:34.532Z,0.40
2017-12-25T22:35:02.718Z,0.40
2017-12-25T22:37:31.957Z,0.50
2017-12-25T22:40:01.751Z,0.40
2017-12-25T22:42:30.202Z,0.40
2017-12-25T22:44:59.125Z,0.40
2017-12-25T22:47:29.656Z,0.40
2017-12-25T22:49:58.119Z,0.40
2017-12-25T22:52:26.820Z,0.40
2017-12-25T22:55:00.405Z,0.30
2017-12-25T22:57:30.027Z,0.20
2017-12-25T22:59:59.845Z,0.20
2017-12-25T23:02:30.305Z,0.10
2017-12-25T23:04:58.507Z,0.10
2017-12-25T23:07:26.721Z,0.10
2017-12-25T23:09:54.866Z,0.10
2017-12-25T23:12:23.437Z,0.10
2017-12-25T23:14:52.342Z,0.00
2017-12-25T23:17:21.161Z,0.00
2017-12-25T23:19:49.994Z,0.00
2017-12-25T23:22:18.214Z,0.00
2017-12-25T23:24:48.271Z,-0.10
2017-12-25T23:27:16.538Z,-0.10
2017-12-25T23:29:45.433Z,-0.20
2017-12-25T23:32:13.891Z,-0.20
2017-12-25T23:34:42.046Z,-0.20
2017-12-25T23:37:11.069Z,-0.20
2017-12-25T23:39:39.253Z,-0.20
2017-12-25T23:42:08.595Z,-0.20
2017-12-25T23:44:37.009Z,-0.30
2017-12-25T23:47:06.403Z,-0.20
2017-12-25T23:49:34.631Z,-0.20
2017-12-25T23:52:05.295Z,-0.30
2017-12-25T23:54:33.684Z,-0.30
2017-12-25T23:57:01.898Z,-0.30
2017-12-25T23:59:30.065Z,-0.30
