createdAt,value
2018-02-17T00:00:45.709Z,12.10
2018-02-17T00:01:48.211Z,11.75
2018-02-17T00:02:50.686Z,11.50
2018-02-17T00:03:53.178Z,11.27
2018-02-17T00:04:55.691Z,10.80
2018-02-17T00:05:58.178Z,12.45
2018-02-17T00:07:00.669Z,12.70
2018-02-17T00:08:03.171Z,11.88
2018-02-17T00:09:05.673Z,12.65
2018-02-17T00:10:08.155Z,13.98
2018-02-17T00:11:10.643Z,13.20
2018-02-17T00:12:13.134Z,12.45
2018-02-17T00:13:15.612Z,12.63
2018-02-17T00:14:18.102Z,11.52
2018-02-17T00:15:20.609Z,12.95
2018-02-17T00:16:23.079Z,12.45
2018-02-17T00:17:25.564Z,12.05
2018-02-17T00:18:28.050Z,12.10
2018-02-17T00:19:30.528Z,12.55
2018-02-17T00:20:33.015Z,11.85
2018-02-17T00:21:35.503Z,12.45
2018-02-17T00:22:37.986Z,12.30
2018-02-17T00:23:40.528Z,12.18
2018-02-17T00:24:43.013Z,12.40
2018-02-17T00:25:45.497Z,12.05
2018-02-17T00:26:47.973Z,11.55
2018-02-17T00:27:50.462Z,12.82
2018-02-17T00:28:52.935Z,11.65
2018-02-17T00:29:55.437Z,12.77
2018-02-17T00:30:57.927Z,12.70
2018-02-17T00:32:00.414Z,11.88
2018-02-17T00:33:02.904Z,12.95
2018-02-17T00:34:05.410Z,11.95
2018-02-17T00:35:07.913Z,11.65
2018-02-17T00:36:10.407Z,12.00
2018-02-17T00:37:12.905Z,12.25
2018-02-17T00:38:15.465Z,13.02
2018-02-17T00:39:18.024Z,11.77
2018-02-17T00:40:20.513Z,12.05
2018-02-17T00:41:23.028Z,12.35
2018-02-17T00:42:25.500Z,13.00
2018-02-17T00:43:27.975Z,12.30
2018-02-17T00:44:30.448Z,13.90
2018-02-17T00:45:32.944Z,12.57
2018-02-17T00:46:35.462Z,12.40
2018-02-17T00:47:37.948Z,12.00
2018-02-17T00:48:40.459Z,12.13
2018-02-17T00:49:42.941Z,13.27
2018-02-17T00:50:45.431Z,13.05
2018-02-17T00:51:47.909Z,13.27
2018-02-17T00:52:50.391Z,12.27
2018-02-17T00:53:52.867Z,12.98
2018-02-17T00:54:55.402Z,13.48
2018-02-17T00:55:57.895Z,12.90
2018-02-17T00:57:00.378Z,12.30
2018-02-17T00:58:02.861Z,12.88
2018-02-17T00:59:05.345Z,11.90
2018-02-17T01:00:07.819Z,12.45
2018-02-17T01:01:10.295Z,11.98
2018-02-17T01:02:12.767Z,12.30
2018-02-17T01:03:15.258Z,11.98
2018-02-17T01:04:17.757Z,11.60
2018-02-17T01:05:20.259Z,12.80
2018-02-17T01:06:22.738Z,12.05
2018-02-17T01:07:25.233Z,13.45
2018-02-17T01:08:27.718Z,12.57
2018-02-17T01:09:30.220Z,12.13
2018-02-17T01:10:32.695Z,12.35
2018-02-17T01:11:35.167Z,12.27
2018-02-17T01:12:37.661Z,11.95
2018-02-17T01:13:40.146Z,12.57
2018-02-17T01:14:42.634Z,12.23
2018-02-17T01:15:45.130Z,12.20
2018-02-17T01:16:47.629Z,13.93
2018-02-17T01:17:50.114Z,12.18
2018-02-17T01:18:52.599Z,11.85
2018-02-17T01:19:55.080Z,13.00
2018-02-17T01:20:57.551Z,13.27
2018-02-17T01:22:00.037Z,13.18
2018-02-17T01:23:02.522Z,12.73
2018-02-17T01:24:05.017Z,13.60
2018-02-17T01:25:07.493Z,11.20
2018-02-17T01:26:10.002Z,11.18
2018-02-17T01:27:12.523Z,11.05
2018-02-17T01:28:15.095Z,11.77
2018-02-17T01:29:17.568Z,12.65
2018-02-17T01:30:20.040Z,12.63
2018-02-17T01:31:22.576Z,12.25
2018-02-17T01:32:25.049Z,12.63
2018-02-17T01:33:27.542Z,13.00
2018-02-17T01:34:30.034Z,13.85
2018-02-17T01:35:32.508Z,14.82
2018-02-17T01:36:34.980Z,12.45
2018-02-17T01:37:37.529Z,13.38
2018-02-17T01:38:40.014Z,13.13
2018-02-17T01:39:42.489Z,13.18
2018-02-17T01:40:44.959Z,12.90
2018-02-17T01:41:47.444Z,13.18
2018-02-17T01:42:49.920Z,12.68
2018-02-17T01:43:52.411Z,13.10
2018-02-17T01:44:54.910Z,13.62
2018-02-17T01:45:57.402Z,12.98
2018-02-17T01:46:59.876Z,12.48
2018-02-17T01:48:02.347Z,13.00
2018-02-17T01:49:04.845Z,12.57
2018-02-17T07:57:40.998Z,9.43
2018-02-17T07:58:43.463Z,9.00
2018-02-17T07:59:45.946Z,9.65
2018-02-17T08:00:48.441Z,10.10
2018-02-17T08:01:50.929Z,10.13
2018-02-17T08:02:53.399Z,10.23
2018-02-17T08:03:55.887Z,9.25
2018-02-17T08:04:58.351Z,9.63
2018-02-17T08:06:00.836Z,10.82
2018-02-17T08:07:03.321Z,9.15
2018-02-17T08:08:05.810Z,10.15
2018-02-17T08:09:08.283Z,10.70
2018-02-17T08:10:10.800Z,10.48
2018-02-17T08:11:13.495Z,11.60
2018-02-17T08:12:16.007Z,10.38
2018-02-17T08:13:18.466Z,9.93
2018-02-17T08:14:20.935Z,10.32
2018-02-17T08:15:23.485Z,10.05
2018-02-17T08:16:25.946Z,10.80
2018-02-17T08:17:28.466Z,9.45
2018-02-17T08:18:30.942Z,9.32
2018-02-17T08:19:33.407Z,9.32
2018-02-17T08:20:35.904Z,9.90
2018-02-17T08:21:38.379Z,8.50
2018-02-17T08:22:40.847Z,9.30
2018-02-17T08:23:43.682Z,9.27
2018-02-17T08:24:46.166Z,9.93
2018-02-17T08:25:48.679Z,9.57
2018-02-17T08:26:51.161Z,9.98
2018-02-17T08:27:53.632Z,9.88
2018-02-17T08:28:56.109Z,10.10
2018-02-17T08:29:58.593Z,9.95
2018-02-17T08:31:01.109Z,9.88
2018-02-17T08:32:03.672Z,9.90
2018-02-17T08:33:06.139Z,9.38
2018-02-17T08:34:08.615Z,9.32
2018-02-17T08:35:11.096Z,10.68
2018-02-17T08:36:13.599Z,10.25
2018-02-17T08:37:16.075Z,10.13
2018-02-17T08:38:18.564Z,9.80
2018-02-17T08:39:21.039Z,9.52
2018-02-17T08:40:23.498Z,9.45
2018-02-17T08:41:26.004Z,9.23
2018-02-17T08:42:28.484Z,9.65
2018-02-17T08:43:30.959Z,11.05
2018-02-17T08:44:33.452Z,8.80
2018-02-17T08:45:35.956Z,10.18
2018-02-17T08:46:38.507Z,10.07
2018-02-17T08:47:40.980Z,10.07
2018-02-17T08:48:43.521Z,9.57
2018-02-17T08:49:45.997Z,9.10
2018-02-17T08:50:48.459Z,9.27
2018-02-17T08:51:50.948Z,8.95
2018-02-17T08:52:53.419Z,9.63
2018-02-17T08:53:55.933Z,10.40
2018-02-17T08:54:58.412Z,10.75
2018-02-17T08:56:00.889Z,9.15
2018-02-17T08:57:03.387Z,8.02
2018-02-17T08:58:05.890Z,8.93
2018-02-17T08:59:08.386Z,9.30
2018-02-17T09:00:10.861Z,8.80
2018-02-17T09:01:13.347Z,10.23
2018-02-17T09:02:15.827Z,9.73
2018-02-17T09:03:18.299Z,10.45
2018-02-17T09:04:20.789Z,10.18
2018-02-17T09:05:23.273Z,9.98
2018-02-17T09:06:25.762Z,10.52
2018-02-17T09:07:28.279Z,10.75
2018-02-17T09:08:30.759Z,11.38
2018-02-17T09:09:33.277Z,10.85
2018-02-17T09:10:48.577Z,9.77
2018-02-17T09:11:51.070Z,9.25
2018-02-17T09:12:53.572Z,8.90
2018-02-17T09:13:56.057Z,9.80
2018-02-17T09:14:58.545Z,9.32
2018-02-17T09:16:01.025Z,9.00
2018-02-17T09:17:03.566Z,10.55
2018-02-17T09:18:06.181Z,9.90
2018-02-17T09:19:08.679Z,10.73
2018-02-17T09:20:11.176Z,11.32
2018-02-17T09:21:13.656Z,10.75
2018-02-17T09:22:16.164Z,11.05
2018-02-17T09:23:18.666Z,10.93
2018-02-17T09:24:21.157Z,11.90
2018-02-17T09:25:23.635Z,13.48
2018-02-17T09:26:26.117Z,15.43
2018-02-17T09:27:28.634Z,14.13
2018-02-17T09:28:31.219Z,13.95
2018-02-17T09:29:33.727Z,14.38
2018-02-17T09:30:36.928Z,14.20
2018-02-17T09:31:39.741Z,13.00
2018-02-17T09:32:42.295Z,12.70
2018-02-17T09:33:44.849Z,13.20
2018-02-17T09:34:47.353Z,10.10
2018-02-17T09:35:49.841Z,11.82
2018-02-17T09:36:52.320Z,11.32
2018-02-17T09:37:54.821Z,10.00
2018-02-17T09:38:57.391Z,10.48
2018-02-17T09:39:59.872Z,11.75
2018-02-17T09:41:02.458Z,10.55
2018-02-17T09:42:04.991Z,10.23
2018-02-17T09:43:07.475Z,9.68
2018-02-17T09:44:10.031Z,9.90
2018-02-17T09:45:12.513Z,10.20
2018-02-17T09:46:15.011Z,9.93
2018-02-17T09:47:17.516Z,11.25
2018-02-17T09:48:20.017Z,10.52
2018-02-17T09:49:22.519Z,11.40
2018-02-17T09:50:24.993Z,11.40
2018-02-17T09:51:27.496Z,10.18
2018-02-17T09:52:30.060Z,10.80
2018-02-17T09:53:32.541Z,10.35
2018-02-17T09:54:35.035Z,10.48
2018-02-17T09:55:37.507Z,10.77
2018-02-17T09:56:40.047Z,10.75
2018-02-17T09:57:42.624Z,10.93
2018-02-17T09:58:45.163Z,10.82
2018-02-17T09:59:47.667Z,9.77
2018-02-17T10:00:50.143Z,10.32
2018-02-17T10:01:52.634Z,11.10
2018-02-17T10:02:55.117Z,10.57
2018-02-17T10:03:57.623Z,9.98
2018-02-17T10:05:00.126Z,11.30
2018-02-17T10:06:02.603Z,10.95
2018-02-17T10:07:05.100Z,10.77
2018-02-17T10:08:07.586Z,9.43
2018-02-17T10:09:10.125Z,10.82
2018-02-17T10:10:12.633Z,8.85
2018-02-17T10:11:15.130Z,9.60
2018-02-17T10:12:17.628Z,10.07
2018-02-17T10:13:20.099Z,9.65
2018-02-17T10:14:22.594Z,10.73
2018-02-17T10:15:25.112Z,9.00
2018-02-17T10:16:27.590Z,9.98
2018-02-17T10:17:30.068Z,11.35
2018-02-17T10:18:32.557Z,10.30
2018-02-17T10:19:35.345Z,10.45
2018-02-17T10:20:37.865Z,9.88
2018-02-17T10:21:40.489Z,10.43
2018-02-17T10:22:43.070Z,9.93
2018-02-17T10:23:45.552Z,11.02
2018-02-17T10:24:48.041Z,10.50
2018-02-17T10:25:50.532Z,10.57
2018-02-17T10:26:53.081Z,10.88
2018-02-17T10:27:55.567Z,9.73
2018-02-17T10:28:58.061Z,10.32
2018-02-17T10:30:00.554Z,9.52
2018-02-17T10:31:03.044Z,9.95
2018-02-17T10:32:05.530Z,11.30
2018-02-17T10:33:08.033Z,10.20
2018-02-17T10:34:10.512Z,10.95
2018-02-17T10:35:12.997Z,10.68
2018-02-17T10:36:15.514Z,10.60
2018-02-17T10:37:18.006Z,10.38
2018-02-17T10:38:20.496Z,10.63
2018-02-17T10:39:22.963Z,10.27
2018-02-17T10:40:25.454Z,10.05
2018-02-17T10:41:27.976Z,8.98
2018-02-17T10:42:30.464Z,9.77
2018-02-17T10:43:32.965Z,10.45
2018-02-17T10:44:35.432Z,9.80
2018-02-17T10:45:37.943Z,9.43
2018-02-17T10:46:40.506Z,10.02
2018-02-17T10:47:43.002Z,10.48
2018-02-17T10:48:45.498Z,9.95
2018-02-17T10:49:47.971Z,9.40
2018-02-17T10:50:50.439Z,9.65
2018-02-17T10:51:52.928Z,9.60
2018-02-17T10:52:55.410Z,10.70
2018-02-17T10:53:57.901Z,10.95
2018-02-17T10:55:00.390Z,9.48
2018-02-17T10:56:02.886Z,11.10
2018-02-17T10:57:05.385Z,9.50
2018-02-17T10:58:07.890Z,10.38
2018-02-17T10:59:10.361Z,10.30
2018-02-17T11:00:12.878Z,10.00
2018-02-17T11:01:15.383Z,9.75
2018-02-17T11:02:17.891Z,9.27
2018-02-17T11:03:20.369Z,9.90
2018-02-17T11:04:22.865Z,10.80
2018-02-17T11:05:25.339Z,8.93
2018-02-17T11:06:27.836Z,10.25
2018-02-17T11:07:30.347Z,9.32
2018-02-17T11:08:32.816Z,10.50
2018-02-17T11:09:35.284Z,9.40
2018-02-17T11:10:37.777Z,9.18
2018-02-17T11:11:40.424Z,9.95
2018-02-17T11:12:42.934Z,10.00
2018-02-17T11:13:45.424Z,10.43
2018-02-17T11:14:48.004Z,11.00
2018-02-17T11:15:50.472Z,9.85
2018-02-17T11:16:53.023Z,9.57
2018-02-17T11:17:55.503Z,9.00
2018-02-17T11:18:57.972Z,9.88
2018-02-17T11:20:00.448Z,10.40
2018-02-17T11:21:02.918Z,9.63
2018-02-17T11:22:05.414Z,9.35
2018-02-17T11:23:07.907Z,9.27
2018-02-17T11:24:10.384Z,10.38
2018-02-17T11:25:12.884Z,9.07
2018-02-17T11:26:15.461Z,9.32
2018-02-17T11:27:17.951Z,8.57
2018-02-17T11:28:20.469Z,10.90
2018-02-17T11:29:22.954Z,9.48
2018-02-17T11:30:25.446Z,9.30
2018-02-17T11:31:27.938Z,9.10
2018-02-17T11:32:30.427Z,9.40
2018-02-17T11:33:32.920Z,8.90
2018-02-17T11:34:35.410Z,8.55
2018-02-17T11:35:37.894Z,9.20
2018-02-17T11:36:40.471Z,10.10
2018-02-17T11:37:42.992Z,8.45
2018-02-17T11:38:45.488Z,9.73
2018-02-17T11:39:47.961Z,9.02
2018-02-17T11:40:50.478Z,9.63
2018-02-17T11:41:52.950Z,9.80
2018-02-17T11:42:55.435Z,8.55
2018-02-17T11:43:57.945Z,9.65
2018-02-17T11:45:00.431Z,9.05
2018-02-17T11:46:02.899Z,10.88
2018-02-17T11:47:05.393Z,9.95
2018-02-17T11:48:07.877Z,9.30
2018-02-17T11:49:10.369Z,8.75
2018-02-17T11:50:12.904Z,9.25
2018-02-17T11:51:15.379Z,8.55
2018-02-17T11:52:17.860Z,8.00
2018-02-17T11:53:20.339Z,8.60
2018-02-17T11:54:22.863Z,8.35
2018-02-17T11:55:25.373Z,7.78
2018-02-17T11:56:27.871Z,9.25
2018-02-17T11:57:30.347Z,8.40
2018-02-17T11:58:32.833Z,9.48
2018-02-17T11:59:35.346Z,8.18
2018-02-17T12:00:37.879Z,9.05
2018-02-17T12:01:40.351Z,9.23
2018-02-17T12:02:42.837Z,8.85
2018-02-17T12:03:45.325Z,8.00
2018-02-17T12:04:47.827Z,7.78
2018-02-17T12:05:50.295Z,7.78
2018-02-17T12:06:52.793Z,8.93
2018-02-17T12:07:55.274Z,8.07
2018-02-17T12:08:57.823Z,8.60
2018-02-17T12:10:00.370Z,7.57
2018-02-17T12:11:02.837Z,8.45
2018-02-17T12:12:05.336Z,8.43
2018-02-17T12:13:07.830Z,7.87
2018-02-17T12:14:10.321Z,8.55
2018-02-17T12:15:12.833Z,7.85
2018-02-17T12:16:15.311Z,9.15
2018-02-17T12:17:17.802Z,7.70
2018-02-17T12:18:20.302Z,9.27
2018-02-17T12:19:22.780Z,8.88
2018-02-17T12:20:25.280Z,8.90
2018-02-17T12:21:27.766Z,8.85
2018-02-17T12:22:30.257Z,8.98
2018-02-17T12:23:32.773Z,8.60
2018-02-17T12:24:35.265Z,8.98
2018-02-17T12:25:37.784Z,9.15
2018-02-17T12:26:40.319Z,7.97
2018-02-17T12:27:42.781Z,9.02
2018-02-17T12:28:45.270Z,8.57
2018-02-17T12:29:47.786Z,8.55
2018-02-17T12:30:50.290Z,8.23
2018-02-17T12:31:52.775Z,8.23
2018-02-17T12:32:56.739Z,8.40
2018-02-17T12:33:59.856Z,8.15
2018-02-17T12:35:02.864Z,8.70
2018-02-17T12:36:05.397Z,8.93
2018-02-17T12:37:07.970Z,8.90
2018-02-17T12:38:10.468Z,7.65
2018-02-17T12:39:13.041Z,9.60
2018-02-17T12:40:15.533Z,8.05
2018-02-17T12:41:18.065Z,8.27
2018-02-17T12:42:20.544Z,8.43
2018-02-17T12:43:23.027Z,9.35
2018-02-17T12:44:25.503Z,8.10
2018-02-17T12:45:28.014Z,8.98
2018-02-17T12:46:30.521Z,8.30
2018-02-17T12:47:33.008Z,8.77
2018-02-17T12:48:35.503Z,9.30
2018-02-17T12:49:38.002Z,7.60
2018-02-17T12:50:40.528Z,8.20
2018-02-17T12:51:43.053Z,7.62
2018-02-17T12:52:45.594Z,8.52
2018-02-17T12:53:48.132Z,7.93
2018-02-17T12:54:50.654Z,8.68
2018-02-17T12:55:53.143Z,8.60
2018-02-17T12:56:55.631Z,8.38
2018-02-17T12:57:58.122Z,8.32
2018-02-17T12:59:00.597Z,8.10
2018-02-17T13:00:03.089Z,8.35
2018-02-17T13:01:05.577Z,8.68
2018-02-17T13:02:08.078Z,8.27
2018-02-17T13:03:10.564Z,8.90
2018-02-17T13:04:13.039Z,9.38
2018-02-17T13:05:15.520Z,7.97
2018-02-17T13:06:18.001Z,8.23
2018-02-17T13:07:20.499Z,8.02
2018-02-17T13:08:22.980Z,7.50
2018-02-17T13:09:25.444Z,7.05
2018-02-17T13:10:27.913Z,8.80
2018-02-17T13:11:30.395Z,7.60
2018-02-17T13:12:32.903Z,8.32
2018-02-17T13:13:35.464Z,9.15
2018-02-17T13:14:37.907Z,7.55
2018-02-17T13:15:40.398Z,8.55
2018-02-17T13:16:42.868Z,8.77
2018-02-17T13:17:45.379Z,7.80
2018-02-17T13:18:47.870Z,8.20
2018-02-17T13:19:50.421Z,8.80
2018-02-17T13:20:52.873Z,7.43
2018-02-17T13:21:55.346Z,8.10
2018-02-17T13:22:57.833Z,6.70
2018-02-17T13:24:00.317Z,7.72
2018-02-17T13:25:02.787Z,7.70
2018-02-17T13:26:05.263Z,7.50
2018-02-17T13:27:07.781Z,6.87
2018-02-17T13:28:10.280Z,8.40
2018-02-17T13:29:12.772Z,7.62
2018-02-17T13:30:15.253Z,7.05
2018-02-17T13:31:17.720Z,6.87
2018-02-17T13:32:20.219Z,7.22
2018-02-17T13:33:22.726Z,7.45
2018-02-17T13:34:25.251Z,7.37
2018-02-17T13:35:27.730Z,7.05
2018-02-17T13:36:30.199Z,6.37
2018-02-17T13:37:32.678Z,6.85
2018-02-17T13:38:35.194Z,7.45
2018-02-17T13:39:37.676Z,7.32
2018-02-17T13:40:40.155Z,6.97
2018-02-17T13:41:42.654Z,6.85
2018-02-17T13:42:45.138Z,7.20
2018-02-17T13:43:47.643Z,7.53
2018-02-17T13:44:50.159Z,7.57
2018-02-17T13:45:52.686Z,8.35
2018-02-17T13:46:55.154Z,8.70
2018-02-17T13:47:57.637Z,7.87
2018-02-17T13:49:00.140Z,8.73
2018-02-17T13:50:02.633Z,9.23
2018-02-17T13:51:05.114Z,7.53
2018-02-17T13:52:07.597Z,7.15
2018-02-17T13:53:10.085Z,7.65
2018-02-17T13:54:12.592Z,7.97
2018-02-17T13:55:15.073Z,7.65
2018-02-17T13:56:17.565Z,6.85
2018-02-17T13:57:20.035Z,8.20
2018-02-17T13:58:22.507Z,7.75
2018-02-17T13:59:25.034Z,7.45
2018-02-17T14:00:27.562Z,7.55
2018-02-17T14:01:30.084Z,7.07
2018-02-17T14:02:32.604Z,7.22
2018-02-17T14:03:35.083Z,7.70
2018-02-17T14:04:37.595Z,6.90
2018-02-17T14:05:40.145Z,7.03
2018-02-17T14:06:42.680Z,6.30
2018-02-17T14:07:45.166Z,7.40
2018-02-17T14:08:47.665Z,6.45
2018-02-17T14:09:50.177Z,7.65
2018-02-17T14:10:52.709Z,8.38
2018-02-17T14:11:55.204Z,6.87
2018-02-17T14:12:57.683Z,7.10
2018-02-17T14:14:00.156Z,6.80
2018-02-17T14:15:02.643Z,7.00
2018-02-17T14:16:05.126Z,6.87
2018-02-17T14:17:07.596Z,6.30
2018-02-17T14:18:10.088Z,6.85
2018-02-17T14:19:12.563Z,6.82
2018-02-17T14:20:15.067Z,6.68
2018-02-17T14:21:17.553Z,6.85
2018-02-17T14:22:20.030Z,7.10
2018-02-17T14:23:22.515Z,6.68
2018-02-17T14:24:25.027Z,6.85
2018-02-17T14:25:27.515Z,6.20
2018-02-17T14:26:30.006Z,6.93
2018-02-17T14:27:32.496Z,6.60
2018-02-17T14:28:34.981Z,6.10
2018-02-17T14:29:37.469Z,6.62
2018-02-17T14:30:39.956Z,6.78
2018-02-17T14:31:42.445Z,6.18
2018-02-17T14:32:44.928Z,6.60
2018-02-17T14:33:47.388Z,5.70
2018-02-17T14:34:49.856Z,6.20
2018-02-17T14:35:52.352Z,6.45
2018-02-17T14:36:54.840Z,7.25
2018-02-17T14:37:57.325Z,5.40
2018-02-17T14:38:59.805Z,6.15
2018-02-17T14:40:02.314Z,5.18
2018-02-17T14:41:04.803Z,5.78
2018-02-17T14:42:07.286Z,6.15
2018-02-17T14:43:09.761Z,5.45
2018-02-17T14:44:12.223Z,5.82
2018-02-17T14:45:14.683Z,5.40
2018-02-17T14:46:17.193Z,5.70
2018-02-17T14:47:19.660Z,6.15
2018-02-17T14:48:22.149Z,5.00
2018-02-17T14:49:24.672Z,5.90
2018-02-17T14:50:27.140Z,5.87
2018-02-17T14:51:29.657Z,5.68
2018-02-17T14:52:32.150Z,5.95
2018-02-17T14:53:34.619Z,6.20
2018-02-17T14:54:37.100Z,5.90
2018-02-17T14:55:39.581Z,5.32
2018-02-17T14:56:42.095Z,5.40
2018-02-17T14:57:44.573Z,5.05
2018-02-17T14:58:47.035Z,5.57
2018-02-17T14:59:49.519Z,5.03
2018-02-17T15:00:52.030Z,6.12
2018-02-17T15:01:54.555Z,6.50
2018-02-17T15:02:57.024Z,5.50
2018-02-17T15:03:59.502Z,5.95
2018-02-17T15:05:01.974Z,5.43
2018-02-17T15:06:04.448Z,5.30
2018-02-17T15:07:07.047Z,6.45
2018-02-17T15:08:09.511Z,4.62
2018-02-17T15:09:11.979Z,5.37
2018-02-17T15:10:14.435Z,4.90
2018-02-17T15:11:16.909Z,4.15
2018-02-17T15:12:19.422Z,5.05
2018-02-17T15:13:21.884Z,5.07
2018-02-17T15:14:24.358Z,4.60
2018-02-17T15:15:26.816Z,5.93
2018-02-17T15:16:29.279Z,5.43
2018-02-17T15:17:31.769Z,5.40
2018-02-17T15:18:34.228Z,4.68
2018-02-17T15:19:36.704Z,5.18
2018-02-17T15:20:39.185Z,5.62
2018-02-17T15:21:41.659Z,6.37
2018-02-17T15:22:44.164Z,5.43
2018-02-17T15:23:46.639Z,6.85
2018-02-17T15:24:49.129Z,6.60
2018-02-17T15:25:51.619Z,6.90
2018-02-17T15:26:54.115Z,7.47
2018-02-17T15:27:56.604Z,7.18
2018-02-17T15:28:59.115Z,6.72
2018-02-17T15:30:01.597Z,7.90
2018-02-17T15:31:04.081Z,8.43
2018-02-17T15:32:06.557Z,7.82
2018-02-17T15:33:09.067Z,7.75
2018-02-17T15:34:11.536Z,7.50
2018-02-17T15:35:14.030Z,7.40
2018-02-17T15:36:16.507Z,7.40
2018-02-17T15:37:19.032Z,7.50
2018-02-17T15:38:21.533Z,7.32
2018-02-17T15:39:24.024Z,7.57
2018-02-17T15:40:26.503Z,8.02
2018-02-17T15:41:28.989Z,7.28
2018-02-17T15:42:31.466Z,7.75
2018-02-17T15:43:33.958Z,8.35
2018-02-17T15:44:36.436Z,7.95
2018-02-17T15:45:38.897Z,6.47
2018-02-17T15:46:41.376Z,7.25
2018-02-17T15:47:43.855Z,7.95
2018-02-17T15:48:46.362Z,8.32
2018-02-17T15:49:48.864Z,8.32
2018-02-17T15:50:51.379Z,10.60
2018-02-17T15:51:53.865Z,9.90
2018-02-17T15:52:56.358Z,9.18
2018-02-17T15:53:58.860Z,8.23
2018-02-17T15:55:01.337Z,8.45
2018-02-17T15:56:03.824Z,7.68
2018-02-17T15:57:06.302Z,7.93
2018-02-17T15:58:08.775Z,6.80
2018-02-17T15:59:11.264Z,7.03
2018-02-17T16:00:13.762Z,7.12
2018-02-17T16:01:16.231Z,5.53
2018-02-17T16:02:18.716Z,6.90
2018-02-17T16:03:21.213Z,6.87
2018-02-17T16:04:23.837Z,6.45
2018-02-17T16:05:26.333Z,7.12
2018-02-17T16:06:28.805Z,6.75
2018-02-17T16:07:31.272Z,7.25
2018-02-17T16:08:33.744Z,6.78
2018-02-17T16:09:36.257Z,6.90
2018-02-17T16:10:38.741Z,7.53
2018-02-17T16:11:41.238Z,9.07
2018-02-17T16:12:43.734Z,8.48
2018-02-17T16:13:46.290Z,6.85
2018-02-17T16:14:48.802Z,6.60
2018-02-17T16:15:51.314Z,6.68
2018-02-17T16:16:53.778Z,7.68
2018-02-17T16:17:56.255Z,6.93
2018-02-17T16:18:58.740Z,6.78
2018-02-17T16:20:01.248Z,7.65
2018-02-17T16:21:03.723Z,8.75
2018-02-17T16:22:06.210Z,8.10
2018-02-17T16:23:08.693Z,7.80
2018-02-17T16:24:11.167Z,7.87
2018-02-17T16:25:13.697Z,7.10
2018-02-17T16:26:16.174Z,7.68
2018-02-17T16:27:18.643Z,7.10
2018-02-17T16:28:21.130Z,7.97
2018-02-17T16:29:23.613Z,6.82
2018-02-17T16:30:26.103Z,7.55
2018-02-17T16:31:28.673Z,8.13
2018-02-17T16:32:31.165Z,8.07
2018-02-17T16:33:33.678Z,8.48
2018-02-17T16:34:36.166Z,8.07
2018-02-17T16:35:38.655Z,8.10
2018-02-17T16:36:41.126Z,8.30
2018-02-17T16:37:43.614Z,8.50
2018-02-17T16:38:46.101Z,9.65
2018-02-17T16:39:48.592Z,10.15
2018-02-17T16:40:51.091Z,10.18
2018-02-17T16:41:53.584Z,10.52
2018-02-17T16:42:56.075Z,8.95
2018-02-17T16:43:58.564Z,10.48
2018-02-17T16:45:01.066Z,10.77
2018-02-17T16:46:03.573Z,11.60
2018-02-17T16:47:06.071Z,10.27
2018-02-17T16:48:08.565Z,10.95
2018-02-17T16:49:11.065Z,10.15
2018-02-17T16:50:13.554Z,9.27
2018-02-17T16:51:16.048Z,10.50
2018-02-17T16:52:18.524Z,10.15
2018-02-17T16:53:21.210Z,10.32
2018-02-17T16:54:23.683Z,9.75
2018-02-17T16:55:26.181Z,10.07
2018-02-17T16:56:28.690Z,10.90
2018-02-17T16:57:31.161Z,10.82
2018-02-17T16:58:33.632Z,10.20
2018-02-17T16:59:36.165Z,11.10
2018-02-17T17:00:38.635Z,10.32
2018-02-17T17:01:41.133Z,12.13
2018-02-17T17:02:43.639Z,12.48
2018-02-17T17:03:46.126Z,12.68
2018-02-17T17:04:48.618Z,13.90
2018-02-17T17:05:51.110Z,12.73
2018-02-17T17:06:53.600Z,14.23
2018-02-17T17:07:56.091Z,14.63
2018-02-17T17:08:58.568Z,15.77
2018-02-17T17:10:01.111Z,15.05
2018-02-17T17:11:03.592Z,14.75
2018-02-17T17:12:06.085Z,15.57
2018-02-17T17:13:08.578Z,14.38
2018-02-17T17:14:11.103Z,14.50
2018-02-17T17:15:13.567Z,17.85
2018-02-17T17:16:16.075Z,16.55
2018-02-17T17:17:19.102Z,15.35
2018-02-17T17:18:21.594Z,16.65
2018-02-17T17:19:24.127Z,16.20
2018-02-17T17:20:26.595Z,17.83
2018-02-17T17:21:29.081Z,17.42
2018-02-17T17:22:31.590Z,15.82
2018-02-17T17:23:34.075Z,15.27
2018-02-17T17:24:36.580Z,14.52
2018-02-17T17:25:39.047Z,12.85
2018-02-17T17:26:41.538Z,13.25
2018-02-17T17:27:44.057Z,13.18
2018-02-17T17:28:46.527Z,13.13
2018-02-17T17:29:49.030Z,12.40
2018-02-17T17:30:51.634Z,13.23
2018-02-17T17:31:54.125Z,12.10
2018-02-17T17:32:56.664Z,11.88
2018-02-17T17:33:59.164Z,12.25
2018-02-17T17:35:01.641Z,11.32
2018-02-17T17:36:04.121Z,11.55
2018-02-17T17:37:06.609Z,12.32
2018-02-17T17:38:09.110Z,12.60
2018-02-17T17:39:11.580Z,12.20
2018-02-17T17:40:14.056Z,13.82
2018-02-17T17:41:16.545Z,13.98
2018-02-17T17:42:19.051Z,12.65
2018-02-17T17:43:21.575Z,11.75
2018-02-17T17:44:24.080Z,13.05
2018-02-17T17:45:26.577Z,12.77
2018-02-17T17:46:29.098Z,12.30
2018-02-17T17:47:31.674Z,12.68
2018-02-17T17:48:34.172Z,12.48
2018-02-17T17:49:36.643Z,12.35
2018-02-17T17:50:39.153Z,12.80
2018-02-17T17:51:41.712Z,12.48
2018-02-17T17:52:44.192Z,13.48
2018-02-17T17:53:46.683Z,11.43
2018-02-17T17:54:49.253Z,12.32
2018-02-17T17:55:51.730Z,13.15
2018-02-17T17:56:54.304Z,13.82
2018-02-17T17:57:56.776Z,11.93
2018-02-17T17:58:59.297Z,12.65
2018-02-17T18:00:01.778Z,14.10
2018-02-17T18:01:04.282Z,13.10
2018-02-17T18:02:06.776Z,13.27
2018-02-17T18:03:09.263Z,14.48
2018-02-17T18:04:11.768Z,15.25
2018-02-17T18:05:14.287Z,15.05
2018-02-17T18:06:16.751Z,14.13
2018-02-17T18:07:19.233Z,15.85
2018-02-17T18:08:21.714Z,14.73
2018-02-17T18:09:24.212Z,16.37
2018-02-17T18:10:26.701Z,15.13
2018-02-17T18:11:29.193Z,14.87
2018-02-17T18:12:31.682Z,15.52
2018-02-17T18:13:34.154Z,16.02
2018-02-17T18:14:36.670Z,15.15
2018-02-17T18:15:39.160Z,15.52
2018-02-17T18:16:41.640Z,15.93
2018-02-17T18:17:44.116Z,14.70
2018-02-17T18:18:46.609Z,16.85
2018-02-17T18:19:49.200Z,16.77
2018-02-17T18:20:51.690Z,15.30
2018-02-17T18:21:54.218Z,17.33
2018-02-17T18:22:56.687Z,16.05
2018-02-17T18:23:59.161Z,17.35
2018-02-17T18:25:01.669Z,17.58
2018-02-17T18:26:04.161Z,16.80
2018-02-17T18:27:06.631Z,17.00
2018-02-17T18:28:09.127Z,16.95
2018-02-17T18:29:11.603Z,18.35
2018-02-17T18:30:14.190Z,18.02
2018-02-17T18:31:16.679Z,17.87
2018-02-17T18:32:19.210Z,16.67
2018-02-17T18:33:21.669Z,18.50
2018-02-17T18:34:24.155Z,17.67
2018-02-17T18:35:26.696Z,17.73
2018-02-17T18:36:29.167Z,17.33
2018-02-17T18:37:31.649Z,16.00
2018-02-17T18:38:34.119Z,17.05
2018-02-17T18:39:36.598Z,17.85
2018-02-17T18:40:39.109Z,18.92
2018-02-17T18:41:41.598Z,17.50
2018-02-17T18:42:44.193Z,18.75
2018-02-17T18:43:46.682Z,19.95
2018-02-17T18:44:49.174Z,20.33
2018-02-17T18:45:51.668Z,22.67
2018-02-17T18:46:54.136Z,21.80
2018-02-17T18:47:56.611Z,21.92
2018-02-17T18:48:59.093Z,21.70
2018-02-17T18:50:01.581Z,21.98
2018-02-17T18:51:04.070Z,21.75
2018-02-17T18:52:06.547Z,22.62
2018-02-17T18:53:09.057Z,22.58
2018-02-17T18:54:11.557Z,20.80
2018-02-17T18:55:14.053Z,21.92
2018-02-17T18:56:16.570Z,20.50
2018-02-17T18:57:19.057Z,21.52
2018-02-17T18:58:21.519Z,21.15
2018-02-17T18:59:23.987Z,24.73
2018-02-17T19:00:26.455Z,23.33
2018-02-17T19:01:28.951Z,22.13
2018-02-17T19:02:31.419Z,22.37
2018-02-17T19:03:33.887Z,22.90
2018-02-17T19:04:36.378Z,23.75
2018-02-17T19:05:38.944Z,26.30
2018-02-17T19:06:41.612Z,24.85
2018-02-17T19:07:44.102Z,24.27
2018-02-17T19:08:46.575Z,23.23
2018-02-17T19:09:49.052Z,22.80
2018-02-17T19:10:51.535Z,21.92
2018-02-17T19:11:54.094Z,21.50
2018-02-17T19:12:56.602Z,23.55
2018-02-17T19:13:59.078Z,21.75
2018-02-17T19:15:01.556Z,22.05
2018-02-17T19:16:04.036Z,23.20
2018-02-17T19:17:06.527Z,22.02
2018-02-17T19:18:08.991Z,23.38
2018-02-17T19:19:11.459Z,22.65
2018-02-17T19:20:13.964Z,23.25
2018-02-17T19:21:16.463Z,22.37
2018-02-17T19:22:18.981Z,23.42
2018-02-17T19:23:21.454Z,21.52
2018-02-17T19:24:23.942Z,23.23
2018-02-17T19:25:26.435Z,23.62
2018-02-17T19:26:28.923Z,21.58
2018-02-17T19:27:31.439Z,21.70
2018-02-17T19:28:33.941Z,19.95
2018-02-17T19:29:37.217Z,20.40
2018-02-17T19:30:39.710Z,20.50
2018-02-17T19:31:42.200Z,22.17
2018-02-17T19:32:44.702Z,20.15
2018-02-17T19:33:47.196Z,20.98
2018-02-17T19:34:49.676Z,21.27
2018-02-17T19:35:52.147Z,22.25
2018-02-17T19:36:54.630Z,21.23
2018-02-17T19:37:57.137Z,22.85
2018-02-17T19:38:59.617Z,22.15
2018-02-17T19:40:02.084Z,22.13
2018-02-17T19:41:04.546Z,21.55
2018-02-17T19:42:07.025Z,23.38
2018-02-17T19:43:09.530Z,23.15
2018-02-17T19:44:12.128Z,23.95
2018-02-17T19:45:14.609Z,23.00
2018-02-17T19:46:17.154Z,21.83