createdAt,value
2023-02-05T00:08:21.759Z,77.43
2023-02-05T00:14:41.352Z,77.72
2023-02-05T00:20:36.711Z,78.14
2023-02-05T00:42:10.357Z,78.18
2023-02-05T00:47:39.705Z,77.96
2023-02-05T01:00:07.554Z,77.64
2023-02-05T01:19:40.981Z,76.91
2023-02-05T01:26:00.122Z,76.36
2023-02-05T01:31:03.728Z,75.69
2023-02-05T01:36:08.079Z,75.57
2023-02-05T01:41:14.362Z,75.08
2023-02-05T01:54:29.214Z,75.29
2023-02-05T01:59:37.726Z,75.30
2023-02-05T02:15:21.565Z,75.02
2023-02-05T02:28:19.925Z,75.36
2023-02-05T02:34:24.109Z,75.39
2023-02-05T02:55:45.637Z,75.56
2023-02-05T03:15:28.570Z,76.04
2023-02-05T03:21:55.045Z,76.06
2023-02-05T03:42:20.948Z,75.35
2023-02-05T03:48:41.518Z,75.42
2023-02-05T03:54:10.627Z,75.36
2023-02-05T04:06:14.434Z,75.66
2023-02-05T04:11:18.363Z,75.68
2023-02-05T04:24:52.413Z,75.86
2023-02-05T04:37:23.019Z,75.48
2023-02-05T04:44:05.344Z,75.68
2023-02-05T04:56:36.320Z,75.82
2023-02-05T05:20:50.473Z,75.81
2023-02-05T05:33:22.609Z,75.70
2023-02-05T06:04:44.798Z,76.03
2023-02-05T06:20:06.690Z,76.07
2023-02-05T06:32:32.111Z,75.47
2023-02-05T06:37:47.116Z,75.33
2023-02-05T06:58:24.488Z,75.50
2023-02-05T07:03:28.896Z,74.08
2023-02-05T07:09:54.272Z,70.39
2023-02-05T07:14:58.162Z,65.17
2023-02-05T07:20:02.170Z,61.64
2023-02-05T07:25:07.400Z,58.74
2023-02-05T07:30:12.599Z,56.12
2023-02-05T07:35:16.441Z,52.72
2023-02-05T07:40:45.671Z,50.62
2023-02-05T07:46:00.494Z,47.36
2023-02-05T07:51:05.651Z,45.18
2023-02-05T07:56:09.813Z,42.99
2023-02-05T08:02:03.665Z,41.06
2023-02-05T08:07:07.696Z,39.27
2023-02-05T08:12:11.316Z,38.99
2023-02-05T08:24:38.776Z,35.66
2023-02-05T08:37:28.159Z,34.33
2023-02-05T08:42:31.896Z,34.13
2023-02-05T08:52:37.912Z,33.71
2023-02-05T08:57:42.041Z,32.54
2023-02-05T09:03:11.138Z,31.62
2023-02-05T09:08:14.937Z,30.80
2023-02-05T09:13:19.149Z,30.33
2023-02-05T09:28:43.267Z,28.50
2023-02-05T09:33:47.725Z,28.39
2023-02-05T09:39:18.522Z,27.76
2023-02-05T09:52:03.137Z,27.22
2023-02-05T09:57:15.529Z,27.02
2023-02-05T10:03:10.832Z,26.50
2023-02-05T10:08:36.131Z,26.55
2023-02-05T10:13:45.235Z,26.50
2023-02-05T10:19:22.606Z,26.24
2023-02-05T10:24:48.126Z,25.56
2023-02-05T10:30:11.609Z,25.07
2023-02-05T10:35:44.895Z,24.68
2023-02-05T10:40:51.718Z,24.81
2023-02-05T10:45:58.245Z,24.12
2023-02-05T10:51:08.860Z,24.26
2023-02-05T10:56:19.865Z,24.98
2023-02-05T11:01:32.451Z,24.17
2023-02-05T11:21:02.353Z,23.94
2023-02-05T11:26:35.118Z,23.32
2023-02-05T11:31:39.056Z,23.18
2023-02-05T11:37:34.218Z,24.50
2023-02-05T11:42:38.620Z,23.51
2023-02-05T11:47:43.003Z,22.85
2023-02-05T11:52:49.620Z,23.75
2023-02-05T11:58:06.837Z,26.08
2023-02-05T12:03:19.593Z,27.92
2023-02-05T12:08:52.435Z,25.66
2023-02-05T12:14:12.920Z,23.75
2023-02-05T12:19:24.350Z,23.02
2023-02-05T12:33:40.140Z,22.44
2023-02-05T12:39:03.956Z,23.07
2023-02-05T12:44:26.666Z,25.09
2023-02-05T12:58:37.705Z,32.07
2023-02-05T13:03:54.862Z,34.78
2023-02-05T13:09:02.926Z,36.44
2023-02-05T13:23:02.613Z,34.62
2023-02-05T13:28:43.041Z,34.67
2023-02-05T13:34:17.394Z,35.09
2023-02-05T13:40:02.240Z,35.53
2023-02-05T13:45:24.477Z,36.80
2023-02-05T13:51:18.916Z,38.08
2023-02-05T13:56:59.724Z,38.19
2023-02-05T14:02:20.005Z,40.06
2023-02-05T14:22:32.392Z,46.38
2023-02-05T14:28:33.305Z,47.51
2023-02-05T14:34:26.540Z,48.99
2023-02-05T14:40:27.257Z,50.22
2023-02-05T14:45:31.401Z,51.22
2023-02-05T14:50:38.256Z,52.19
2023-02-05T14:55:44.684Z,52.93
2023-02-05T15:00:48.476Z,53.63
2023-02-05T15:14:35.879Z,55.43
2023-02-05T15:28:45.885Z,56.98
2023-02-05T15:34:28.347Z,57.60
2023-02-05T15:40:56.596Z,58.13
2023-02-05T15:46:10.493Z,59.26
2023-02-05T15:51:32.474Z,60.27
2023-02-05T15:56:56.473Z,61.20
2023-02-05T16:02:07.465Z,61.96
2023-02-05T16:07:43.371Z,62.62
2023-02-05T16:13:05.480Z,63.17
2023-02-05T16:32:43.010Z,65.35
2023-02-05T16:46:09.816Z,66.36
2023-02-05T16:51:47.922Z,66.35
2023-02-05T16:57:15.760Z,66.78
2023-02-05T17:18:00.504Z,68.29
2023-02-05T17:30:30.878Z,69.25
2023-02-05T17:51:06.140Z,71.11
2023-02-05T17:56:17.355Z,71.70
2023-02-05T18:09:30.922Z,71.57
2023-02-05T18:14:34.867Z,71.60
2023-02-05T18:24:06.614Z,71.67
2023-02-05T18:29:10.242Z,71.81
2023-02-05T18:34:33.055Z,72.35
2023-02-05T18:39:37.017Z,72.75
2023-02-05T18:44:41.027Z,72.86
2023-02-05T18:49:44.952Z,72.28
2023-02-05T18:54:48.855Z,72.02
2023-02-05T18:59:54.153Z,72.35
2023-02-05T19:04:58.070Z,72.82
2023-02-05T19:18:39.192Z,72.76
2023-02-05T19:23:52.035Z,72.93
2023-02-05T19:36:26.277Z,73.88
2023-02-05T19:49:11.817Z,74.13
2023-02-05T19:54:16.972Z,74.14
2023-02-05T19:59:21.583Z,74.42
2023-02-05T20:05:16.433Z,74.50
2023-02-05T20:10:58.218Z,74.47
2023-02-05T20:16:16.286Z,73.99
2023-02-05T20:21:21.335Z,74.01
2023-02-05T20:27:17.447Z,73.99
2023-02-05T20:39:31.234Z,75.37
2023-02-05T20:44:36.577Z,75.44
2023-02-05T20:50:18.427Z,75.43
2023-02-05T20:55:22.337Z,75.39
2023-02-05T21:00:44.953Z,75.36
2023-02-05T21:05:48.708Z,75.32
2023-02-05T21:10:52.465Z,75.15
2023-02-05T21:15:59.976Z,75.15
2023-02-05T21:21:14.521Z,75.63
2023-02-05T21:26:22.654Z,75.75
2023-02-05T21:45:42.658Z,76.50
2023-02-05T21:51:36.732Z,76.91
2023-02-05T21:56:44.375Z,76.80
2023-02-05T22:01:48.404Z,76.71
2023-02-05T22:06:52.122Z,76.76
2023-02-05T22:11:56.790Z,76.78
2023-02-05T22:17:01.205Z,77.00
2023-02-05T22:22:33.600Z,77.42
2023-02-05T22:27:37.526Z,77.75
2023-02-05T22:32:41.064Z,78.10
2023-02-05T22:37:44.933Z,77.86
2023-02-05T22:49:52.320Z,77.29
2023-02-05T22:54:56.043Z,77.26
2023-02-05T23:00:00.032Z,77.31
2023-02-05T23:05:23.099Z,77.20
2023-02-05T23:10:27.184Z,77.24
2023-02-05T23:15:31.656Z,77.33
2023-02-05T23:20:35.511Z,77.20
2023-02-05T23:25:58.068Z,77.40
2023-02-05T23:38:25.444Z,77.74
2023-02-05T23:43:29.218Z,77.71
2023-02-05T23:52:58.620Z,77.52
