createdAt,value
2022-08-26T00:04:12.562Z,5.57
2022-08-26T00:07:23.035Z,6.00
2022-08-26T00:10:02.223Z,5.75
2022-08-26T00:16:17.729Z,5.78
2022-08-26T00:19:28.034Z,6.03
2022-08-26T00:22:20.222Z,6.03
2022-08-26T00:32:24.018Z,5.57
2022-08-26T00:35:33.614Z,6.07
2022-08-26T00:38:34.756Z,5.80
2022-08-26T00:41:54.215Z,5.97
2022-08-26T00:45:02.928Z,5.72
2022-08-26T00:48:30.889Z,5.50
2022-08-26T00:54:50.367Z,6.40
2022-08-26T00:58:14.716Z,6.03
2022-08-26T01:01:30.906Z,5.80
2022-08-26T01:04:36.340Z,6.05
2022-08-26T01:07:43.296Z,6.57
2022-08-26T01:10:51.543Z,6.20
2022-08-26T01:13:57.016Z,6.53
2022-08-26T01:17:16.867Z,5.80
2022-08-26T01:20:34.614Z,6.30
2022-08-26T01:23:37.021Z,6.78
2022-08-26T01:27:27.159Z,5.47
2022-08-26T01:41:04.397Z,6.18
2022-08-26T01:43:48.446Z,6.07
2022-08-26T01:46:17.233Z,6.70
2022-08-26T01:48:45.648Z,6.30
2022-08-26T01:51:15.781Z,6.45
2022-08-26T01:53:43.071Z,6.25
2022-08-26T01:56:14.767Z,6.47
2022-08-26T01:58:45.079Z,6.97
2022-08-26T02:01:12.208Z,6.63
2022-08-26T02:04:24.081Z,6.63
2022-08-26T02:06:52.377Z,6.88
2022-08-26T02:09:21.590Z,6.55
2022-08-26T02:11:48.611Z,6.60
2022-08-26T02:14:24.501Z,6.32
2022-08-26T02:16:55.169Z,6.70
2022-08-26T02:19:32.339Z,5.95
2022-08-26T02:22:03.279Z,6.32
2022-08-26T02:24:52.334Z,6.20
2022-08-26T02:27:23.676Z,6.22
2022-08-26T02:29:56.933Z,6.32
2022-08-26T02:32:24.135Z,6.70
2022-08-26T02:34:50.868Z,6.32
2022-08-26T02:37:17.824Z,6.32
2022-08-26T02:39:46.600Z,6.32
2022-08-26T02:42:14.613Z,6.28
2022-08-26T02:44:41.298Z,6.50
2022-08-26T02:47:08.434Z,6.43
2022-08-26T02:49:36.348Z,7.35
2022-08-26T02:52:03.689Z,6.90
2022-08-26T02:54:30.159Z,6.32
2022-08-26T02:56:56.651Z,6.63
2022-08-26T02:59:24.480Z,6.90
2022-08-26T03:01:51.598Z,7.13
2022-08-26T03:04:18.694Z,6.40
2022-08-26T03:06:47.065Z,6.70
2022-08-26T03:09:19.646Z,6.93
2022-08-26T03:11:47.203Z,6.35
2022-08-26T03:14:13.768Z,6.60
2022-08-26T03:16:40.677Z,7.00
2022-08-26T03:19:09.734Z,7.20
2022-08-26T03:21:37.853Z,6.55
2022-08-26T03:24:04.747Z,6.90
2022-08-26T03:26:31.261Z,6.35
2022-08-26T03:29:16.579Z,6.53
2022-08-26T03:31:43.253Z,6.75
2022-08-26T03:34:09.693Z,6.57
2022-08-26T03:36:38.715Z,6.78
2022-08-26T03:39:05.936Z,6.68
2022-08-26T03:41:34.729Z,6.93
2022-08-26T03:44:02.390Z,6.88
2022-08-26T03:46:33.095Z,6.68
2022-08-26T03:49:01.565Z,6.68
2022-08-26T03:51:28.121Z,6.57
2022-08-26T03:53:55.888Z,7.03
2022-08-26T03:56:23.717Z,6.82
2022-08-26T03:58:50.433Z,7.03
2022-08-26T04:01:17.640Z,6.63
2022-08-26T04:04:00.100Z,6.55
2022-08-26T04:06:33.306Z,7.05
2022-08-26T04:09:02.271Z,6.72
2022-08-26T04:11:32.170Z,6.93
2022-08-26T04:14:02.703Z,7.13
2022-08-26T04:16:29.886Z,7.23
2022-08-26T04:18:57.653Z,6.97
2022-08-26T04:21:25.887Z,7.20
2022-08-26T04:23:54.227Z,7.87
2022-08-26T04:26:23.183Z,7.28
2022-08-26T04:28:51.972Z,7.30
2022-08-26T04:31:19.816Z,7.22
2022-08-26T04:33:49.908Z,6.83
2022-08-26T04:36:17.815Z,6.80
2022-08-26T04:38:47.391Z,6.72
2022-08-26T04:41:15.249Z,7.13
2022-08-26T04:43:44.124Z,7.53
2022-08-26T04:46:13.034Z,7.68
2022-08-26T04:48:40.877Z,7.32
2022-08-26T04:51:08.018Z,7.40
2022-08-26T04:53:34.753Z,6.80
2022-08-26T04:56:01.806Z,7.03
2022-08-26T04:58:30.920Z,7.43
2022-08-26T05:00:58.328Z,7.22
2022-08-26T05:03:27.196Z,7.60
2022-08-26T05:05:58.260Z,7.07
2022-08-26T05:08:25.078Z,6.80
2022-08-26T05:10:56.083Z,8.00
2022-08-26T05:13:26.769Z,7.78
2022-08-26T05:15:54.328Z,7.53
2022-08-26T05:18:23.035Z,7.93
2022-08-26T05:20:54.885Z,7.45
2022-08-26T05:23:23.139Z,7.57
2022-08-26T05:25:54.681Z,7.30
2022-08-26T05:28:23.619Z,7.25
2022-08-26T05:30:51.062Z,8.10
2022-08-26T05:33:18.950Z,7.57
2022-08-26T05:35:46.876Z,7.45
2022-08-26T05:38:16.543Z,7.57
2022-08-26T05:40:47.324Z,7.47
2022-08-26T05:43:14.089Z,7.60
2022-08-26T05:45:48.413Z,6.75
2022-08-26T05:48:17.474Z,7.43
2022-08-26T05:50:48.208Z,7.70
2022-08-26T05:53:17.509Z,7.30
2022-08-26T05:55:52.414Z,7.20
2022-08-26T05:58:21.237Z,7.57
2022-08-26T06:01:22.323Z,7.32
2022-08-26T06:03:53.279Z,6.80
2022-08-26T06:06:27.324Z,7.20
2022-08-26T06:08:57.901Z,7.30
2022-08-26T06:11:26.841Z,8.13
2022-08-26T06:13:57.095Z,8.25
2022-08-26T06:16:27.092Z,7.55
2022-08-26T06:18:54.265Z,7.93
2022-08-26T06:21:27.357Z,6.32
2022-08-26T06:24:15.443Z,6.68
2022-08-26T06:26:50.760Z,6.38
2022-08-26T06:29:24.420Z,6.47
2022-08-26T06:31:52.998Z,7.05
2022-08-26T06:34:19.753Z,6.93
2022-08-26T06:36:47.353Z,7.10
2022-08-26T06:39:16.155Z,6.47
2022-08-26T06:41:44.816Z,6.53
2022-08-26T06:44:18.358Z,6.03
2022-08-26T06:46:45.546Z,6.47
2022-08-26T06:49:13.149Z,6.00
2022-08-26T06:51:40.890Z,6.28
2022-08-26T06:54:08.357Z,6.28
2022-08-26T06:56:41.603Z,6.22
2022-08-26T06:59:10.052Z,5.82
2022-08-26T07:01:44.771Z,6.05
2022-08-26T07:04:14.496Z,5.70
2022-08-26T07:06:46.994Z,5.88
2022-08-26T07:09:13.564Z,5.63
2022-08-26T07:11:41.013Z,5.63
2022-08-26T07:14:07.938Z,5.63
2022-08-26T07:16:35.826Z,5.20
2022-08-26T07:19:11.131Z,6.05
2022-08-26T07:21:40.209Z,5.28
2022-08-26T07:24:07.303Z,5.25
2022-08-26T07:26:33.803Z,5.90
2022-08-26T07:29:01.728Z,5.20
2022-08-26T07:31:37.376Z,5.50
2022-08-26T07:34:07.523Z,5.53
2022-08-26T07:36:34.799Z,5.80
2022-08-26T07:39:01.672Z,5.32
2022-08-26T07:43:56.630Z,5.57
2022-08-26T07:46:27.439Z,5.50
2022-08-26T07:48:58.035Z,5.03
2022-08-26T07:51:25.334Z,5.93
2022-08-26T07:53:52.912Z,5.05
2022-08-26T07:56:22.905Z,5.40
2022-08-26T07:58:51.569Z,5.30
2022-08-26T08:01:20.023Z,5.22
2022-08-26T08:03:50.519Z,5.15
2022-08-26T08:06:21.992Z,5.20
2022-08-26T08:08:48.447Z,5.22
2022-08-26T08:11:21.037Z,5.03
2022-08-26T08:13:48.120Z,5.32
2022-08-26T08:16:15.789Z,5.47
2022-08-26T08:18:42.265Z,5.57
2022-08-26T08:21:21.089Z,5.45
2022-08-26T08:23:48.797Z,5.50
2022-08-26T08:26:15.482Z,6.03
2022-08-26T08:28:43.560Z,5.35
2022-08-26T08:31:38.741Z,5.30
2022-08-26T08:34:05.760Z,5.95
2022-08-26T08:36:35.929Z,5.75
2022-08-26T08:39:02.914Z,5.93
2022-08-26T08:41:47.071Z,6.72
2022-08-26T08:44:20.333Z,6.22
2022-08-26T08:46:51.134Z,5.93
2022-08-26T08:49:18.229Z,6.65
2022-08-26T08:51:53.518Z,6.25
2022-08-26T08:54:22.869Z,6.10
2022-08-26T08:57:06.026Z,5.43
2022-08-26T08:59:38.519Z,5.90
2022-08-26T09:02:24.498Z,6.18
2022-08-26T09:05:03.006Z,6.00
2022-08-26T09:07:40.819Z,6.50
2022-08-26T09:10:25.648Z,5.93
2022-08-26T09:12:52.842Z,6.15
2022-08-26T09:15:28.571Z,5.72
2022-08-26T09:18:23.673Z,5.88
2022-08-26T09:20:58.283Z,5.95
2022-08-26T09:23:26.145Z,5.80
2022-08-26T09:25:56.476Z,6.10
2022-08-26T09:28:25.508Z,5.43
2022-08-26T09:31:27.526Z,5.82
2022-08-26T09:34:20.408Z,6.38
2022-08-26T09:36:51.305Z,5.22
2022-08-26T09:39:27.899Z,6.10
2022-08-26T09:42:10.548Z,5.80
2022-08-26T09:45:07.429Z,5.88
2022-08-26T09:47:41.384Z,5.85
2022-08-26T09:50:18.779Z,5.80
2022-08-26T09:52:45.533Z,6.25
2022-08-26T09:55:17.142Z,6.20
2022-08-26T09:57:46.512Z,5.95
2022-08-26T10:00:35.421Z,5.85
2022-08-26T10:03:23.243Z,6.10
2022-08-26T10:06:21.203Z,6.18
2022-08-26T10:08:54.697Z,6.00
2022-08-26T10:11:31.092Z,6.05
2022-08-26T10:14:07.760Z,5.93
2022-08-26T10:16:59.466Z,5.47
2022-08-26T10:19:56.148Z,5.97
2022-08-26T10:22:25.880Z,6.07
2022-08-26T10:24:57.348Z,5.63
2022-08-26T10:27:53.434Z,6.10
2022-08-26T10:30:23.612Z,6.60
2022-08-26T10:32:57.929Z,6.53
2022-08-26T10:35:24.605Z,5.93
2022-08-26T10:37:54.644Z,5.72
2022-08-26T10:40:35.386Z,6.00
2022-08-26T10:43:12.458Z,6.75
2022-08-26T10:45:47.042Z,6.13
2022-08-26T10:48:21.165Z,6.10
2022-08-26T10:50:49.637Z,5.93
2022-08-26T10:53:18.033Z,6.20
2022-08-26T10:56:15.598Z,6.50
2022-08-26T10:58:47.477Z,6.70
2022-08-26T11:01:44.062Z,6.32
2022-08-26T11:04:51.085Z,6.20
2022-08-26T11:07:35.449Z,6.38
2022-08-26T11:10:18.701Z,6.00
2022-08-26T11:12:45.466Z,6.72
2022-08-26T11:15:38.598Z,6.38
2022-08-26T11:18:11.522Z,6.28
2022-08-26T11:20:46.054Z,6.15
2022-08-26T11:23:13.714Z,5.60
2022-08-26T11:26:04.379Z,6.43
2022-08-26T11:28:35.365Z,6.32
2022-08-26T11:31:04.567Z,7.13
2022-08-26T11:33:50.984Z,6.22
2022-08-26T11:36:32.907Z,7.00
2022-08-26T11:39:02.151Z,6.75
2022-08-26T11:41:31.229Z,6.75
2022-08-26T11:43:59.366Z,6.43
2022-08-26T11:46:35.689Z,7.13
2022-08-26T11:49:05.793Z,6.90
2022-08-26T11:51:37.036Z,6.82
2022-08-26T11:54:16.656Z,6.63
2022-08-26T11:56:53.487Z,6.63
2022-08-26T12:02:02.901Z,6.97
2022-08-26T12:04:37.503Z,6.75
2022-08-26T12:07:06.532Z,7.32
2022-08-26T12:09:37.973Z,6.20
2022-08-26T12:12:12.175Z,6.55
2022-08-26T12:14:39.734Z,6.28
2022-08-26T12:17:18.547Z,6.28
2022-08-26T12:19:45.819Z,7.07
2022-08-26T12:22:29.134Z,6.47
2022-08-26T12:24:58.982Z,6.10
2022-08-26T12:27:34.717Z,6.38
2022-08-26T12:30:06.797Z,5.80
2022-08-26T12:32:36.060Z,5.90
2022-08-26T12:37:37.286Z,5.70
2022-08-26T12:40:41.095Z,6.45
2022-08-26T12:43:08.978Z,6.18
2022-08-26T12:45:43.058Z,5.40
2022-08-26T12:48:26.898Z,6.20
2022-08-26T12:50:53.633Z,5.28
2022-08-26T12:53:19.985Z,5.10
2022-08-26T12:55:50.248Z,5.22
2022-08-26T12:58:16.817Z,5.28
2022-08-26T13:00:44.801Z,6.10
2022-08-26T13:03:45.889Z,6.45
2022-08-26T13:06:31.217Z,6.13
2022-08-26T13:09:01.200Z,6.18
2022-08-26T13:11:31.457Z,6.35
2022-08-26T13:14:01.811Z,6.10
2022-08-26T13:16:29.193Z,6.13
2022-08-26T13:19:01.620Z,6.65
2022-08-26T13:21:47.651Z,6.57
2022-08-26T13:24:16.689Z,6.03
2022-08-26T13:26:44.810Z,5.57
2022-08-26T13:29:12.710Z,6.10
2022-08-26T13:31:41.730Z,6.20
2022-08-26T13:34:10.647Z,6.10
2022-08-26T13:36:37.170Z,5.82
2022-08-26T13:39:04.577Z,5.80
2022-08-26T13:41:31.960Z,5.78
2022-08-26T13:43:59.615Z,6.03
2022-08-26T13:46:27.207Z,5.55
2022-08-26T13:48:54.506Z,5.18
2022-08-26T13:51:22.550Z,5.10
2022-08-26T13:53:50.367Z,5.70
2022-08-26T13:56:17.048Z,6.07
2022-08-26T13:58:43.442Z,6.38
2022-08-26T14:01:13.531Z,5.88
2022-08-26T14:03:40.090Z,5.47
2022-08-26T14:06:06.606Z,5.32
2022-08-26T14:08:33.207Z,4.97
2022-08-26T14:10:59.797Z,6.15
2022-08-26T14:13:26.556Z,6.30
2022-08-26T14:15:53.603Z,6.35
2022-08-26T14:18:26.334Z,6.53
2022-08-26T14:20:55.155Z,6.93
2022-08-26T14:23:22.500Z,7.00
2022-08-26T14:25:49.193Z,7.20
2022-08-26T14:28:15.914Z,7.18
2022-08-26T14:30:44.280Z,6.97
2022-08-26T14:33:13.024Z,6.65
2022-08-26T14:35:40.053Z,6.78
2022-08-26T14:38:14.921Z,7.88
2022-08-26T14:40:44.547Z,8.35
2022-08-26T14:43:15.074Z,8.43
2022-08-26T14:45:45.078Z,8.13
2022-08-26T14:48:11.725Z,7.95
2022-08-26T14:50:38.284Z,7.63
2022-08-26T14:53:23.444Z,8.60
2022-08-26T14:55:50.433Z,7.82
2022-08-26T14:58:17.024Z,8.65
2022-08-26T15:00:44.641Z,9.30
2022-08-26T15:03:11.224Z,8.77
2022-08-26T15:05:39.782Z,8.60
2022-08-26T15:08:10.296Z,8.73
2022-08-26T15:10:37.277Z,9.15
2022-08-26T15:13:03.813Z,8.73
2022-08-26T15:15:30.326Z,8.55
2022-08-26T15:17:57.073Z,8.10
2022-08-26T15:20:23.725Z,7.75
2022-08-26T15:22:50.544Z,8.35
2022-08-26T15:25:17.909Z,8.55
2022-08-26T15:27:45.546Z,8.50
2022-08-26T15:30:12.343Z,8.55
2022-08-26T15:32:39.125Z,8.18
2022-08-26T15:35:09.012Z,7.88
2022-08-26T15:37:36.527Z,7.75
2022-08-26T15:40:03.875Z,8.20
2022-08-26T15:42:30.488Z,7.53
2022-08-26T15:44:56.969Z,7.63
2022-08-26T15:47:23.680Z,9.18
2022-08-26T15:49:50.408Z,8.55
2022-08-26T15:52:17.584Z,8.07
2022-08-26T15:54:44.312Z,8.13
2022-08-26T15:57:12.342Z,8.45
2022-08-26T15:59:40.110Z,8.40
2022-08-26T16:02:07.520Z,8.65
2022-08-26T16:04:34.051Z,8.80
2022-08-26T16:07:00.927Z,9.00
2022-08-26T16:09:28.666Z,8.90
2022-08-26T16:11:56.119Z,8.73
2022-08-26T16:14:23.764Z,8.60
2022-08-26T16:16:50.527Z,9.05
2022-08-26T16:19:17.305Z,7.97
2022-08-26T16:21:44.555Z,8.65
2022-08-26T16:24:11.863Z,9.15
2022-08-26T16:26:40.821Z,8.63
2022-08-26T16:29:12.227Z,9.48
2022-08-26T16:31:38.868Z,9.18
2022-08-26T16:34:07.248Z,9.73
2022-08-26T16:36:35.030Z,9.15
2022-08-26T16:39:01.718Z,9.65
2022-08-26T16:41:29.972Z,9.65
2022-08-26T16:43:57.096Z,10.35
2022-08-26T16:46:26.656Z,9.48
2022-08-26T16:48:58.354Z,9.73
2022-08-26T16:51:27.081Z,9.45
2022-08-26T16:53:55.099Z,9.75
2022-08-26T16:56:27.720Z,10.77
2022-08-26T16:59:02.839Z,10.07
2022-08-26T17:01:29.573Z,10.35
2022-08-26T17:03:56.835Z,11.25
2022-08-26T17:06:23.636Z,10.65
2022-08-26T17:08:51.589Z,11.02
2022-08-26T17:11:18.571Z,10.90
2022-08-26T17:13:45.429Z,10.52
2022-08-26T17:16:13.022Z,11.20
2022-08-26T17:18:39.557Z,10.25
2022-08-26T17:21:10.120Z,10.45
2022-08-26T17:23:37.262Z,10.68
2022-08-26T17:26:03.788Z,10.98
2022-08-26T17:28:30.464Z,11.23
2022-08-26T17:30:57.960Z,11.35
2022-08-26T17:33:25.412Z,10.73
2022-08-26T17:35:52.906Z,11.00
2022-08-26T17:38:21.052Z,10.65
2022-08-26T17:40:47.949Z,10.80
2022-08-26T17:43:14.372Z,11.48
2022-08-26T17:45:41.653Z,11.98
2022-08-26T17:48:09.609Z,11.95
2022-08-26T17:50:38.659Z,11.85
2022-08-26T17:53:05.199Z,11.90
2022-08-26T17:55:31.730Z,11.18
2022-08-26T17:57:59.727Z,12.40
2022-08-26T18:00:27.112Z,11.40
2022-08-26T18:02:54.703Z,11.80
2022-08-26T18:05:21.798Z,11.18
2022-08-26T18:07:48.510Z,11.18
2022-08-26T18:10:17.113Z,11.45
2022-08-26T18:12:43.580Z,10.63
2022-08-26T18:15:11.129Z,10.95
2022-08-26T18:17:41.664Z,10.90
2022-08-26T18:20:14.968Z,10.98
2022-08-26T18:22:41.808Z,11.93
2022-08-26T18:25:09.186Z,12.43
2022-08-26T18:27:36.571Z,12.32
2022-08-26T18:30:13.406Z,12.55
2022-08-26T18:32:42.525Z,12.93
2022-08-26T18:35:09.732Z,14.27
2022-08-26T18:37:37.225Z,14.55
2022-08-26T18:40:09.049Z,14.32
2022-08-26T18:42:36.086Z,13.93
2022-08-26T18:45:04.251Z,11.75
2022-08-26T18:47:31.786Z,12.70
2022-08-26T18:49:58.180Z,13.70
2022-08-26T18:52:24.937Z,12.80
2022-08-26T18:54:51.493Z,14.07
2022-08-26T18:57:17.977Z,12.85
2022-08-26T18:59:44.461Z,12.65
2022-08-26T19:02:11.119Z,14.10
2022-08-26T19:04:38.932Z,13.77
2022-08-26T19:07:06.428Z,14.25
2022-08-26T19:09:34.157Z,14.48
2022-08-26T19:12:04.047Z,13.75
2022-08-26T19:15:34.019Z,13.82
2022-08-26T19:18:00.768Z,14.32
2022-08-26T19:20:27.832Z,13.88
2022-08-26T19:27:20.777Z,13.40
2022-08-26T19:29:47.923Z,13.88
2022-08-26T19:33:11.070Z,13.43
2022-08-26T19:35:37.672Z,13.88
2022-08-26T19:38:05.397Z,14.52
2022-08-26T19:40:35.008Z,13.55
2022-08-26T19:43:02.050Z,13.75
2022-08-26T20:02:19.221Z,16.17
2022-08-26T20:04:45.872Z,15.75
2022-08-26T20:07:18.597Z,15.88
2022-08-26T20:09:46.372Z,15.63
2022-08-26T20:12:13.148Z,13.88
2022-08-26T20:14:39.737Z,14.05
2022-08-26T20:17:06.881Z,13.15
2022-08-26T20:19:52.239Z,12.98
2022-08-26T20:22:19.614Z,12.20
2022-08-26T20:24:46.858Z,13.98
2022-08-26T20:27:13.449Z,12.95
2022-08-26T20:29:41.749Z,12.13
2022-08-26T20:32:09.399Z,12.65
2022-08-26T20:34:37.074Z,13.98
2022-08-26T20:37:03.624Z,14.05
2022-08-26T20:39:30.108Z,14.23
2022-08-26T20:41:57.603Z,14.77
2022-08-26T20:44:24.745Z,16.27
2022-08-26T20:46:51.442Z,15.82
2022-08-26T20:49:18.559Z,15.68
2022-08-26T20:51:50.734Z,16.90
2022-08-26T20:54:19.296Z,15.07
2022-08-26T20:56:46.602Z,15.32
2022-08-26T20:59:14.197Z,15.57
2022-08-26T21:01:42.154Z,15.80
2022-08-26T21:04:12.954Z,15.75
2022-08-26T21:06:39.959Z,16.50
2022-08-26T21:09:11.163Z,16.60
2022-08-26T21:11:39.587Z,14.90
2022-08-26T21:14:16.660Z,16.52
2022-08-26T21:16:45.164Z,16.13
2022-08-26T21:19:13.787Z,16.45
2022-08-26T21:21:40.877Z,16.52
2022-08-26T21:24:08.229Z,15.77
2022-08-26T21:26:34.988Z,15.85
2022-08-26T21:29:02.463Z,16.73
2022-08-26T21:31:31.655Z,16.40
2022-08-26T21:33:58.725Z,17.20
2022-08-26T21:36:25.188Z,16.38
2022-08-26T21:38:51.740Z,18.02
2022-08-26T21:41:22.033Z,16.25
2022-08-26T21:43:50.482Z,16.27
2022-08-26T21:46:20.152Z,16.88
2022-08-26T21:48:51.074Z,15.45
2022-08-26T21:51:20.891Z,17.63
2022-08-26T21:53:47.585Z,17.05
2022-08-26T21:56:16.395Z,17.40
2022-08-26T21:58:43.161Z,18.23
2022-08-26T22:01:15.594Z,17.83
2022-08-26T22:03:47.530Z,18.30
2022-08-26T22:06:16.379Z,17.60
2022-08-26T22:08:42.805Z,18.48
2022-08-26T22:11:10.314Z,18.75
2022-08-26T22:13:39.008Z,18.90
2022-08-26T22:16:06.795Z,17.52
2022-08-26T22:18:34.517Z,17.67
2022-08-26T22:21:04.658Z,17.75
2022-08-26T22:23:31.671Z,17.52
2022-08-26T22:25:58.803Z,17.75
2022-08-26T22:28:26.197Z,17.67
2022-08-26T22:30:52.930Z,17.52
2022-08-26T22:33:19.732Z,18.40
2022-08-26T22:35:48.881Z,18.55
2022-08-26T22:38:15.583Z,17.00
2022-08-26T22:40:48.354Z,19.05
2022-08-26T22:43:15.294Z,17.58
2022-08-26T22:45:44.129Z,15.93
2022-08-26T22:48:12.620Z,16.73
2022-08-26T22:50:39.045Z,17.13
2022-08-26T22:53:05.530Z,17.38
2022-08-26T22:55:32.012Z,17.48
2022-08-26T22:57:58.878Z,18.00
2022-08-26T23:00:32.184Z,18.52
2022-08-26T23:02:59.657Z,19.20
2022-08-26T23:05:26.749Z,19.30
2022-08-26T23:07:53.982Z,19.00
2022-08-26T23:10:20.560Z,19.25
2022-08-26T23:12:47.118Z,19.17
2022-08-26T23:15:13.551Z,17.73
2022-08-26T23:17:40.054Z,18.45
2022-08-26T23:20:10.318Z,18.75
2022-08-26T23:22:37.481Z,18.75
2022-08-26T23:25:07.672Z,18.13
2022-08-26T23:27:41.246Z,18.85
2022-08-26T23:30:12.150Z,18.80
2022-08-26T23:32:38.593Z,19.00
2022-08-26T23:35:06.017Z,20.15
2022-08-26T23:37:36.562Z,18.48
2022-08-26T23:40:10.572Z,20.75
2022-08-26T23:42:37.269Z,20.80
2022-08-26T23:45:06.270Z,19.50
2022-08-26T23:47:33.125Z,20.73
2022-08-26T23:49:59.769Z,19.38
2022-08-26T23:52:45.163Z,19.17
2022-08-26T23:55:13.312Z,19.85
2022-08-26T23:57:40.008Z,19.75
