createdAt,value
2024-01-16T00:00:00.279Z,0.44
2024-01-16T00:05:00.153Z,0.44
2024-01-16T00:10:00.166Z,0.44
2024-01-16T00:15:00.200Z,0.44
2024-01-16T00:20:00.188Z,0.5
2024-01-16T00:25:00.172Z,0.44
2024-01-16T00:30:00.221Z,0.44
2024-01-16T00:35:00.213Z,0.44
2024-01-16T00:40:00.264Z,0.5
2024-01-16T00:45:00.207Z,0.5
2024-01-16T00:50:00.272Z,0.56
2024-01-16T00:55:00.228Z,0.56
2024-01-16T01:00:00.330Z,0.56
2024-01-16T01:05:00.282Z,0.63
2024-01-16T01:10:00.206Z,0.63
2024-01-16T01:15:00.354Z,0.69
2024-01-16T01:20:00.194Z,0.69
2024-01-16T01:25:00.132Z,0.69
2024-01-16T01:30:00.238Z,0.69
2024-01-16T01:35:00.162Z,0.69
2024-01-16T01:40:00.173Z,0.69
2024-01-16T01:45:00.204Z,0.81
2024-01-16T01:50:00.143Z,0.81
2024-01-16T01:55:00.218Z,0.81
2024-01-16T02:00:00.194Z,0.81
2024-01-16T02:05:00.238Z,0.81
2024-01-16T02:10:00.143Z,0.81
2024-01-16T02:15:00.166Z,0.81
2024-01-16T02:20:00.159Z,0.81
2024-01-16T02:25:00.107Z,0.75
2024-01-16T02:30:00.157Z,0.75
2024-01-16T02:35:00.212Z,0.75
2024-01-16T02:40:00.164Z,0.75
2024-01-16T02:45:00.157Z,0.75
2024-01-16T02:50:00.148Z,0.75
2024-01-16T02:55:00.161Z,0.69
2024-01-16T03:00:00.308Z,0.69
2024-01-16T03:05:00.204Z,0.69
2024-01-16T03:10:00.167Z,0.75
2024-01-16T03:15:00.173Z,0.75
2024-01-16T03:20:00.252Z,0.75
2024-01-16T03:25:00.139Z,0.75
2024-01-16T03:30:00.322Z,0.75
2024-01-16T03:35:00.237Z,0.63
2024-01-16T03:40:00.130Z,0.63
2024-01-16T03:45:00.248Z,0.63
2024-01-16T03:50:00.182Z,0.63
2024-01-16T03:55:00.184Z,0.63
2024-01-16T04:00:00.213Z,0.63
2024-01-16T04:05:00.262Z,0.5
2024-01-16T04:10:00.193Z,0.44
2024-01-16T04:15:00.174Z,0.44
2024-01-16T04:20:00.181Z,0.38
2024-01-16T04:25:00.196Z,0.38
2024-01-16T04:30:00.215Z,0.38
2024-01-16T04:35:00.200Z,0.38
2024-01-16T04:40:00.164Z,0.38
2024-01-16T04:45:00.209Z,0.38
2024-01-16T04:50:00.195Z,0.38
2024-01-16T04:55:00.207Z,0.38
2024-01-16T05:00:00.356Z,0.31
2024-01-16T05:05:00.203Z,0.31
2024-01-16T05:10:00.195Z,0.25
2024-01-16T05:15:00.205Z,0.25
2024-01-16T05:20:00.158Z,0.25
2024-01-16T05:25:00.165Z,0.25
2024-01-16T05:30:00.347Z,0.25
2024-01-16T05:35:00.223Z,0.19
2024-01-16T05:40:00.202Z,0.19
2024-01-16T05:45:00.200Z,0.13
2024-01-16T05:50:00.335Z,0.13
2024-01-16T05:55:00.207Z,0.13
2024-01-16T06:00:00.249Z,0.06
2024-01-16T06:05:00.149Z,0.06
2024-01-16T06:10:00.188Z,0
2024-01-16T06:15:00.213Z,-0.13
2024-01-16T06:20:00.172Z,-0.31
2024-01-16T06:25:00.185Z,-0.44
2024-01-16T06:30:00.236Z,-0.38
2024-01-16T06:35:00.149Z,-0.31
2024-01-16T06:40:00.160Z,-0.25
2024-01-16T06:45:00.159Z,-0.25
2024-01-16T06:50:00.199Z,-0.31
2024-01-16T06:55:00.230Z,-0.38
2024-01-16T07:00:00.394Z,-0.38
2024-01-16T07:05:00.808Z,-0.44
2024-01-16T07:10:00.225Z,-0.63
2024-01-16T07:15:00.274Z,-0.69
2024-01-16T07:20:00.202Z,-0.75
2024-01-16T07:25:00.157Z,-0.69
2024-01-16T07:30:00.205Z,-0.75
2024-01-16T07:35:00.173Z,-0.63
2024-01-16T07:40:00.208Z,-0.56
2024-01-16T07:45:00.180Z,-0.63
2024-01-16T07:50:00.212Z,-0.63
2024-01-16T07:55:00.166Z,-0.63
2024-01-16T08:00:00.339Z,-0.69
2024-01-16T08:05:00.150Z,-0.69
2024-01-16T08:10:00.158Z,-0.63
2024-01-16T08:15:00.219Z,-0.56
2024-01-16T08:20:00.200Z,-0.44
2024-01-16T08:25:00.183Z,-0.38
2024-01-16T08:30:00.179Z,-0.31
2024-01-16T08:35:00.306Z,-0.19
2024-01-16T08:40:00.220Z,-0.13
2024-01-16T08:45:00.255Z,0.06
2024-01-16T08:50:00.152Z,0.75
2024-01-16T08:55:00.217Z,1.31
2024-01-16T09:00:00.396Z,1.13
2024-01-16T09:05:00.231Z,1.19
2024-01-16T09:10:00.248Z,0.75
2024-01-16T09:15:00.283Z,0.63
2024-01-16T09:20:00.157Z,0.63
2024-01-16T09:25:00.224Z,0.63
2024-01-16T09:30:00.340Z,0.69
2024-01-16T09:35:00.241Z,0.94
2024-01-16T09:40:00.228Z,1.13
2024-01-16T09:45:00.203Z,1.38
2024-01-16T09:50:00.216Z,1.38
2024-01-16T09:55:00.252Z,1.5
2024-01-16T10:00:00.426Z,1.5
2024-01-16T10:05:00.122Z,1.44
2024-01-16T10:10:00.224Z,1.31
2024-01-16T10:15:00.305Z,1.13
2024-01-16T10:20:00.331Z,1.13
2024-01-16T10:25:00.177Z,1.25
2024-01-16T10:30:00.451Z,1.44
2024-01-16T10:35:00.266Z,1.38
2024-01-16T10:40:00.265Z,1.56
2024-01-16T10:45:00.194Z,1.88
2024-01-16T10:50:00.315Z,1.88
2024-01-16T10:55:00.190Z,1.81
2024-01-16T11:00:00.356Z,1.81
2024-01-16T11:05:00.247Z,1.75
2024-01-16T11:10:00.180Z,1.56
2024-01-16T11:15:00.187Z,1.63
2024-01-16T11:20:07.145Z,1.75
2024-01-16T11:25:00.180Z,1.69
2024-01-16T11:30:00.394Z,1.81
2024-01-16T11:35:00.275Z,1.81
2024-01-16T11:40:00.175Z,1.88
2024-01-16T11:45:00.383Z,1.69
2024-01-16T11:50:00.142Z,1.56
2024-01-16T11:55:00.165Z,1.5
2024-01-16T12:00:00.327Z,1.5
2024-01-16T12:05:00.183Z,1.56
2024-01-16T12:10:00.152Z,1.56
2024-01-16T12:15:00.246Z,1.63
2024-01-16T12:20:00.360Z,1.56
2024-01-16T12:25:00.241Z,1.44
2024-01-16T12:30:00.193Z,1.44
2024-01-16T12:35:00.247Z,1.63
2024-01-16T12:40:00.227Z,1.69
2024-01-16T12:45:00.250Z,1.69
2024-01-16T12:50:00.313Z,1.69
2024-01-16T12:55:00.258Z,1.75
2024-01-16T13:00:00.405Z,1.81
2024-01-16T13:05:00.493Z,1.88
2024-01-16T13:10:00.250Z,1.88
2024-01-16T13:15:00.396Z,1.81
2024-01-16T13:20:00.205Z,1.81
2024-01-16T13:25:05.494Z,1.81
2024-01-16T13:30:00.271Z,1.75
2024-01-16T13:35:00.292Z,1.69
2024-01-16T13:40:00.248Z,1.69
2024-01-16T13:45:00.345Z,1.69
2024-01-16T13:50:00.248Z,1.63
2024-01-16T13:55:00.295Z,1.63
2024-01-16T14:00:00.549Z,1.56
2024-01-16T14:05:00.154Z,1.56
2024-01-16T14:10:00.135Z,1.56
2024-01-16T14:15:00.432Z,1.56
2024-01-16T14:20:00.154Z,1.56
2024-01-16T14:25:00.166Z,1.56
2024-01-16T14:30:00.312Z,1.5
2024-01-16T14:35:00.283Z,1.5
2024-01-16T14:40:00.171Z,1.44
2024-01-16T14:45:00.229Z,1.44
2024-01-16T14:50:00.167Z,1.38
2024-01-16T14:55:00.317Z,1.31
2024-01-16T15:00:00.500Z,1.31
2024-01-16T15:05:00.129Z,1.25
2024-01-16T15:10:00.157Z,1.19
2024-01-16T15:15:00.550Z,1.13
2024-01-16T15:20:00.383Z,1.06
2024-01-16T15:25:00.161Z,1.06
2024-01-16T15:30:00.372Z,1
2024-01-16T15:35:00.327Z,1
2024-01-16T15:40:00.175Z,0.94
2024-01-16T15:45:00.280Z,0.88
2024-01-16T15:50:00.209Z,0.88
2024-01-16T15:55:00.270Z,0.81
2024-01-16T16:00:00.321Z,0.81
2024-01-16T16:05:00.236Z,0.81
2024-01-16T16:10:00.249Z,0.81
2024-01-16T16:15:00.355Z,0.75
2024-01-16T16:20:00.130Z,0.75
2024-01-16T16:25:00.152Z,0.81
2024-01-16T16:30:00.424Z,0.81
2024-01-16T16:35:00.276Z,0.81
2024-01-16T16:40:00.181Z,0.81
2024-01-16T16:45:00.238Z,0.81
2024-01-16T16:50:00.197Z,0.81
2024-01-16T16:55:00.260Z,0.81
2024-01-16T17:00:00.322Z,0.88
2024-01-16T17:05:00.264Z,0.81
2024-01-16T17:10:00.209Z,0.81
2024-01-16T17:15:00.358Z,0.81
2024-01-16T17:20:05.147Z,0.81
2024-01-16T17:25:00.153Z,0.75
2024-01-16T17:30:00.363Z,0.69
2024-01-16T17:35:00.276Z,0.63
2024-01-16T17:40:00.339Z,0.56
2024-01-16T17:45:00.235Z,0.56
2024-01-16T17:50:00.131Z,0.44
2024-01-16T17:55:00.286Z,0.44
2024-01-16T18:00:00.374Z,0.31
2024-01-16T18:05:00.162Z,0.13
2024-01-16T18:10:00.245Z,0
2024-01-16T18:15:00.336Z,-0.13
2024-01-16T18:20:00.162Z,-0.25
2024-01-16T18:25:00.162Z,-0.31
2024-01-16T18:30:00.478Z,-0.38
2024-01-16T18:35:00.287Z,-0.44
2024-01-16T18:40:00.210Z,-0.56
2024-01-16T18:45:00.239Z,-0.63
2024-01-16T18:50:00.109Z,-0.63
2024-01-16T18:55:00.281Z,-0.69
2024-01-16T19:00:00.393Z,-0.75
2024-01-16T19:05:00.254Z,-0.81
2024-01-16T19:10:00.180Z,-0.88
2024-01-16T19:15:00.314Z,-0.88
2024-01-16T19:20:00.131Z,-0.88
2024-01-16T19:25:00.163Z,-0.88
2024-01-16T19:30:00.362Z,-1
2024-01-16T19:35:00.246Z,-1.06
2024-01-16T19:40:00.172Z,-1.13
2024-01-16T19:45:00.310Z,-1.25
2024-01-16T19:50:00.166Z,-1.38
2024-01-16T19:55:00.260Z,-1.44
2024-01-16T20:00:00.324Z,-1.5
2024-01-16T20:05:00.322Z,-1.56
2024-01-16T20:10:00.134Z,-1.56
2024-01-16T20:15:02.822Z,-1.56
2024-01-16T20:20:00.130Z,-1.63
2024-01-16T20:25:00.175Z,-1.69
2024-01-16T20:30:00.459Z,-1.75
2024-01-16T20:35:00.344Z,-1.75
2024-01-16T20:40:00.159Z,-1.81
2024-01-16T20:45:00.463Z,-1.81
2024-01-16T20:50:00.196Z,-1.88
2024-01-16T20:55:02.004Z,-1.94
2024-01-16T21:00:00.281Z,-1.94
2024-01-16T21:05:00.494Z,-2
2024-01-16T21:10:00.136Z,-2.06
2024-01-16T21:15:00.346Z,-2.19
2024-01-16T21:20:00.231Z,-2.25
2024-01-16T21:25:00.131Z,-2.25
2024-01-16T21:30:00.426Z,-2.31
2024-01-16T21:35:00.319Z,-2.38
2024-01-16T21:40:00.179Z,-2.38
2024-01-16T21:45:00.319Z,-2.38
2024-01-16T21:50:03.790Z,-2.38
2024-01-16T21:55:02.136Z,-2.31
2024-01-16T22:00:00.493Z,-2.31
2024-01-16T22:05:00.322Z,-2.44
2024-01-16T22:10:00.187Z,-2.5
2024-01-16T22:15:00.450Z,-2.56
2024-01-16T22:20:00.310Z,-2.56
2024-01-16T22:25:00.164Z,-2.5
2024-01-16T22:30:00.347Z,-2.5
2024-01-16T22:35:00.215Z,-2.5
2024-01-16T22:40:00.237Z,-2.5
2024-01-16T22:45:00.141Z,-2.56
2024-01-16T22:50:00.148Z,-2.56
2024-01-16T22:55:00.306Z,-2.56
2024-01-16T23:00:00.449Z,-2.63
2024-01-16T23:05:00.170Z,-2.63
2024-01-16T23:10:00.186Z,-2.63
2024-01-16T23:15:00.501Z,-2.63
2024-01-16T23:20:00.248Z,-2.69
2024-01-16T23:25:00.189Z,-2.63
2024-01-16T23:30:00.254Z,-2.63
2024-01-16T23:35:00.243Z,-2.69
2024-01-16T23:40:00.218Z,-2.63
2024-01-16T23:45:00.352Z,-2.56
2024-01-16T23:50:00.297Z,-2.5
2024-01-16T23:55:00.288Z,-2.5
