createdAt,value
2023-03-17T00:02:04.680Z,11.20
2023-03-17T00:04:34.618Z,11.10
2023-03-17T00:07:02.582Z,11.10
2023-03-17T00:09:30.332Z,11.10
2023-03-17T00:11:58.134Z,11.10
2023-03-17T00:14:26.563Z,11.00
2023-03-17T00:16:54.890Z,11.00
2023-03-17T00:19:33.668Z,11.00
2023-03-17T00:22:03.659Z,11.00
2023-03-17T00:24:31.368Z,10.90
2023-03-17T00:26:59.072Z,10.90
2023-03-17T00:29:27.307Z,10.90
2023-03-17T00:31:57.376Z,10.90
2023-03-17T00:34:25.274Z,10.90
2023-03-17T00:36:52.733Z,10.80
2023-03-17T00:39:23.531Z,10.80
2023-03-17T00:41:50.963Z,10.80
2023-03-17T00:44:18.922Z,10.70
2023-03-17T00:46:46.686Z,10.70
2023-03-17T00:49:20.779Z,10.70
2023-03-17T00:51:50.016Z,10.70
2023-03-17T00:54:18.948Z,10.60
2023-03-17T00:56:48.264Z,10.60
2023-03-17T00:59:29.001Z,10.60
2023-03-17T01:01:57.073Z,10.60
2023-03-17T01:04:25.758Z,10.60
2023-03-17T01:06:54.400Z,10.60
2023-03-17T01:09:26.035Z,10.50
2023-03-17T01:11:58.804Z,10.50
2023-03-17T01:14:26.249Z,10.50
2023-03-17T01:16:55.550Z,10.50
2023-03-17T01:19:23.913Z,10.40
2023-03-17T01:21:51.604Z,10.40
2023-03-17T01:24:18.741Z,10.40
2023-03-17T01:26:46.620Z,10.40
2023-03-17T01:29:14.459Z,10.40
2023-03-17T01:31:42.447Z,10.30
2023-03-17T01:34:10.725Z,10.30
2023-03-17T01:36:39.193Z,10.20
2023-03-17T01:39:07.450Z,10.30
2023-03-17T01:41:37.816Z,10.30
2023-03-17T01:44:05.446Z,10.30
2023-03-17T01:46:36.424Z,10.20
2023-03-17T01:49:10.550Z,10.20
2023-03-17T01:51:58.890Z,10.20
2023-03-17T01:54:48.328Z,10.20
2023-03-17T01:57:25.746Z,10.20
2023-03-17T02:00:00.648Z,10.20
2023-03-17T02:02:35.096Z,10.20
2023-03-17T02:05:05.051Z,10.20
2023-03-17T02:07:33.400Z,10.20
2023-03-17T02:10:01.528Z,10.20
2023-03-17T02:12:30.664Z,10.20
2023-03-17T02:14:58.407Z,10.20
2023-03-17T02:17:46.856Z,10.20
2023-03-17T02:20:23.815Z,10.10
2023-03-17T02:22:56.018Z,10.10
2023-03-17T02:25:26.361Z,10.10
2023-03-17T02:28:04.192Z,10.10
2023-03-17T02:30:33.373Z,10.10
2023-03-17T02:33:01.278Z,10.00
2023-03-17T02:35:29.061Z,10.00
2023-03-17T02:37:56.833Z,10.00
2023-03-17T02:40:24.369Z,10.00
2023-03-17T02:42:52.366Z,10.00
2023-03-17T02:45:20.227Z,10.00
2023-03-17T02:47:48.670Z,10.00
2023-03-17T02:50:19.620Z,10.00
2023-03-17T02:52:47.535Z,10.00
2023-03-17T02:55:15.661Z,10.00
2023-03-17T02:57:43.685Z,9.90
2023-03-17T03:00:12.149Z,10.00
2023-03-17T03:02:41.548Z,9.90
2023-03-17T03:05:09.780Z,9.90
2023-03-17T03:07:37.806Z,9.90
2023-03-17T03:10:09.112Z,9.90
2023-03-17T03:12:46.502Z,9.90
2023-03-17T03:15:15.051Z,9.90
2023-03-17T03:17:42.766Z,9.80
2023-03-17T03:20:17.439Z,9.80
2023-03-17T03:22:45.431Z,9.80
2023-03-17T03:25:13.237Z,9.80
2023-03-17T03:27:41.200Z,9.80
2023-03-17T03:30:10.924Z,9.80
2023-03-17T03:32:38.923Z,9.80
2023-03-17T03:35:08.671Z,9.80
2023-03-17T03:37:39.650Z,9.70
2023-03-17T03:40:10.467Z,9.70
2023-03-17T03:45:26.354Z,9.70
2023-03-17T03:47:54.326Z,9.70
2023-03-17T03:50:22.430Z,9.70
2023-03-17T03:52:50.253Z,9.70
2023-03-17T03:55:18.570Z,9.70
2023-03-17T03:57:46.292Z,9.70
2023-03-17T04:00:15.505Z,9.60
2023-03-17T04:02:44.963Z,9.70
2023-03-17T04:05:15.782Z,9.60
2023-03-17T04:07:43.497Z,9.60
2023-03-17T04:10:16.103Z,9.70
2023-03-17T04:12:44.018Z,9.60
2023-03-17T04:15:15.820Z,9.60
2023-03-17T04:17:43.587Z,9.60
2023-03-17T04:20:25.039Z,9.60
2023-03-17T04:22:53.118Z,9.60
2023-03-17T04:25:20.847Z,9.60
2023-03-17T04:27:49.315Z,9.50
2023-03-17T04:30:17.371Z,9.50
2023-03-17T04:32:46.724Z,9.40
2023-03-17T04:35:17.513Z,9.40
2023-03-17T04:37:46.283Z,9.40
2023-03-17T04:40:33.736Z,9.50
2023-03-17T04:43:03.557Z,9.50
2023-03-17T04:45:31.634Z,9.50
2023-03-17T04:47:59.540Z,9.50
2023-03-17T04:50:27.635Z,9.50
2023-03-17T04:52:56.510Z,9.40
2023-03-17T04:55:44.540Z,9.40
2023-03-17T04:58:21.093Z,9.40
2023-03-17T05:00:42.590Z,9.40
2023-03-17T05:03:24.064Z,9.30
2023-03-17T05:05:41.418Z,9.30
2023-03-17T05:08:08.914Z,9.30
2023-03-17T05:10:51.582Z,9.30
2023-03-17T05:13:32.951Z,9.30
2023-03-17T05:16:01.945Z,9.30
2023-03-17T05:18:29.944Z,9.30
2023-03-17T05:20:57.657Z,9.30
2023-03-17T05:26:11.218Z,9.20
2023-03-17T05:28:38.919Z,9.30
2023-03-17T05:31:08.266Z,9.30
2023-03-17T05:33:37.563Z,9.30
2023-03-17T05:36:06.216Z,9.30
2023-03-17T05:38:34.015Z,9.30
2023-03-17T05:41:03.082Z,9.30
2023-03-17T05:43:30.884Z,9.30
2023-03-17T05:45:58.129Z,9.30
2023-03-17T05:48:26.901Z,9.30
2023-03-17T05:50:54.759Z,9.30
2023-03-17T05:53:22.646Z,9.30
2023-03-17T05:55:50.260Z,9.40
2023-03-17T05:58:18.796Z,9.40
2023-03-17T06:00:47.636Z,9.40
2023-03-17T06:03:17.645Z,9.40
2023-03-17T06:05:45.081Z,9.40
2023-03-17T06:08:13.532Z,9.40
2023-03-17T06:10:44.406Z,9.50
2023-03-17T06:13:12.252Z,9.50
2023-03-17T06:15:40.037Z,9.60
2023-03-17T06:18:29.986Z,9.60
2023-03-17T06:20:58.451Z,9.60
2023-03-17T06:23:26.273Z,9.70
2023-03-17T06:25:54.175Z,9.70
2023-03-17T06:28:22.505Z,9.80
2023-03-17T06:30:50.287Z,9.80
2023-03-17T06:33:18.623Z,9.80
2023-03-17T06:35:48.292Z,9.90
2023-03-17T06:38:21.126Z,9.90
2023-03-17T06:40:48.970Z,10.00
2023-03-17T06:43:17.870Z,10.10
2023-03-17T06:45:46.848Z,10.10
2023-03-17T06:48:14.428Z,10.10
2023-03-17T06:50:42.271Z,10.10
2023-03-17T06:53:10.218Z,10.20
2023-03-17T06:55:37.777Z,10.20
2023-03-17T06:58:05.626Z,10.20
2023-03-17T07:00:33.133Z,10.30
2023-03-17T07:03:04.654Z,10.30
2023-03-17T07:05:33.809Z,10.40
2023-03-17T07:08:04.822Z,10.40
2023-03-17T07:10:33.494Z,10.50
2023-03-17T07:13:01.183Z,10.60
2023-03-17T07:15:31.115Z,10.60
2023-03-17T07:17:58.806Z,10.70
2023-03-17T07:20:26.526Z,10.70
2023-03-17T07:22:57.763Z,10.80
2023-03-17T07:25:39.166Z,10.90
2023-03-17T07:28:06.460Z,11.00
2023-03-17T07:30:34.178Z,11.00
2023-03-17T07:33:02.196Z,11.10
2023-03-17T07:35:31.615Z,11.20
2023-03-17T07:38:00.205Z,11.20
2023-03-17T07:40:28.102Z,11.30
2023-03-17T07:42:55.639Z,11.40
2023-03-17T07:45:25.990Z,11.40
2023-03-17T07:47:54.370Z,11.50
2023-03-17T07:50:22.397Z,11.60
2023-03-17T07:52:50.770Z,11.60
2023-03-17T07:55:20.302Z,11.70
2023-03-17T07:57:48.105Z,11.80
2023-03-17T08:00:17.347Z,11.80
2023-03-17T08:02:45.039Z,11.90
2023-03-17T08:05:14.977Z,12.00
2023-03-17T08:07:42.837Z,12.10
2023-03-17T08:10:13.464Z,12.20
2023-03-17T08:12:42.905Z,12.20
2023-03-17T08:15:11.742Z,12.30
2023-03-17T08:17:40.119Z,12.30
2023-03-17T08:20:12.280Z,12.40
2023-03-17T08:22:43.865Z,12.40
2023-03-17T08:25:12.906Z,12.50
2023-03-17T08:27:42.030Z,12.50
2023-03-17T08:30:12.940Z,12.60
2023-03-17T08:32:41.800Z,12.70
2023-03-17T08:38:28.723Z,12.80
2023-03-17T08:41:02.253Z,12.80
2023-03-17T08:43:30.667Z,12.90
2023-03-17T08:46:20.484Z,12.90
2023-03-17T08:48:58.908Z,13.00
2023-03-17T08:51:29.894Z,13.00
2023-03-17T08:53:59.040Z,13.00
2023-03-17T08:56:27.562Z,13.10
2023-03-17T08:58:55.598Z,13.10
2023-03-17T09:01:24.786Z,13.10
2023-03-17T09:03:55.106Z,13.20
2023-03-17T09:06:24.990Z,13.20
2023-03-17T09:08:54.663Z,13.20
2023-03-17T09:11:25.622Z,13.20
2023-03-17T09:13:54.316Z,13.30
2023-03-17T09:16:24.446Z,13.40
2023-03-17T09:18:54.999Z,13.40
2023-03-17T09:21:22.624Z,13.40
2023-03-17T09:23:50.563Z,13.50
2023-03-17T09:26:18.252Z,13.50
2023-03-17T09:28:46.703Z,13.60
2023-03-17T09:31:13.903Z,13.60
2023-03-17T09:33:42.605Z,13.70
2023-03-17T09:36:11.170Z,13.70
2023-03-17T09:38:39.038Z,13.80
2023-03-17T09:41:26.297Z,13.80
2023-03-17T09:44:13.076Z,13.80
2023-03-17T09:47:17.576Z,13.80
2023-03-17T09:49:53.333Z,13.90
2023-03-17T09:52:27.895Z,13.90
2023-03-17T09:54:56.239Z,13.90
2023-03-17T09:57:38.926Z,13.90
2023-03-17T10:00:19.432Z,13.90
2023-03-17T10:02:47.916Z,13.90
2023-03-17T10:05:28.887Z,14.00
2023-03-17T10:08:29.492Z,14.00
2023-03-17T10:10:49.492Z,14.00
2023-03-17T10:13:41.070Z,14.00
2023-03-17T10:16:17.939Z,14.10
2023-03-17T10:18:58.477Z,14.10
2023-03-17T10:21:50.579Z,14.10
2023-03-17T10:24:19.720Z,14.20
2023-03-17T10:26:50.782Z,14.20
2023-03-17T10:29:22.889Z,14.20
2023-03-17T10:31:52.684Z,14.20
2023-03-17T10:34:24.358Z,14.20
2023-03-17T10:36:55.490Z,14.10
2023-03-17T10:39:24.978Z,14.10
2023-03-17T10:42:02.390Z,14.10
2023-03-17T10:44:42.899Z,14.10
2023-03-17T10:47:24.339Z,14.20
2023-03-17T10:49:52.859Z,14.20
2023-03-17T10:52:30.537Z,14.30
2023-03-17T10:55:07.701Z,14.40
2023-03-17T10:57:39.165Z,14.50
2023-03-17T11:00:16.904Z,14.60
2023-03-17T11:02:48.733Z,14.60
2023-03-17T11:05:24.050Z,14.60
2023-03-17T11:08:12.887Z,14.70
2023-03-17T11:10:42.006Z,14.80
2023-03-17T11:13:10.794Z,14.80
2023-03-17T11:15:44.366Z,14.80
2023-03-17T11:18:18.614Z,14.90
2023-03-17T11:20:56.239Z,14.90
2023-03-17T11:23:31.037Z,15.00
2023-03-17T11:26:02.710Z,15.00
2023-03-17T11:28:34.376Z,15.10
2023-03-17T11:31:22.780Z,15.20
2023-03-17T11:33:55.334Z,15.10
2023-03-17T11:36:41.964Z,15.10
2023-03-17T11:39:19.419Z,15.10
2023-03-17T11:42:15.681Z,15.20
2023-03-17T11:45:11.579Z,15.30
2023-03-17T11:47:49.542Z,15.30
2023-03-17T11:50:32.908Z,15.40
2023-03-17T11:53:04.959Z,15.50
2023-03-17T11:55:47.370Z,15.70
2023-03-17T11:58:21.798Z,15.90
2023-03-17T12:00:58.719Z,16.00
2023-03-17T12:03:33.372Z,16.00
2023-03-17T12:06:08.091Z,16.00
2023-03-17T12:08:45.874Z,16.10
2023-03-17T12:11:17.286Z,16.10
2023-03-17T12:14:06.372Z,16.20
2023-03-17T12:19:42.753Z,16.40
2023-03-17T12:22:23.775Z,16.50
2023-03-17T12:25:16.681Z,16.60
2023-03-17T12:28:03.268Z,16.70
2023-03-17T12:30:34.835Z,16.80
2023-03-17T12:33:09.460Z,16.90
2023-03-17T12:35:39.189Z,17.00
2023-03-17T12:38:16.279Z,17.10
2023-03-17T12:40:50.658Z,17.20
2023-03-17T12:43:34.154Z,17.30
2023-03-17T12:46:40.644Z,17.40
2023-03-17T12:49:37.345Z,17.50
2023-03-17T12:52:23.946Z,17.70
2023-03-17T12:54:54.016Z,17.80
2023-03-17T12:57:25.251Z,18.00
2023-03-17T13:00:05.961Z,18.20
2023-03-17T13:02:40.842Z,18.50
2023-03-17T13:05:15.549Z,18.70
2023-03-17T13:07:52.913Z,18.90
2023-03-17T13:10:42.857Z,19.10
2023-03-17T13:13:26.933Z,19.20
2023-03-17T13:15:58.763Z,19.30
2023-03-17T13:18:39.566Z,19.50
2023-03-17T13:21:11.448Z,19.70
2023-03-17T13:24:01.582Z,19.90
2023-03-17T13:26:53.688Z,20.00
2023-03-17T13:29:33.433Z,20.30
2023-03-17T13:32:29.188Z,20.50
2023-03-17T13:35:03.532Z,20.70
2023-03-17T13:37:37.547Z,20.80
2023-03-17T13:40:18.164Z,20.80
2023-03-17T13:42:59.442Z,20.80
2023-03-17T13:45:34.408Z,20.90
2023-03-17T13:48:32.522Z,21.00
2023-03-17T13:51:03.946Z,21.10
2023-03-17T13:53:35.964Z,21.30
2023-03-17T13:56:19.966Z,21.40
2023-03-17T13:59:09.404Z,21.30
2023-03-17T14:01:41.092Z,21.30
2023-03-17T14:04:15.782Z,21.40
2023-03-17T14:06:47.623Z,21.50
2023-03-17T14:09:38.953Z,21.70
2023-03-17T14:12:29.279Z,21.90
2023-03-17T14:15:08.250Z,22.20
2023-03-17T14:17:48.674Z,22.40
2023-03-17T14:20:19.828Z,22.60
2023-03-17T14:22:50.894Z,22.70
2023-03-17T14:25:21.789Z,22.80
2023-03-17T14:27:55.318Z,22.90
2023-03-17T14:30:26.804Z,23.10
2023-03-17T14:33:07.489Z,23.30
2023-03-17T14:35:42.306Z,23.30
2023-03-17T14:38:22.321Z,23.30
2023-03-17T14:40:52.006Z,23.30
2023-03-17T14:43:19.881Z,23.40
2023-03-17T14:45:59.227Z,23.30
2023-03-17T14:48:30.061Z,23.40
2023-03-17T14:51:06.849Z,23.50
2023-03-17T14:53:43.734Z,23.70
2023-03-17T14:56:11.669Z,23.90
2023-03-17T14:58:48.576Z,24.10
2023-03-17T15:01:19.398Z,24.30
2023-03-17T15:03:59.240Z,24.40
2023-03-17T15:06:33.134Z,24.50
2023-03-17T15:09:05.119Z,24.60
2023-03-17T15:11:42.413Z,24.80
2023-03-17T15:14:19.301Z,24.80
2023-03-17T15:16:51.634Z,25.10
2023-03-17T15:19:23.227Z,25.40
2023-03-17T15:21:51.663Z,25.60
2023-03-17T15:24:40.721Z,25.70
2023-03-17T15:27:17.090Z,25.70
2023-03-17T15:29:45.812Z,25.70
2023-03-17T15:32:16.820Z,25.40
2023-03-17T15:34:44.567Z,25.20
2023-03-17T15:37:25.986Z,25.00
2023-03-17T15:39:55.743Z,24.90
2023-03-17T15:42:28.619Z,24.70
2023-03-17T15:44:56.455Z,24.60
2023-03-17T15:47:27.088Z,24.60
2023-03-17T15:49:58.328Z,24.50
2023-03-17T15:52:28.217Z,24.30
2023-03-17T15:55:00.152Z,24.10
2023-03-17T15:57:27.542Z,23.90
2023-03-17T15:59:55.236Z,23.60
2023-03-17T16:02:35.333Z,23.30
2023-03-17T16:05:09.912Z,23.10
2023-03-17T16:07:38.840Z,22.70
2023-03-17T16:10:13.646Z,22.40
2023-03-17T16:12:43.960Z,22.20
2023-03-17T16:15:22.801Z,21.90
2023-03-17T16:17:46.780Z,21.60
2023-03-17T16:20:23.900Z,21.30
2023-03-17T16:22:53.661Z,21.00
2023-03-17T16:25:30.337Z,20.70
2023-03-17T16:28:00.715Z,20.50
2023-03-17T16:30:31.693Z,20.20
2023-03-17T16:33:06.321Z,20.00
2023-03-17T16:35:33.856Z,19.80
2023-03-17T16:38:01.395Z,19.70
2023-03-17T16:40:36.296Z,19.60
2023-03-17T16:43:25.282Z,19.50
2023-03-17T16:45:50.803Z,19.50
2023-03-17T16:48:18.500Z,19.60
2023-03-17T16:50:46.433Z,19.70
2023-03-17T16:53:14.184Z,19.70
2023-03-17T16:55:42.745Z,19.70
2023-03-17T16:58:20.356Z,19.60
2023-03-17T17:00:49.682Z,19.40
2023-03-17T17:03:25.626Z,19.20
2023-03-17T17:05:53.271Z,19.00
2023-03-17T17:08:23.454Z,18.70
2023-03-17T17:10:51.289Z,18.60
2023-03-17T17:13:19.330Z,18.40
2023-03-17T17:15:47.074Z,18.20
2023-03-17T17:18:18.140Z,18.10
2023-03-17T17:20:46.134Z,17.90
2023-03-17T17:23:17.442Z,17.80
2023-03-17T17:25:47.028Z,17.60
2023-03-17T17:28:18.379Z,17.50
2023-03-17T17:30:50.000Z,17.40
2023-03-17T17:33:18.380Z,17.30
2023-03-17T17:35:48.041Z,17.10
2023-03-17T17:38:27.293Z,17.00
2023-03-17T17:40:59.491Z,16.80
2023-03-17T17:43:26.896Z,16.70
2023-03-17T17:45:55.539Z,16.60
2023-03-17T17:48:25.331Z,16.50
2023-03-17T17:50:54.660Z,16.40
2023-03-17T17:53:22.545Z,16.30
2023-03-17T17:55:50.280Z,16.10
2023-03-17T17:58:23.974Z,16.10
2023-03-17T18:00:54.090Z,15.90
2023-03-17T18:03:24.629Z,15.80
2023-03-17T18:05:59.339Z,15.70
2023-03-17T18:08:27.661Z,15.60
2023-03-17T18:10:57.353Z,15.50
2023-03-17T18:13:25.453Z,15.40
2023-03-17T18:15:53.411Z,15.30
2023-03-17T18:18:21.181Z,15.20
2023-03-17T18:20:48.552Z,15.10
2023-03-17T18:23:16.952Z,15.10
2023-03-17T18:25:44.533Z,15.00
2023-03-17T18:28:13.131Z,14.90
2023-03-17T18:30:40.780Z,14.90
2023-03-17T18:33:26.354Z,14.80
2023-03-17T18:36:00.829Z,14.80
2023-03-17T18:38:28.044Z,14.70
2023-03-17T18:40:55.837Z,14.60
2023-03-17T18:43:23.213Z,14.50
2023-03-17T18:45:51.768Z,14.50
2023-03-17T18:48:23.735Z,14.40
2023-03-17T18:50:51.902Z,14.40
2023-03-17T18:53:19.844Z,14.30
2023-03-17T18:55:47.954Z,14.30
2023-03-17T18:58:15.789Z,14.30
2023-03-17T19:00:43.276Z,14.20
2023-03-17T19:03:11.118Z,14.20
2023-03-17T19:05:40.906Z,14.10
2023-03-17T19:08:08.443Z,14.10
2023-03-17T19:10:36.487Z,14.10
2023-03-17T19:13:04.713Z,14.00
2023-03-17T19:15:33.241Z,13.90
2023-03-17T19:18:01.368Z,13.90
2023-03-17T19:20:29.575Z,13.80
2023-03-17T19:22:58.557Z,13.80
2023-03-17T19:25:26.547Z,13.80
2023-03-17T19:27:53.780Z,13.80
2023-03-17T19:30:21.996Z,13.70
2023-03-17T19:32:49.610Z,13.70
2023-03-17T19:35:17.857Z,13.60
2023-03-17T19:37:46.555Z,13.60
2023-03-17T19:40:14.870Z,13.60
2023-03-17T19:42:42.810Z,13.60
2023-03-17T19:45:12.111Z,13.50
2023-03-17T19:47:39.687Z,13.50
2023-03-17T19:50:08.820Z,13.50
2023-03-17T19:52:36.776Z,13.40
2023-03-17T19:55:07.719Z,13.40
2023-03-17T19:57:34.288Z,13.30
2023-03-17T20:00:11.566Z,13.30
2023-03-17T20:02:39.779Z,13.30
2023-03-17T20:05:08.084Z,13.20
2023-03-17T20:07:36.788Z,13.20
2023-03-17T20:10:06.757Z,13.20
2023-03-17T20:12:39.938Z,13.20
2023-03-17T20:15:09.206Z,13.20
2023-03-17T20:17:37.020Z,13.20
2023-03-17T20:20:05.631Z,13.20
2023-03-17T20:22:33.693Z,13.20
2023-03-17T20:25:02.131Z,13.20
2023-03-17T20:27:30.219Z,13.20
2023-03-17T20:29:59.447Z,13.20
2023-03-17T20:32:27.772Z,13.20
2023-03-17T20:34:56.216Z,13.10
2023-03-17T20:37:25.057Z,13.20
2023-03-17T20:39:54.918Z,13.10
2023-03-17T20:42:22.941Z,13.20
2023-03-17T20:44:53.906Z,13.10
2023-03-17T20:47:21.676Z,13.00
2023-03-17T20:49:50.759Z,13.00
2023-03-17T20:52:18.776Z,13.00
2023-03-17T20:54:47.091Z,13.00
2023-03-17T20:57:15.008Z,12.90
2023-03-17T20:59:44.039Z,12.90
2023-03-17T21:02:17.786Z,12.90
2023-03-17T21:04:49.506Z,12.90
2023-03-17T21:07:19.566Z,12.90
2023-03-17T21:09:48.238Z,12.80
2023-03-17T21:12:19.162Z,12.80
2023-03-17T21:14:48.834Z,12.80
2023-03-17T21:17:21.087Z,12.80
2023-03-17T21:19:49.123Z,12.80
2023-03-17T21:22:18.045Z,12.80
2023-03-17T21:24:45.760Z,12.80
2023-03-17T21:27:13.783Z,12.70
2023-03-17T21:30:01.257Z,12.70
2023-03-17T21:32:31.037Z,12.70
2023-03-17T21:35:18.614Z,12.60
2023-03-17T21:37:45.924Z,12.60
2023-03-17T21:40:16.141Z,12.50
2023-03-17T21:42:47.314Z,12.50
2023-03-17T21:45:15.173Z,12.50
2023-03-17T21:47:46.872Z,12.50
2023-03-17T21:50:17.172Z,12.40
2023-03-17T21:52:45.923Z,12.40
2023-03-17T21:55:14.033Z,12.40
2023-03-17T21:57:42.300Z,12.30
2023-03-17T22:00:12.184Z,12.30
2023-03-17T22:02:42.973Z,12.30
2023-03-17T22:05:23.865Z,12.30
2023-03-17T22:07:53.771Z,12.20
2023-03-17T22:10:21.814Z,12.20
2023-03-17T22:12:54.389Z,12.20
2023-03-17T22:15:22.975Z,12.10
2023-03-17T22:17:50.819Z,12.10
2023-03-17T22:20:19.224Z,12.10
2023-03-17T22:22:47.507Z,12.10
2023-03-17T22:25:15.882Z,12.10
2023-03-17T22:27:43.901Z,12.00
2023-03-17T22:30:12.625Z,12.00
2023-03-17T22:32:40.271Z,12.00
2023-03-17T22:35:08.413Z,11.90
2023-03-17T22:37:36.881Z,11.90
2023-03-17T22:40:06.627Z,11.90
2023-03-17T22:42:34.328Z,11.80
2023-03-17T22:45:02.728Z,11.80
2023-03-17T22:47:30.816Z,11.80
2023-03-17T22:49:58.536Z,11.80
2023-03-17T22:52:26.490Z,11.80
2023-03-17T22:54:54.344Z,11.80
2023-03-17T22:57:22.039Z,11.70
2023-03-17T22:59:49.929Z,11.70
2023-03-17T23:02:18.614Z,11.70
2023-03-17T23:04:46.787Z,11.60
2023-03-17T23:07:14.812Z,11.60
2023-03-17T23:09:43.045Z,11.60
2023-03-17T23:12:11.691Z,11.60
2023-03-17T23:14:41.235Z,11.50
2023-03-17T23:17:09.402Z,11.50
2023-03-17T23:19:37.468Z,11.40
2023-03-17T23:22:05.323Z,11.40
2023-03-17T23:24:33.527Z,11.40
2023-03-17T23:27:01.260Z,11.40
2023-03-17T23:29:28.786Z,11.40
2023-03-17T23:31:56.674Z,11.30
2023-03-17T23:34:24.252Z,11.30
2023-03-17T23:36:52.695Z,11.30
2023-03-17T23:39:20.628Z,11.30
2023-03-17T23:41:48.455Z,11.20
2023-03-17T23:44:18.156Z,11.20
2023-03-17T23:46:45.409Z,11.20
2023-03-17T23:49:13.443Z,11.20
2023-03-17T23:51:41.038Z,11.10
2023-03-17T23:54:09.780Z,11.10
2023-03-17T23:56:37.597Z,11.10
2023-03-17T23:59:07.364Z,11.10
