createdAt,value
2017-08-06T00:00:25.974Z,4.10
2017-08-06T00:02:51.912Z,4.97
2017-08-06T00:05:17.890Z,5.60
2017-08-06T00:07:43.841Z,5.00
2017-08-06T00:10:09.843Z,9.53
2017-08-06T00:12:35.780Z,5.60
2017-08-06T00:15:02.469Z,5.30
2017-08-06T00:17:28.408Z,16.37
2017-08-06T00:19:54.357Z,5.90
2017-08-06T00:22:20.310Z,5.97
2017-08-06T00:24:46.996Z,6.23
2017-08-06T00:27:12.958Z,8.60
2017-08-06T00:29:38.901Z,16.27
2017-08-06T00:32:05.608Z,8.60
2017-08-06T00:34:31.558Z,9.63
2017-08-06T00:36:57.510Z,12.90
2017-08-06T00:39:24.224Z,6.77
2017-08-06T00:41:50.183Z,11.53
2017-08-06T00:44:16.853Z,10.53
2017-08-06T00:46:42.792Z,7.77
2017-08-06T00:49:08.744Z,6.57
2017-08-06T00:51:34.672Z,6.90
2017-08-06T00:54:00.627Z,6.17
2017-08-06T00:56:26.582Z,19.17
2017-08-06T00:58:52.525Z,10.53
2017-08-06T01:01:18.461Z,7.10
2017-08-06T01:03:44.415Z,5.77
2017-08-06T01:06:10.632Z,6.60
2017-08-06T01:08:36.581Z,8.37
2017-08-06T01:11:02.560Z,7.60
2017-08-06T01:13:28.518Z,7.63
2017-08-06T01:15:54.446Z,7.73
2017-08-06T01:18:20.406Z,9.90
2017-08-06T01:20:46.350Z,7.90
2017-08-06T01:23:13.038Z,10.03
2017-08-06T01:25:38.979Z,8.03
2017-08-06T01:28:04.949Z,9.70
2017-08-06T01:30:31.698Z,9.73
2017-08-06T01:32:58.479Z,9.90
2017-08-06T01:35:24.437Z,16.87
2017-08-06T01:37:50.456Z,18.20
2017-08-06T01:40:16.941Z,10.30
2017-08-06T01:42:42.955Z,11.70
2017-08-06T01:45:08.903Z,10.70
2017-08-06T01:47:35.594Z,12.67
2017-08-06T01:50:01.528Z,14.70
2017-08-06T01:52:27.477Z,16.73
2017-08-06T01:54:53.454Z,14.03
2017-08-06T01:57:19.383Z,10.33
2017-08-06T01:59:45.330Z,13.43
2017-08-06T02:02:11.274Z,10.50
2017-08-06T02:04:37.206Z,33.07
2017-08-06T02:07:03.146Z,15.63
2017-08-06T02:09:29.845Z,10.40
2017-08-06T02:11:55.764Z,14.30
2017-08-06T02:14:21.704Z,14.50
2017-08-06T02:16:47.659Z,20.13
2017-08-06T02:19:14.499Z,20.33
2017-08-06T02:21:40.448Z,24.37
2017-08-06T02:24:07.142Z,14.50
2017-08-06T02:26:33.074Z,11.07
2017-08-06T02:28:59.011Z,16.53
2017-08-06T02:31:24.946Z,14.60
2017-08-06T02:33:50.866Z,18.60
2017-08-06T02:36:16.814Z,11.67
2017-08-06T02:38:42.745Z,14.00
2017-08-06T02:41:08.703Z,12.90
2017-08-06T02:43:35.405Z,17.17
2017-08-06T02:46:01.335Z,13.80
2017-08-06T02:48:27.254Z,15.07
2017-08-06T02:50:53.184Z,11.83
2017-08-06T02:53:19.130Z,10.63
2017-08-06T02:55:45.064Z,13.80
2017-08-06T02:58:11.004Z,11.30
2017-08-06T03:00:38.191Z,13.80
2017-08-06T03:03:04.141Z,10.53
2017-08-06T03:05:30.139Z,9.10
2017-08-06T03:07:56.567Z,12.27
2017-08-06T03:10:22.581Z,9.20
2017-08-06T03:12:48.535Z,9.30
2017-08-06T03:15:14.474Z,16.50
2017-08-06T03:17:40.402Z,24.47
2017-08-06T03:20:06.362Z,17.23
2017-08-06T03:22:32.379Z,10.87
2017-08-06T03:24:58.370Z,11.27
2017-08-06T03:27:24.297Z,12.60
2017-08-06T03:29:50.691Z,10.43
2017-08-06T03:32:16.617Z,15.20
2017-08-06T03:34:42.607Z,12.30
2017-08-06T03:37:08.585Z,13.10
2017-08-06T03:39:34.538Z,13.97
2017-08-06T03:42:01.213Z,11.27
2017-08-06T03:44:27.165Z,15.67
2017-08-06T03:46:53.093Z,10.77
2017-08-06T03:49:19.055Z,17.50
2017-08-06T03:51:45.726Z,21.30
2017-08-06T03:54:11.686Z,17.50
2017-08-06T03:56:37.626Z,22.73
2017-08-06T03:59:03.580Z,12.37
2017-08-06T04:01:29.514Z,14.50
2017-08-06T04:03:56.265Z,14.47
2017-08-06T04:06:22.181Z,15.10
2017-08-06T04:08:48.865Z,24.27
2017-08-06T04:11:14.866Z,26.33
2017-08-06T04:13:41.529Z,17.23
2017-08-06T04:16:07.464Z,17.70
2017-08-06T04:18:33.406Z,14.70
2017-08-06T04:20:59.360Z,19.30
2017-08-06T04:23:25.313Z,13.23
2017-08-06T04:25:52.010Z,19.97
2017-08-06T04:28:17.976Z,14.07
2017-08-06T04:30:43.921Z,16.33
2017-08-06T04:33:10.597Z,15.20
2017-08-06T04:35:36.534Z,14.50
2017-08-06T04:38:02.486Z,14.67
2017-08-06T04:40:28.426Z,14.83
2017-08-06T04:42:54.377Z,14.00
2017-08-06T04:45:21.051Z,12.63
2017-08-06T04:47:46.993Z,10.90
2017-08-06T04:50:12.949Z,11.47
2017-08-06T04:52:38.883Z,11.30
2017-08-06T04:55:05.558Z,13.97
2017-08-06T04:57:31.516Z,15.53
2017-08-06T04:59:57.441Z,17.60
2017-08-06T05:02:23.429Z,16.33
2017-08-06T05:04:49.379Z,18.80
2017-08-06T05:07:15.329Z,15.90
2017-08-06T05:09:41.270Z,14.53
2017-08-06T05:12:07.202Z,13.80
2017-08-06T05:14:33.154Z,17.60
2017-08-06T05:16:59.837Z,16.50
2017-08-06T05:19:25.773Z,25.90
2017-08-06T05:21:51.707Z,22.80
2017-08-06T05:24:38.740Z,18.37
2017-08-06T05:27:04.733Z,21.97
2017-08-06T05:29:30.684Z,25.03
2017-08-06T05:31:56.625Z,22.20
2017-08-06T05:34:22.581Z,22.43
2017-08-06T05:36:49.261Z,19.73
2017-08-06T05:39:15.222Z,26.07
2017-08-06T05:41:41.198Z,19.87
2017-08-06T05:44:07.157Z,22.43
2017-08-06T05:46:33.105Z,14.30
2017-08-06T05:48:59.049Z,18.67
2017-08-06T05:51:24.994Z,21.70
2017-08-06T05:53:50.943Z,20.40
2017-08-06T05:56:16.873Z,19.13
2017-08-06T05:58:42.806Z,22.83
2017-08-06T06:01:08.740Z,21.17
2017-08-06T06:03:34.662Z,18.20
2017-08-06T06:06:00.662Z,20.67
2017-08-06T06:08:26.613Z,23.47
2017-08-06T06:10:52.553Z,21.23
2017-08-06T06:13:18.483Z,24.50
2017-08-06T06:15:44.456Z,26.40
2017-08-06T06:18:10.405Z,20.17
2017-08-06T06:20:36.342Z,25.30
2017-08-06T06:23:02.311Z,24.57
2017-08-06T06:25:28.266Z,31.97
2017-08-06T06:27:54.950Z,16.37
2017-08-06T06:30:20.899Z,21.23
2017-08-06T06:32:46.848Z,23.20
2017-08-06T06:35:12.835Z,20.03
2017-08-06T06:37:38.801Z,25.63
2017-08-06T06:40:04.747Z,25.10
2017-08-06T06:42:31.433Z,25.10
2017-08-06T06:44:57.406Z,24.47
2017-08-06T06:47:23.358Z,24.47
2017-08-06T06:49:49.310Z,24.60
2017-08-06T06:52:15.282Z,24.27
2017-08-06T06:54:41.235Z,22.87
2017-08-06T06:57:07.214Z,24.90
2017-08-06T06:59:33.154Z,25.63
2017-08-06T07:02:00.129Z,20.47
2017-08-06T07:04:26.070Z,17.90
2017-08-06T07:06:51.997Z,12.07
2017-08-06T07:09:17.946Z,27.40
2017-08-06T07:11:43.897Z,20.60
2017-08-06T07:14:09.827Z,13.03
2017-08-06T07:16:35.753Z,13.40
2017-08-06T07:19:02.769Z,11.73
2017-08-06T07:21:29.436Z,11.80
2017-08-06T07:23:55.366Z,14.90
2017-08-06T07:26:21.298Z,13.40
2017-08-06T07:28:47.246Z,13.57
2017-08-06T07:31:13.186Z,13.40
2017-08-06T07:33:39.198Z,16.67
2017-08-06T07:36:05.156Z,13.93
2017-08-06T07:38:31.845Z,15.50
2017-08-06T07:40:57.800Z,11.33
2017-08-06T07:43:23.736Z,14.40
2017-08-06T07:45:49.749Z,13.67
2017-08-06T07:48:15.657Z,13.77
2017-08-06T07:50:41.602Z,10.53
2017-08-06T07:53:07.546Z,9.70
2017-08-06T07:55:33.487Z,9.20
2017-08-06T07:57:59.449Z,18.23
2017-08-06T08:00:26.133Z,9.63
2017-08-06T08:02:54.145Z,12.80
2017-08-06T08:05:20.091Z,8.13
2017-08-06T08:07:46.754Z,9.77
2017-08-06T08:10:12.678Z,6.70
2017-08-06T08:12:38.603Z,9.17
2017-08-06T08:15:05.265Z,9.03
2017-08-06T08:17:31.182Z,7.43
2017-08-06T08:19:57.126Z,6.93
2017-08-06T08:22:23.059Z,7.47
2017-08-06T08:24:49.050Z,6.70
2017-08-06T08:27:14.993Z,10.43
2017-08-06T08:29:40.918Z,10.90
2017-08-06T08:32:06.877Z,7.53
2017-08-06T08:34:32.825Z,9.30
2017-08-06T08:36:59.862Z,8.40
2017-08-06T08:39:25.804Z,8.80
2017-08-06T08:41:51.733Z,8.73
2017-08-06T08:44:17.664Z,11.70
2017-08-06T08:46:43.604Z,10.33
2017-08-06T08:49:10.301Z,13.00
2017-08-06T08:51:36.269Z,8.30
2017-08-06T08:54:02.964Z,9.97
2017-08-06T08:56:29.065Z,6.47
2017-08-06T08:58:55.006Z,5.63
2017-08-06T09:01:20.986Z,5.30
2017-08-06T09:03:47.005Z,12.53
2017-08-06T09:06:12.928Z,4.50
2017-08-06T09:08:38.853Z,5.03
2017-08-06T09:11:04.814Z,9.53
2017-08-06T09:13:31.515Z,5.30
2017-08-06T09:15:57.491Z,8.80
2017-08-06T09:18:24.174Z,8.23
2017-08-06T09:20:50.106Z,6.73
2017-08-06T09:23:16.063Z,6.07
2017-08-06T09:25:41.995Z,5.43
2017-08-06T09:28:07.929Z,6.00
2017-08-06T09:30:34.089Z,8.23
2017-08-06T09:33:00.020Z,6.50
2017-08-06T09:35:26.068Z,5.67
2017-08-06T09:37:52.066Z,5.37
2017-08-06T09:40:18.028Z,4.93
2017-08-06T09:42:43.969Z,12.10
2017-08-06T09:45:09.910Z,6.30
2017-08-06T09:50:26.488Z,6.17
2017-08-06T09:52:52.438Z,5.90
2017-08-06T10:01:14.202Z,5.20
2017-08-06T10:03:40.137Z,4.90
2017-08-06T10:06:06.089Z,4.70
2017-08-06T10:08:32.774Z,18.60
2017-08-06T10:10:58.780Z,5.40
2017-08-06T10:13:24.717Z,4.60
2017-08-06T10:15:50.668Z,4.90
2017-08-06T10:18:20.672Z,3.80
2017-08-06T10:20:49.971Z,7.40
2017-08-06T10:26:33.754Z,3.30
2017-08-06T10:31:53.435Z,4.87
2017-08-06T10:34:33.081Z,4.40
2017-08-06T10:37:09.421Z,4.43
2017-08-06T10:42:36.447Z,4.53
2017-08-06T10:45:16.722Z,3.83
2017-08-06T10:47:50.334Z,4.70
2017-08-06T10:50:26.587Z,4.03
2017-08-06T10:52:59.969Z,6.30
2017-08-06T10:55:46.203Z,4.70
2017-08-06T10:58:13.181Z,4.70
2017-08-06T11:00:40.962Z,7.13
2017-08-06T11:03:09.670Z,5.03
2017-08-06T11:08:40.134Z,4.90
2017-08-06T11:11:06.092Z,3.80
2017-08-06T11:13:32.144Z,3.67
2017-08-06T11:16:17.851Z,4.80
2017-08-06T11:18:57.505Z,68.53
2017-08-06T11:21:27.066Z,8.77
2017-08-06T11:24:06.441Z,4.30
2017-08-06T11:26:38.802Z,4.60
2017-08-06T11:29:12.213Z,5.47
2017-08-06T11:31:43.545Z,5.30
2017-08-06T11:34:09.479Z,3.63
2017-08-06T11:36:40.181Z,3.57
2017-08-06T11:39:06.231Z,4.03
2017-08-06T11:41:37.765Z,3.60
2017-08-06T11:44:16.225Z,3.77
2017-08-06T11:46:52.838Z,4.80
2017-08-06T11:49:18.841Z,4.57
2017-08-06T11:51:55.462Z,3.80
2017-08-06T11:54:31.983Z,3.50
2017-08-06T11:57:08.329Z,3.70
2017-08-06T11:59:41.724Z,8.87
2017-08-06T12:02:14.889Z,3.93
2017-08-06T12:04:47.379Z,3.93
2017-08-06T12:07:21.694Z,4.60
2017-08-06T12:09:58.266Z,5.57
2017-08-06T12:12:27.557Z,4.33
2017-08-06T12:15:04.786Z,5.27
2017-08-06T12:17:41.222Z,6.20
2017-08-06T12:20:13.651Z,4.03
2017-08-06T12:22:46.884Z,4.13
2017-08-06T12:25:24.305Z,4.27
2017-08-06T12:27:56.662Z,4.23
2017-08-06T12:30:22.659Z,3.47
2017-08-06T12:32:48.685Z,4.17
2017-08-06T12:35:15.729Z,4.27
2017-08-06T12:40:46.444Z,4.40
2017-08-06T12:43:15.899Z,4.20
2017-08-06T12:45:52.107Z,5.10
2017-08-06T12:48:29.365Z,7.03
2017-08-06T12:51:01.996Z,4.70
2017-08-06T12:53:48.190Z,6.03
2017-08-06T12:56:40.628Z,4.03
2017-08-06T12:59:07.353Z,4.23
2017-08-06T13:01:34.355Z,4.70
2017-08-06T13:04:10.612Z,3.70
2017-08-06T13:06:49.862Z,4.17
2017-08-06T13:09:24.343Z,3.67
2017-08-06T13:11:52.292Z,4.63
2017-08-06T13:14:21.212Z,4.10
2017-08-06T13:16:54.242Z,3.60
2017-08-06T13:19:33.733Z,4.70
2017-08-06T13:22:01.519Z,4.33
2017-08-06T13:24:28.352Z,3.37
2017-08-06T13:29:56.374Z,4.97
2017-08-06T13:32:23.607Z,9.03
2017-08-06T13:34:55.822Z,5.77
2017-08-06T13:40:32.490Z,4.20
2017-08-06T13:43:07.050Z,3.30
2017-08-06T13:45:33.212Z,3.60
2017-08-06T13:51:06.958Z,3.40
2017-08-06T13:53:44.486Z,4.03
2017-08-06T13:56:21.729Z,3.50
2017-08-06T13:58:58.295Z,3.90
2017-08-06T14:01:27.796Z,4.40
2017-08-06T14:04:11.128Z,3.90
2017-08-06T14:06:49.521Z,4.93
2017-08-06T14:09:18.902Z,3.93
2017-08-06T14:11:55.269Z,3.80
2017-08-06T14:14:27.577Z,2.77
2017-08-06T14:17:07.804Z,3.03
2017-08-06T14:19:48.227Z,3.00
2017-08-06T14:22:15.215Z,3.13
2017-08-06T14:24:42.981Z,3.90
2017-08-06T14:27:22.252Z,3.37
2017-08-06T14:30:13.709Z,3.23
2017-08-06T14:32:51.364Z,6.97
2017-08-06T14:35:23.645Z,3.50
2017-08-06T14:38:02.875Z,3.53
2017-08-06T14:40:39.591Z,3.27
2017-08-06T14:43:17.110Z,4.33
2017-08-06T14:45:53.375Z,3.50
2017-08-06T14:51:28.217Z,3.50
2017-08-06T14:54:01.666Z,4.00
2017-08-06T14:56:37.033Z,4.30
2017-08-06T14:59:03.052Z,3.53
2017-08-06T15:01:36.796Z,3.70
2017-08-06T15:04:13.270Z,6.33
2017-08-06T15:09:43.189Z,3.43
2017-08-06T15:15:27.370Z,3.90
2017-08-06T15:17:54.384Z,2.97
2017-08-06T15:20:21.415Z,3.50
2017-08-06T15:25:51.249Z,4.63
2017-08-06T15:28:27.582Z,3.47
2017-08-06T15:30:58.119Z,7.33
2017-08-06T15:36:17.782Z,10.80
2017-08-06T15:39:07.356Z,2.73
2017-08-06T15:41:54.745Z,3.53
2017-08-06T15:44:26.359Z,3.50
2017-08-06T15:50:06.390Z,3.37
2017-08-06T15:52:43.985Z,2.87
2017-08-06T15:55:18.229Z,9.90
2017-08-06T15:57:51.617Z,6.40
2017-08-06T16:00:23.040Z,3.30
2017-08-06T16:03:02.426Z,2.67
2017-08-06T16:05:34.865Z,2.20
2017-08-06T16:08:08.405Z,2.63
2017-08-06T16:10:44.626Z,4.43
2017-08-06T16:13:17.016Z,3.50
2017-08-06T16:15:42.961Z,2.47
2017-08-06T16:18:12.663Z,2.53
2017-08-06T16:20:46.975Z,3.27
2017-08-06T16:23:12.999Z,3.50
2017-08-06T16:25:45.700Z,2.57
2017-08-06T16:28:19.000Z,3.23
2017-08-06T16:31:03.354Z,2.63
2017-08-06T16:33:48.978Z,2.20
2017-08-06T16:36:24.342Z,3.23
2017-08-06T16:39:11.619Z,2.63
2017-08-06T16:44:44.532Z,2.93
2017-08-06T16:47:16.847Z,5.90
2017-08-06T16:49:50.063Z,3.30
2017-08-06T16:58:20.684Z,4.67
2017-08-06T17:03:51.803Z,2.07
2017-08-06T17:06:17.861Z,2.90
2017-08-06T17:09:05.302Z,2.77
2017-08-06T17:11:48.914Z,2.90
2017-08-06T17:17:20.166Z,3.10
2017-08-06T17:19:46.093Z,2.60
2017-08-06T17:22:26.861Z,2.83
2017-08-06T17:24:58.141Z,2.90
2017-08-06T17:27:32.811Z,3.20
2017-08-06T17:29:58.743Z,8.40
2017-08-06T17:32:49.275Z,4.67
2017-08-06T17:35:21.723Z,4.50
2017-08-06T17:38:11.926Z,7.60
2017-08-06T17:40:37.998Z,3.20
2017-08-06T17:43:17.935Z,3.67
2017-08-06T17:45:50.328Z,2.70
2017-08-06T17:48:24.643Z,2.07
2017-08-06T17:50:58.961Z,2.13
2017-08-06T17:53:33.310Z,2.50
2017-08-06T17:56:14.673Z,3.30
2017-08-06T17:58:40.674Z,2.93
2017-08-06T18:01:26.389Z,2.33
2017-08-06T18:03:58.842Z,1.60
2017-08-06T18:06:24.875Z,2.57
2017-08-06T18:08:58.476Z,7.73
2017-08-06T18:11:30.748Z,5.13
2017-08-06T18:14:17.089Z,2.33
2017-08-06T18:16:43.185Z,2.50
2017-08-06T18:19:33.831Z,2.13
2017-08-06T18:22:13.224Z,2.70
2017-08-06T18:24:44.748Z,2.70
2017-08-06T18:27:21.232Z,1.80
2017-08-06T18:29:47.272Z,2.43
2017-08-06T18:32:13.214Z,4.53
2017-08-06T18:37:40.657Z,2.53
2017-08-06T18:43:06.586Z,3.10
2017-08-06T18:45:35.963Z,8.47
2017-08-06T18:48:03.906Z,6.43
2017-08-06T18:50:33.723Z,8.20
2017-08-06T18:53:05.026Z,4.17
2017-08-06T18:55:35.249Z,4.47
2017-08-06T19:00:53.957Z,4.80
2017-08-06T19:03:20.971Z,3.00
2017-08-06T19:05:50.731Z,3.20
2017-08-06T19:08:17.707Z,4.50
2017-08-06T19:10:48.010Z,2.60
2017-08-06T19:13:28.241Z,3.27
2017-08-06T19:17:46.963Z,3.10
2017-08-06T19:20:13.017Z,4.50
2017-08-06T19:22:43.561Z,3.90
2017-08-06T19:25:34.172Z,3.00
2017-08-06T19:28:06.551Z,32.53
2017-08-06T19:30:43.849Z,3.67
2017-08-06T19:33:20.233Z,12.40
2017-08-06T19:35:56.368Z,3.50
2017-08-06T19:38:44.785Z,2.60
2017-08-06T19:41:11.833Z,2.87
2017-08-06T19:43:41.835Z,14.40
2017-08-06T19:46:19.039Z,8.73
2017-08-06T19:48:50.404Z,3.57
2017-08-06T19:51:16.815Z,6.43
2017-08-06T19:54:02.133Z,3.47
2017-08-06T19:56:34.494Z,4.27
2017-08-06T19:59:02.576Z,4.17
2017-08-06T20:01:41.368Z,4.00
2017-08-06T20:04:15.679Z,3.67
2017-08-06T20:06:52.077Z,7.20
2017-08-06T20:15:12.739Z,3.90
2017-08-06T20:17:56.236Z,8.00
2017-08-06T20:20:43.681Z,14.93
2017-08-06T20:26:05.809Z,4.93
2017-08-06T20:31:24.625Z,5.33
2017-08-06T20:33:58.975Z,10.00
2017-08-06T20:36:42.294Z,6.67
2017-08-06T20:39:18.730Z,7.50
2017-08-06T20:41:50.007Z,4.90
2017-08-06T20:44:27.281Z,5.10
2017-08-06T20:47:04.938Z,5.30
2017-08-06T20:49:37.246Z,4.93
2017-08-06T20:52:10.073Z,4.60
2017-08-06T20:54:49.785Z,4.40
2017-08-06T20:57:22.262Z,12.87
2017-08-06T20:59:48.256Z,10.40
2017-08-06T21:02:18.208Z,10.83
2017-08-06T21:04:44.172Z,11.63
2017-08-06T21:07:34.609Z,4.03
2017-08-06T21:10:04.213Z,4.43
2017-08-06T21:12:32.375Z,6.60
2017-08-06T21:15:16.669Z,4.77
2017-08-06T21:17:46.139Z,4.90
2017-08-06T21:20:12.112Z,14.00
2017-08-06T21:22:53.194Z,10.33
2017-08-06T21:25:22.216Z,8.63
2017-08-06T21:28:03.552Z,5.20
2017-08-06T21:30:29.482Z,8.30
2017-08-06T21:33:02.360Z,9.73
2017-08-06T21:35:38.696Z,12.07
2017-08-06T21:38:25.965Z,4.33
2017-08-06T21:41:14.340Z,4.80
2017-08-06T21:43:41.467Z,4.00
2017-08-06T21:46:07.558Z,5.40
2017-08-06T21:48:44.433Z,4.37
2017-08-06T21:51:13.953Z,7.13
2017-08-06T21:54:06.110Z,5.10
2017-08-06T21:56:40.598Z,5.00
2017-08-06T21:59:14.005Z,8.13
2017-08-06T22:01:39.960Z,5.40
2017-08-06T22:04:24.572Z,5.23
2017-08-06T22:06:50.567Z,4.17
2017-08-06T22:09:16.524Z,5.17
2017-08-06T22:11:42.497Z,4.40
2017-08-06T22:14:08.430Z,17.80
2017-08-06T22:16:34.357Z,4.40
2017-08-06T22:19:00.301Z,4.23
2017-08-06T22:21:26.992Z,4.93
2017-08-06T22:26:52.733Z,20.67
2017-08-06T22:29:18.712Z,11.07
2017-08-06T22:31:44.695Z,10.77
2017-08-06T22:34:10.640Z,5.30
2017-08-06T22:36:36.593Z,4.80
2017-08-06T22:39:02.538Z,6.10
2017-08-06T22:41:28.501Z,5.70
2017-08-06T22:43:54.468Z,6.07
2017-08-06T22:46:21.170Z,22.53
2017-08-06T22:48:47.137Z,16.53
2017-08-06T22:51:13.823Z,12.00
2017-08-06T22:53:39.798Z,10.30
2017-08-06T22:56:06.520Z,10.50
2017-08-06T22:58:32.496Z,11.37
2017-08-06T23:00:58.471Z,14.80
2017-08-06T23:03:24.402Z,8.70
2017-08-06T23:05:50.353Z,7.10
2017-08-06T23:08:17.054Z,5.17
2017-08-06T23:10:42.998Z,5.50
2017-08-06T23:13:08.947Z,5.27
2017-08-06T23:15:35.628Z,5.23
2017-08-06T23:18:01.796Z,6.60
2017-08-06T23:20:27.753Z,5.50
2017-08-06T23:22:53.725Z,5.37
2017-08-06T23:25:19.710Z,11.20
2017-08-06T23:27:46.417Z,4.93
2017-08-06T23:30:12.411Z,4.73
2017-08-06T23:32:38.344Z,6.87
2017-08-06T23:35:04.299Z,9.87
2017-08-06T23:37:30.257Z,4.97
2017-08-06T23:39:56.211Z,4.53
2017-08-06T23:42:22.160Z,5.87
2017-08-06T23:44:48.130Z,11.53
2017-08-06T23:47:14.089Z,13.17
2017-08-06T23:49:40.806Z,6.17
2017-08-06T23:52:06.772Z,7.73
2017-08-06T23:54:32.712Z,5.53
2017-08-06T23:56:58.686Z,5.43
2017-08-06T23:59:24.619Z,6.73
