createdAt,value
2022-11-29T00:01:34.494Z,12.50
2022-11-29T00:04:02.935Z,11.43
2022-11-29T00:06:32.202Z,13.93
2022-11-29T00:09:01.350Z,13.53
2022-11-29T00:11:51.355Z,16.03
2022-11-29T00:14:20.507Z,15.27
2022-11-29T00:16:51.950Z,15.80
2022-11-29T00:19:20.481Z,11.37
2022-11-29T00:21:48.728Z,11.80
2022-11-29T00:24:17.322Z,12.80
2022-11-29T00:26:47.171Z,13.37
2022-11-29T00:29:15.543Z,13.20
2022-11-29T00:31:44.157Z,11.77
2022-11-29T00:34:12.630Z,11.37
2022-11-29T00:36:40.975Z,10.67
2022-11-29T00:39:11.977Z,11.30
2022-11-29T00:41:40.553Z,13.37
2022-11-29T00:44:13.941Z,13.10
2022-11-29T00:46:45.152Z,11.83
2022-11-29T00:49:13.408Z,13.50
2022-11-29T00:51:42.026Z,12.30
2022-11-29T00:54:10.344Z,13.33
2022-11-29T00:56:38.678Z,10.40
2022-11-29T00:59:07.041Z,10.67
2022-11-29T01:01:36.889Z,10.73
2022-11-29T01:04:05.629Z,11.63
2022-11-29T01:06:34.241Z,13.50
2022-11-29T01:09:02.487Z,11.60
2022-11-29T01:11:30.922Z,11.27
2022-11-29T01:14:00.023Z,12.00
2022-11-29T01:16:28.440Z,13.00
2022-11-29T01:18:58.240Z,12.57
2022-11-29T01:21:26.838Z,11.87
2022-11-29T01:23:55.108Z,14.03
2022-11-29T01:26:24.866Z,11.40
2022-11-29T01:28:54.159Z,11.47
2022-11-29T01:31:23.724Z,11.77
2022-11-29T01:33:54.543Z,12.93
2022-11-29T01:36:24.292Z,14.50
2022-11-29T01:38:52.631Z,13.07
2022-11-29T01:41:22.188Z,12.13
2022-11-29T01:44:02.202Z,11.93
2022-11-29T01:46:31.440Z,13.10
2022-11-29T01:49:02.239Z,12.83
2022-11-29T01:51:31.913Z,12.83
2022-11-29T01:54:00.323Z,12.07
2022-11-29T01:56:29.343Z,12.60
2022-11-29T01:58:57.641Z,11.53
2022-11-29T02:01:26.442Z,11.23
2022-11-29T02:03:55.001Z,11.80
2022-11-29T02:06:23.271Z,10.97
2022-11-29T02:08:52.983Z,12.10
2022-11-29T02:12:02.713Z,10.77
2022-11-29T02:14:49.754Z,11.50
2022-11-29T02:17:22.153Z,11.63
2022-11-29T02:20:23.926Z,9.93
2022-11-29T02:22:53.776Z,9.20
2022-11-29T02:25:45.695Z,9.90
2022-11-29T02:28:47.024Z,9.73
2022-11-29T02:31:30.513Z,11.63
2022-11-29T02:34:26.280Z,9.27
2022-11-29T02:37:05.999Z,10.90
2022-11-29T02:40:23.824Z,8.50
2022-11-29T02:43:08.468Z,11.07
2022-11-29T02:45:51.500Z,9.20
2022-11-29T02:48:29.983Z,9.60
2022-11-29T02:51:02.346Z,10.13
2022-11-29T02:53:33.601Z,11.00
2022-11-29T02:56:06.084Z,11.17
2022-11-29T02:58:38.387Z,12.23
2022-11-29T03:01:10.636Z,11.13
2022-11-29T03:03:40.651Z,11.00
2022-11-29T03:06:16.655Z,10.40
2022-11-29T03:08:48.161Z,9.77
2022-11-29T03:11:21.669Z,11.03
2022-11-29T03:13:53.621Z,14.87
2022-11-29T03:16:30.259Z,11.13
2022-11-29T03:19:06.672Z,10.40
2022-11-29T03:21:42.975Z,10.33
2022-11-29T03:24:15.108Z,9.70
2022-11-29T03:26:45.509Z,10.50
2022-11-29T03:29:17.313Z,10.23
2022-11-29T03:31:47.553Z,10.83
2022-11-29T03:34:18.742Z,11.13
2022-11-29T03:36:51.264Z,10.20
2022-11-29T03:39:20.762Z,8.43
2022-11-29T03:41:50.785Z,8.73
2022-11-29T03:44:19.879Z,10.53
2022-11-29T03:46:51.740Z,8.27
2022-11-29T03:49:24.095Z,8.37
2022-11-29T03:52:00.324Z,9.57
2022-11-29T03:54:30.074Z,8.73
2022-11-29T03:56:58.915Z,8.57
2022-11-29T03:59:35.432Z,10.73
2022-11-29T04:02:27.412Z,7.97
2022-11-29T04:05:21.449Z,8.67
2022-11-29T04:08:01.585Z,8.83
2022-11-29T04:10:59.329Z,9.60
2022-11-29T04:13:53.613Z,10.17
2022-11-29T04:16:55.573Z,10.73
2022-11-29T04:19:39.794Z,10.80
2022-11-29T04:22:34.364Z,8.40
2022-11-29T04:25:31.154Z,11.37
2022-11-29T04:28:20.971Z,9.33
2022-11-29T04:30:53.179Z,8.27
2022-11-29T04:33:49.691Z,10.43
2022-11-29T04:36:41.299Z,11.50
2022-11-29T04:39:31.469Z,12.60
2022-11-29T04:42:29.204Z,10.83
2022-11-29T04:45:07.682Z,11.27
2022-11-29T04:47:53.296Z,10.80
2022-11-29T04:50:41.692Z,8.37
2022-11-29T04:53:31.531Z,10.17
2022-11-29T04:56:06.921Z,13.23
2022-11-29T04:58:38.967Z,8.57
2022-11-29T05:01:13.534Z,9.77
2022-11-29T05:03:45.756Z,9.20
2022-11-29T05:06:20.936Z,10.20
2022-11-29T05:08:53.056Z,9.87
2022-11-29T05:11:27.043Z,10.77
2022-11-29T05:13:58.436Z,10.17
2022-11-29T05:16:48.430Z,11.90
2022-11-29T05:19:34.755Z,10.20
2022-11-29T05:22:08.535Z,10.13
2022-11-29T05:24:52.460Z,8.87
2022-11-29T05:27:27.072Z,10.47
2022-11-29T05:29:59.652Z,7.23
2022-11-29T05:32:31.217Z,10.57
2022-11-29T05:35:32.564Z,9.90
2022-11-29T05:38:03.762Z,8.97
2022-11-29T05:40:45.506Z,8.97
2022-11-29T05:43:24.072Z,8.47
2022-11-29T05:45:55.828Z,9.00
2022-11-29T05:48:26.477Z,8.10
2022-11-29T05:51:02.319Z,11.07
2022-11-29T05:53:32.677Z,9.03
2022-11-29T05:56:04.000Z,9.80
2022-11-29T05:58:38.539Z,9.43
2022-11-29T06:01:18.052Z,9.13
2022-11-29T06:03:52.290Z,8.77
2022-11-29T06:06:23.868Z,8.03
2022-11-29T06:08:53.735Z,7.57
2022-11-29T06:11:24.840Z,10.43
2022-11-29T06:14:01.646Z,10.33
2022-11-29T06:16:48.192Z,9.47
2022-11-29T06:19:44.845Z,9.17
2022-11-29T06:22:22.231Z,8.33
2022-11-29T06:24:57.076Z,7.93
2022-11-29T06:27:38.421Z,8.43
2022-11-29T06:30:09.373Z,7.93
2022-11-29T06:32:43.268Z,8.87
2022-11-29T06:35:13.945Z,9.33
2022-11-29T06:37:43.193Z,9.87
2022-11-29T06:40:12.380Z,12.50
2022-11-29T06:42:40.724Z,9.07
2022-11-29T06:45:11.290Z,9.77
2022-11-29T06:47:42.632Z,8.30
2022-11-29T06:50:22.809Z,10.57
2022-11-29T06:52:54.628Z,9.83
2022-11-29T06:55:25.676Z,11.07
2022-11-29T06:58:01.932Z,8.03
2022-11-29T07:00:34.032Z,9.67
2022-11-29T07:03:20.296Z,9.03
2022-11-29T07:05:49.363Z,8.20
2022-11-29T07:08:19.905Z,8.37
2022-11-29T07:10:50.174Z,8.33
2022-11-29T07:13:19.182Z,8.67
2022-11-29T07:15:51.754Z,9.03
2022-11-29T07:18:24.979Z,8.00
2022-11-29T07:20:58.424Z,8.87
2022-11-29T07:23:30.736Z,9.03
2022-11-29T07:26:05.223Z,9.57
2022-11-29T07:28:40.890Z,10.30
2022-11-29T07:31:12.792Z,8.70
2022-11-29T07:33:51.137Z,9.07
2022-11-29T07:36:23.263Z,8.70
2022-11-29T07:38:57.134Z,9.00
2022-11-29T07:41:28.845Z,10.53
2022-11-29T07:44:00.500Z,9.93
2022-11-29T07:46:29.263Z,10.53
2022-11-29T07:48:59.384Z,10.53
2022-11-29T07:51:27.695Z,10.03
2022-11-29T07:53:55.997Z,9.47
2022-11-29T07:56:24.332Z,11.03
2022-11-29T07:58:52.586Z,9.80
2022-11-29T08:01:21.251Z,10.73
2022-11-29T08:03:49.563Z,10.40
2022-11-29T08:06:24.280Z,11.27
2022-11-29T08:08:52.566Z,9.30
2022-11-29T08:11:20.860Z,10.37
2022-11-29T08:13:49.149Z,10.90
2022-11-29T08:16:18.661Z,11.03
2022-11-29T08:18:47.072Z,9.80
2022-11-29T08:21:18.227Z,8.53
2022-11-29T08:23:48.037Z,11.73
2022-11-29T08:26:16.456Z,10.17
2022-11-29T08:28:45.026Z,9.17
2022-11-29T08:31:14.054Z,9.20
2022-11-29T08:33:43.778Z,12.50
2022-11-29T08:36:13.461Z,9.57
2022-11-29T08:38:41.776Z,9.37
2022-11-29T08:41:13.018Z,9.60
2022-11-29T08:43:41.352Z,10.77
2022-11-29T08:46:12.507Z,9.53
2022-11-29T08:48:45.142Z,9.77
2022-11-29T08:51:13.419Z,9.97
2022-11-29T08:53:43.587Z,8.77
2022-11-29T08:56:59.697Z,11.03
2022-11-29T08:59:02.513Z,8.20
2022-11-29T09:01:30.890Z,9.27
2022-11-29T09:04:03.163Z,10.33
2022-11-29T09:06:32.694Z,8.90
2022-11-29T09:09:01.439Z,8.67
2022-11-29T09:11:31.568Z,7.97
2022-11-29T09:14:01.432Z,11.03
2022-11-29T09:16:30.666Z,7.73
2022-11-29T09:18:59.221Z,7.80
2022-11-29T09:21:28.238Z,9.37
2022-11-29T09:23:59.327Z,8.13
2022-11-29T09:26:29.321Z,7.23
2022-11-29T09:29:01.309Z,8.20
2022-11-29T09:31:35.570Z,7.30
2022-11-29T09:34:03.965Z,7.27
2022-11-29T09:36:32.282Z,6.97
2022-11-29T09:39:02.721Z,7.70
2022-11-29T09:41:42.956Z,6.27
2022-11-29T09:44:18.431Z,8.37
2022-11-29T09:46:55.728Z,6.93
2022-11-29T09:49:53.632Z,6.37
2022-11-29T09:52:28.397Z,6.27
2022-11-29T09:55:00.302Z,6.27
2022-11-29T09:57:29.007Z,5.87
2022-11-29T09:59:59.562Z,6.73
2022-11-29T10:02:31.977Z,5.90
2022-11-29T10:05:02.859Z,5.77
2022-11-29T10:07:34.924Z,6.67
2022-11-29T10:10:05.006Z,5.87
2022-11-29T10:12:35.497Z,6.87
2022-11-29T10:15:09.255Z,6.13
2022-11-29T10:17:39.870Z,5.00
2022-11-29T10:20:12.944Z,6.47
2022-11-29T10:22:44.453Z,4.87
2022-11-29T10:25:19.130Z,5.27
2022-11-29T10:27:47.578Z,4.30
2022-11-29T10:30:18.028Z,5.00
2022-11-29T10:32:47.798Z,4.93
2022-11-29T10:35:16.999Z,4.80
2022-11-29T10:38:01.488Z,4.47
2022-11-29T10:40:35.044Z,4.87
2022-11-29T10:43:03.811Z,4.73
2022-11-29T10:45:35.618Z,4.80
2022-11-29T10:48:05.169Z,5.77
2022-11-29T10:50:34.990Z,4.93
2022-11-29T10:53:06.235Z,5.40
2022-11-29T10:55:37.860Z,4.50
2022-11-29T10:58:14.731Z,4.97
2022-11-29T11:00:58.028Z,4.70
2022-11-29T11:03:29.721Z,4.20
2022-11-29T11:05:59.783Z,4.73
2022-11-29T11:08:28.236Z,4.60
2022-11-29T11:11:01.760Z,5.77
2022-11-29T11:13:31.259Z,4.87
2022-11-29T11:16:09.441Z,4.60
2022-11-29T11:18:38.364Z,4.60
2022-11-29T11:21:09.367Z,5.40
2022-11-29T11:23:42.649Z,4.47
2022-11-29T11:26:12.713Z,6.67
2022-11-29T11:28:43.442Z,4.03
2022-11-29T11:31:13.329Z,4.00
2022-11-29T11:33:42.342Z,4.50
2022-11-29T11:36:13.493Z,3.73
2022-11-29T11:38:42.766Z,4.40
2022-11-29T11:41:45.983Z,4.33
2022-11-29T11:44:46.490Z,4.90
2022-11-29T11:47:17.783Z,4.83
2022-11-29T11:49:52.676Z,4.00
2022-11-29T11:52:22.283Z,3.93
2022-11-29T11:54:53.496Z,4.37
2022-11-29T11:57:22.393Z,4.60
2022-11-29T11:59:50.788Z,4.13
2022-11-29T12:02:39.181Z,4.30
2022-11-29T12:05:12.834Z,3.93
2022-11-29T12:08:07.449Z,3.83
2022-11-29T12:10:34.799Z,3.57
2022-11-29T12:13:03.246Z,3.40
2022-11-29T12:15:32.564Z,3.37
2022-11-29T12:18:04.506Z,5.30
2022-11-29T12:20:35.411Z,4.10
2022-11-29T12:23:25.196Z,3.03
2022-11-29T12:25:55.160Z,3.83
2022-11-29T12:28:25.523Z,3.40
2022-11-29T12:30:56.918Z,4.33
2022-11-29T12:33:32.680Z,3.97
2022-11-29T12:36:11.923Z,3.43
2022-11-29T12:38:56.324Z,3.97
2022-11-29T12:41:33.362Z,2.90
2022-11-29T12:44:06.590Z,3.83
2022-11-29T12:46:35.362Z,3.17
2022-11-29T12:49:09.493Z,4.00
2022-11-29T12:51:42.552Z,4.03
2022-11-29T12:54:24.827Z,3.30
2022-11-29T12:56:55.870Z,3.17
2022-11-29T12:59:31.426Z,3.00
2022-11-29T13:02:08.918Z,4.50
2022-11-29T13:04:40.949Z,3.43
2022-11-29T13:07:12.434Z,4.60
2022-11-29T13:09:54.485Z,3.33
2022-11-29T13:12:24.967Z,4.30
2022-11-29T13:14:56.060Z,4.00
2022-11-29T13:17:29.357Z,4.10
2022-11-29T13:19:59.853Z,4.27
2022-11-29T13:22:30.391Z,3.77
2022-11-29T13:25:00.630Z,4.30
2022-11-29T13:27:31.405Z,4.50
2022-11-29T13:30:00.181Z,3.97
2022-11-29T13:32:32.785Z,4.17
2022-11-29T13:35:04.108Z,4.63
2022-11-29T13:37:34.531Z,5.27
2022-11-29T13:40:08.648Z,5.70
2022-11-29T13:42:39.857Z,5.47
2022-11-29T13:45:14.647Z,4.17
2022-11-29T13:47:49.883Z,6.13
2022-11-29T13:50:40.325Z,5.50
2022-11-29T13:53:15.148Z,6.50
2022-11-29T13:55:50.336Z,6.60
2022-11-29T13:58:36.081Z,7.47
2022-11-29T14:01:07.747Z,6.23
2022-11-29T14:03:40.037Z,4.87
2022-11-29T14:06:21.338Z,5.23
2022-11-29T14:09:19.607Z,4.40
2022-11-29T14:11:50.241Z,4.17
2022-11-29T14:14:24.859Z,4.97
2022-11-29T14:16:54.761Z,5.47
2022-11-29T14:19:27.642Z,4.47
2022-11-29T14:22:33.148Z,4.87
2022-11-29T14:28:37.802Z,4.10
2022-11-29T14:31:06.478Z,3.63
2022-11-29T14:33:44.135Z,4.07
2022-11-29T14:36:39.841Z,3.90
2022-11-29T14:39:38.840Z,4.03
2022-11-29T14:42:17.299Z,4.17
2022-11-29T14:44:47.715Z,4.80
2022-11-29T14:47:24.283Z,3.83
2022-11-29T14:49:53.078Z,4.63
2022-11-29T14:52:26.237Z,4.10
2022-11-29T14:55:10.414Z,3.67
2022-11-29T14:58:15.253Z,3.67
2022-11-29T15:01:08.117Z,3.57
2022-11-29T15:03:48.264Z,4.13
2022-11-29T15:06:19.214Z,3.70
2022-11-29T15:08:56.031Z,4.20
2022-11-29T15:11:33.426Z,3.90
2022-11-29T15:14:05.181Z,4.90
2022-11-29T15:16:41.331Z,5.90
2022-11-29T15:19:38.784Z,4.30
2022-11-29T15:22:10.025Z,4.83
2022-11-29T15:24:51.583Z,3.87
2022-11-29T15:27:21.512Z,4.40
2022-11-29T15:29:50.666Z,4.23
2022-11-29T15:32:23.359Z,4.37
2022-11-29T15:34:52.241Z,5.60
2022-11-29T15:37:24.399Z,4.20
2022-11-29T15:40:02.387Z,4.07
2022-11-29T15:42:39.726Z,5.00
2022-11-29T15:45:33.615Z,4.83
2022-11-29T15:48:19.560Z,5.13
2022-11-29T15:50:54.499Z,4.63
2022-11-29T15:53:24.718Z,5.90
2022-11-29T15:55:53.733Z,5.87
2022-11-29T15:58:23.819Z,4.77
2022-11-29T16:00:52.240Z,5.60
2022-11-29T16:03:23.467Z,6.20
2022-11-29T16:05:53.883Z,5.10
2022-11-29T16:08:22.432Z,4.70
2022-11-29T16:10:53.173Z,5.27
2022-11-29T16:13:35.735Z,6.57
2022-11-29T16:16:10.416Z,6.10
2022-11-29T16:18:40.788Z,6.57
2022-11-29T16:21:09.253Z,6.50
2022-11-29T16:23:38.369Z,5.83
2022-11-29T16:26:11.360Z,6.10
2022-11-29T16:28:44.428Z,5.97
2022-11-29T16:31:18.079Z,6.97
2022-11-29T16:33:49.112Z,5.40
2022-11-29T16:36:18.962Z,6.43
2022-11-29T16:38:48.024Z,5.80
2022-11-29T16:41:31.557Z,6.60
2022-11-29T16:44:03.607Z,6.20
2022-11-29T16:46:39.272Z,8.10
2022-11-29T16:49:34.271Z,6.67
2022-11-29T16:52:02.895Z,6.90
2022-11-29T16:54:34.286Z,7.27
2022-11-29T16:57:04.651Z,6.50
2022-11-29T16:59:35.444Z,6.73
2022-11-29T17:02:03.945Z,6.40
2022-11-29T17:04:32.398Z,8.40
2022-11-29T17:07:01.108Z,7.97
2022-11-29T17:09:30.520Z,7.10
2022-11-29T17:12:00.051Z,9.20
2022-11-29T17:14:30.296Z,10.13
2022-11-29T17:17:03.385Z,8.43
2022-11-29T17:19:32.112Z,7.90
2022-11-29T17:22:00.770Z,7.37
2022-11-29T17:24:29.120Z,7.40
2022-11-29T17:26:57.499Z,8.10
2022-11-29T17:29:25.818Z,8.50
2022-11-29T17:31:54.184Z,7.67
2022-11-29T17:34:24.069Z,8.10
2022-11-29T17:36:52.542Z,7.93
2022-11-29T17:39:21.735Z,8.33
2022-11-29T17:41:50.111Z,9.33
2022-11-29T17:44:18.759Z,9.73
2022-11-29T17:46:47.052Z,11.07
2022-11-29T17:49:15.451Z,7.60
2022-11-29T17:51:53.480Z,10.07
2022-11-29T17:54:22.345Z,7.93
2022-11-29T17:56:50.901Z,9.77
2022-11-29T17:59:19.532Z,8.37
2022-11-29T18:01:48.318Z,8.93
2022-11-29T18:04:16.870Z,7.37
2022-11-29T18:06:50.357Z,9.30
2022-11-29T18:09:19.599Z,8.77
2022-11-29T18:11:49.973Z,8.70
2022-11-29T18:14:19.610Z,7.70
2022-11-29T18:16:48.103Z,8.83
2022-11-29T18:19:17.621Z,8.03
2022-11-29T18:21:47.528Z,8.57
2022-11-29T18:24:15.899Z,8.20
2022-11-29T18:26:44.809Z,9.57
2022-11-29T18:29:13.141Z,8.67
2022-11-29T18:31:42.700Z,7.17
2022-11-29T18:34:11.629Z,9.80
2022-11-29T18:36:43.084Z,9.70
2022-11-29T18:39:15.168Z,11.80
2022-11-29T18:41:43.868Z,11.40
2022-11-29T18:44:13.088Z,10.70
2022-11-29T18:46:43.127Z,9.40
2022-11-29T18:49:12.577Z,10.60
2022-11-29T18:51:42.351Z,12.97
2022-11-29T18:54:12.498Z,10.53
2022-11-29T18:56:40.943Z,11.67
2022-11-29T18:59:10.547Z,10.53
2022-11-29T19:01:41.285Z,8.97
2022-11-29T19:04:10.261Z,17.10
2022-11-29T19:06:39.971Z,16.67
2022-11-29T19:09:09.939Z,12.47
2022-11-29T19:11:39.821Z,13.03
2022-11-29T19:14:11.452Z,13.10
2022-11-29T19:16:40.860Z,11.43
2022-11-29T19:19:09.410Z,9.77
2022-11-29T19:21:39.781Z,11.50
2022-11-29T19:24:14.077Z,12.60
2022-11-29T19:26:45.677Z,11.97
2022-11-29T19:29:14.221Z,11.30
2022-11-29T19:31:42.854Z,9.87
2022-11-29T19:34:11.343Z,10.37
2022-11-29T19:36:43.337Z,7.80
2022-11-29T19:39:13.019Z,8.47
2022-11-29T19:41:41.592Z,9.67
2022-11-29T19:44:11.671Z,7.73
2022-11-29T19:46:40.932Z,7.83
2022-11-29T19:49:09.909Z,8.17
2022-11-29T19:51:38.238Z,8.17
2022-11-29T19:54:07.330Z,8.93
2022-11-29T19:56:35.693Z,7.67
2022-11-29T19:59:03.991Z,8.07
2022-11-29T20:01:40.646Z,8.03
2022-11-29T20:04:10.528Z,8.30
2022-11-29T20:06:38.977Z,8.13
2022-11-29T20:09:09.908Z,8.10
2022-11-29T20:11:38.393Z,8.00
2022-11-29T20:14:22.665Z,8.97
2022-11-29T20:16:58.948Z,6.90
2022-11-29T20:19:28.332Z,8.50
2022-11-29T20:21:56.733Z,7.57
2022-11-29T20:24:25.050Z,6.87
2022-11-29T20:26:53.501Z,7.90
2022-11-29T20:29:27.522Z,7.60
2022-11-29T20:31:57.333Z,7.60
2022-11-29T20:34:26.045Z,7.90
2022-11-29T20:37:08.083Z,7.40
2022-11-29T20:39:39.616Z,9.07
2022-11-29T20:42:22.132Z,10.73
2022-11-29T20:44:53.234Z,12.63
2022-11-29T20:47:25.716Z,9.70
2022-11-29T20:49:54.777Z,10.93
2022-11-29T20:52:32.719Z,11.40
2022-11-29T20:55:01.099Z,13.20
2022-11-29T20:57:29.801Z,12.67
2022-11-29T21:00:01.260Z,11.40
2022-11-29T21:02:31.102Z,14.07
2022-11-29T21:04:59.718Z,11.13
2022-11-29T21:07:29.309Z,10.27
2022-11-29T21:10:01.126Z,9.67
2022-11-29T21:12:30.791Z,9.30
2022-11-29T21:14:59.535Z,8.23
2022-11-29T21:17:33.345Z,7.83
2022-11-29T21:20:04.506Z,8.03
2022-11-29T21:22:39.935Z,6.17
2022-11-29T21:25:11.878Z,6.00
2022-11-29T21:27:40.811Z,7.47
2022-11-29T21:30:17.881Z,7.30
2022-11-29T21:32:47.200Z,8.13
2022-11-29T21:35:17.125Z,7.87
2022-11-29T21:37:45.541Z,7.77
2022-11-29T21:40:15.219Z,8.43
2022-11-29T21:42:43.767Z,7.83
2022-11-29T21:45:15.680Z,9.27
2022-11-29T21:47:44.471Z,6.37
2022-11-29T21:50:13.529Z,6.93
2022-11-29T21:52:44.473Z,6.67
2022-11-29T21:55:12.856Z,6.10
2022-11-29T21:57:41.153Z,7.77
2022-11-29T22:00:10.492Z,6.53
2022-11-29T22:02:38.883Z,7.37
2022-11-29T22:05:09.743Z,6.67
2022-11-29T22:07:38.340Z,5.57
2022-11-29T22:10:13.326Z,5.77
2022-11-29T22:12:49.468Z,5.97
2022-11-29T22:15:24.519Z,8.40
2022-11-29T22:17:54.214Z,6.27
2022-11-29T22:20:22.863Z,7.87
2022-11-29T22:22:55.738Z,6.60
2022-11-29T22:25:28.336Z,6.27
2022-11-29T22:27:56.657Z,6.43
2022-11-29T22:30:25.051Z,8.80
2022-11-29T22:32:53.688Z,9.03
2022-11-29T22:35:22.384Z,7.83
2022-11-29T22:37:50.750Z,10.20
2022-11-29T22:40:19.280Z,8.50
2022-11-29T22:42:49.061Z,7.33
2022-11-29T22:45:17.819Z,7.37
2022-11-29T22:47:46.831Z,7.77
2022-11-29T22:50:15.515Z,7.97
2022-11-29T22:52:43.913Z,6.57
2022-11-29T22:55:12.773Z,6.77
2022-11-29T22:57:41.125Z,7.70
2022-11-29T23:00:13.797Z,6.23
2022-11-29T23:02:42.201Z,6.30
2022-11-29T23:05:10.828Z,5.53
2022-11-29T23:07:39.300Z,6.27
2022-11-29T23:10:09.107Z,5.97
2022-11-29T23:12:37.876Z,6.63
2022-11-29T23:15:07.104Z,8.17
2022-11-29T23:17:36.831Z,5.63
2022-11-29T23:20:05.918Z,7.93
2022-11-29T23:22:39.251Z,7.13
2022-11-29T23:25:08.063Z,7.83
2022-11-29T23:27:36.461Z,9.57
2022-11-29T23:30:05.209Z,8.07
2022-11-29T23:32:33.583Z,11.23
2022-11-29T23:35:03.299Z,10.03
2022-11-29T23:37:31.676Z,9.20
2022-11-29T23:40:00.325Z,10.80
2022-11-29T23:42:28.668Z,8.70
2022-11-29T23:44:57.481Z,8.73
2022-11-29T23:47:25.750Z,8.80
2022-11-29T23:49:54.041Z,8.37
2022-11-29T23:52:24.202Z,8.40
2022-11-29T23:54:52.667Z,8.63
2022-11-29T23:57:21.149Z,9.80
2022-11-29T23:59:50.214Z,8.47
