createdAt,value
2019-05-22T00:00:24.984Z,5.30
2019-05-22T00:02:55.231Z,5.00
2019-05-22T00:05:45.086Z,5.17
2019-05-22T00:08:16.183Z,4.93
2019-05-22T00:10:49.215Z,4.30
2019-05-22T00:13:23.151Z,4.83
2019-05-22T00:15:54.615Z,4.63
2019-05-22T00:18:25.546Z,4.10
2019-05-22T00:20:57.407Z,5.07
2019-05-22T00:23:28.553Z,4.47
2019-05-22T00:25:58.981Z,4.70
2019-05-22T00:28:31.607Z,4.47
2019-05-22T00:31:06.493Z,4.60
2019-05-22T00:33:36.990Z,4.93
2019-05-22T00:36:08.268Z,4.67
2019-05-22T00:38:39.778Z,4.80
2019-05-22T00:41:11.955Z,4.90
2019-05-22T00:43:44.553Z,4.70
2019-05-22T00:46:20.586Z,4.20
2019-05-22T00:48:52.150Z,4.77
2019-05-22T00:51:47.333Z,4.50
2019-05-22T00:54:34.413Z,4.87
2019-05-22T00:57:11.042Z,3.07
2019-05-22T00:59:42.842Z,4.23
2019-05-22T01:02:15.256Z,4.20
2019-05-22T01:04:47.110Z,4.80
2019-05-22T01:07:18.458Z,5.27
2019-05-22T01:09:51.295Z,4.57
2019-05-22T01:12:29.630Z,5.07
2019-05-22T01:15:04.336Z,5.33
2019-05-22T01:17:36.780Z,4.70
2019-05-22T01:20:12.911Z,5.27
2019-05-22T01:22:46.789Z,4.60
2019-05-22T01:25:20.096Z,4.83
2019-05-22T01:27:50.052Z,4.97
2019-05-22T01:30:40.446Z,5.93
2019-05-22T01:33:13.191Z,4.90
2019-05-22T01:35:48.954Z,3.90
2019-05-22T01:38:20.990Z,5.10
2019-05-22T01:40:55.278Z,3.37
2019-05-22T01:43:27.694Z,5.07
2019-05-22T01:46:01.614Z,4.80
2019-05-22T01:48:36.857Z,4.70
2019-05-22T01:51:09.708Z,5.10
2019-05-22T01:53:41.179Z,4.33
2019-05-22T01:56:12.787Z,4.20
2019-05-22T01:58:43.681Z,4.80
2019-05-22T02:01:19.272Z,5.40
2019-05-22T02:03:50.722Z,4.73
2019-05-22T02:06:23.970Z,3.87
2019-05-22T02:09:06.252Z,3.53
2019-05-22T02:11:38.183Z,5.30
2019-05-22T02:14:14.722Z,5.70
2019-05-22T02:16:55.979Z,5.37
2019-05-22T02:19:20.735Z,5.40
2019-05-22T02:21:50.610Z,4.70
2019-05-22T02:24:21.287Z,5.30
2019-05-22T02:26:52.669Z,4.20
2019-05-22T02:29:23.965Z,4.97
2019-05-22T02:31:56.359Z,4.63
2019-05-22T02:34:28.452Z,4.80
2019-05-22T02:36:59.238Z,4.97
2019-05-22T02:39:32.902Z,4.80
2019-05-22T02:42:14.412Z,3.03
2019-05-22T02:44:45.746Z,5.43
2019-05-22T02:47:20.444Z,4.83
2019-05-22T02:49:50.315Z,5.23
2019-05-22T02:52:20.306Z,4.13
2019-05-22T02:54:49.881Z,4.37
2019-05-22T02:57:20.693Z,4.00
2019-05-22T02:59:51.157Z,4.50
2019-05-22T03:02:23.460Z,4.80
2019-05-22T03:05:07.504Z,4.13
2019-05-22T03:07:40.332Z,4.20
2019-05-22T03:10:15.981Z,4.73
2019-05-22T03:12:46.293Z,4.70
2019-05-22T03:15:19.181Z,3.37
2019-05-22T03:17:52.327Z,4.70
2019-05-22T03:20:24.056Z,4.93
2019-05-22T03:23:38.640Z,4.00
2019-05-22T03:26:10.833Z,3.70
2019-05-22T03:28:42.076Z,4.10
2019-05-22T03:31:13.897Z,4.17
2019-05-22T03:33:44.569Z,3.93
2019-05-22T03:36:21.165Z,3.90
2019-05-22T03:38:51.903Z,3.30
2019-05-22T03:41:30.236Z,3.73
2019-05-22T03:44:01.306Z,3.20
2019-05-22T03:46:40.214Z,3.33
2019-05-22T03:49:27.950Z,3.43
2019-05-22T03:51:48.349Z,3.50
2019-05-22T03:54:19.734Z,3.20
2019-05-22T03:56:52.301Z,3.20
2019-05-22T03:59:23.675Z,3.30
2019-05-22T04:01:55.131Z,3.30
2019-05-22T04:04:38.877Z,2.63
2019-05-22T04:07:14.155Z,3.20
2019-05-22T04:09:46.267Z,3.63
2019-05-22T04:12:17.093Z,3.47
2019-05-22T04:14:47.732Z,3.63
2019-05-22T04:17:17.510Z,3.90
2019-05-22T04:19:51.411Z,3.00
2019-05-22T04:22:20.477Z,3.30
2019-05-22T04:24:52.368Z,2.40
2019-05-22T04:27:23.578Z,3.20
2019-05-22T04:29:54.180Z,3.30
2019-05-22T04:32:33.135Z,3.60
2019-05-22T04:35:05.101Z,3.70
2019-05-22T04:37:37.382Z,3.03
2019-05-22T04:40:48.868Z,3.17
2019-05-22T04:43:21.363Z,3.50
2019-05-22T04:45:54.340Z,3.20
2019-05-22T04:48:27.065Z,2.90
2019-05-22T04:50:58.999Z,3.10
2019-05-22T04:53:29.979Z,3.90
2019-05-22T04:56:00.131Z,3.03
2019-05-22T04:58:34.881Z,3.27
2019-05-22T05:01:04.998Z,3.80
2019-05-22T05:03:35.637Z,3.60
2019-05-22T05:06:07.032Z,3.50
2019-05-22T05:08:37.526Z,3.40
2019-05-22T05:11:07.594Z,3.77
2019-05-22T05:13:37.659Z,3.70
2019-05-22T05:16:08.043Z,3.50
2019-05-22T05:18:38.077Z,4.43
2019-05-22T05:21:07.960Z,4.43
2019-05-22T05:23:37.800Z,4.50
2019-05-22T05:26:07.920Z,4.40
2019-05-22T05:28:38.475Z,5.03
2019-05-22T05:31:09.703Z,3.90
2019-05-22T05:34:07.522Z,4.40
2019-05-22T05:36:37.815Z,4.43
2019-05-22T05:39:15.192Z,4.10
2019-05-22T05:41:44.920Z,4.47
2019-05-22T05:44:15.487Z,3.80
2019-05-22T05:46:45.983Z,4.07
2019-05-22T05:49:17.044Z,3.40
2019-05-22T05:51:46.966Z,4.30
2019-05-22T05:54:19.289Z,4.80
2019-05-22T05:56:50.620Z,4.83
2019-05-22T05:59:21.793Z,4.10
2019-05-22T06:01:55.904Z,4.70
2019-05-22T06:04:38.003Z,4.20
2019-05-22T06:07:24.960Z,4.90
2019-05-22T06:10:23.894Z,3.77
2019-05-22T06:12:54.107Z,4.27
2019-05-22T06:15:45.978Z,4.07
2019-05-22T06:18:42.199Z,3.70
2019-05-22T06:21:11.709Z,4.70
2019-05-22T06:24:18.135Z,4.70
2019-05-22T06:27:10.930Z,3.50
2019-05-22T06:29:51.262Z,4.50
2019-05-22T06:33:01.686Z,4.57
2019-05-22T06:35:37.893Z,4.50
2019-05-22T06:38:46.205Z,4.77
2019-05-22T06:41:15.845Z,5.73
2019-05-22T06:44:39.769Z,5.37
2019-05-22T06:47:13.695Z,5.23
2019-05-22T06:49:55.643Z,4.90
2019-05-22T06:52:25.993Z,4.83
2019-05-22T06:54:56.559Z,6.43
2019-05-22T06:57:35.116Z,6.07
2019-05-22T07:00:22.028Z,6.30
2019-05-22T07:02:51.570Z,5.00
2019-05-22T07:05:22.052Z,6.20
2019-05-22T07:07:52.382Z,5.57
2019-05-22T07:10:22.639Z,5.10
2019-05-22T07:12:52.150Z,5.67
2019-05-22T07:15:34.464Z,5.87
2019-05-22T07:18:05.540Z,5.70
2019-05-22T07:20:38.087Z,5.27
2019-05-22T07:23:13.756Z,6.20
2019-05-22T07:25:44.858Z,6.10
2019-05-22T07:28:18.191Z,5.20
2019-05-22T07:30:50.597Z,4.97
2019-05-22T07:33:22.971Z,4.30
2019-05-22T07:36:12.180Z,4.73
2019-05-22T07:38:25.745Z,4.90
2019-05-22T07:40:56.683Z,4.90
2019-05-22T07:43:27.200Z,5.00
2019-05-22T07:45:59.534Z,5.43
2019-05-22T07:48:30.984Z,5.10
2019-05-22T07:51:04.218Z,4.90
2019-05-22T07:53:34.299Z,4.67
2019-05-22T07:56:07.457Z,3.73
2019-05-22T07:58:38.576Z,4.43
2019-05-22T08:01:09.888Z,4.57
2019-05-22T08:03:42.871Z,3.90
2019-05-22T08:06:12.863Z,3.77
2019-05-22T08:08:45.309Z,3.40
2019-05-22T08:11:15.960Z,3.80
2019-05-22T08:13:47.467Z,3.97
2019-05-22T08:16:18.237Z,3.80
2019-05-22T08:18:49.279Z,3.57
2019-05-22T08:21:23.239Z,4.23
2019-05-22T08:23:52.934Z,3.70
2019-05-22T08:26:23.907Z,4.10
2019-05-22T08:28:54.030Z,3.60
2019-05-22T08:31:25.663Z,3.67
2019-05-22T08:33:56.320Z,3.23
2019-05-22T08:36:26.766Z,3.37
2019-05-22T08:38:57.547Z,3.60
2019-05-22T08:41:33.182Z,3.30
2019-05-22T08:44:16.125Z,3.00
2019-05-22T08:46:37.813Z,3.27
2019-05-22T08:49:09.457Z,3.17
2019-05-22T08:51:39.995Z,2.70
2019-05-22T08:54:11.666Z,3.30
2019-05-22T08:56:46.113Z,4.10
2019-05-22T08:59:19.869Z,3.80
2019-05-22T09:01:49.232Z,3.67
2019-05-22T09:04:19.369Z,3.30
2019-05-22T09:06:49.639Z,3.40
2019-05-22T09:09:20.425Z,3.70
2019-05-22T09:11:51.272Z,3.30
2019-05-22T09:14:22.209Z,2.83
2019-05-22T09:16:53.108Z,3.17
2019-05-22T09:19:23.958Z,3.27
2019-05-22T09:21:55.579Z,3.50
2019-05-22T09:24:28.701Z,3.87
2019-05-22T09:27:02.619Z,4.40
2019-05-22T09:29:30.787Z,4.50
2019-05-22T09:32:01.267Z,5.70
2019-05-22T09:34:31.875Z,4.87
2019-05-22T09:37:02.292Z,5.03
2019-05-22T09:39:32.674Z,5.50
2019-05-22T09:42:02.901Z,5.30
2019-05-22T09:44:33.032Z,4.67
2019-05-22T09:47:03.505Z,4.97
2019-05-22T09:49:33.384Z,4.70
2019-05-22T09:52:05.078Z,4.20
2019-05-22T09:54:35.649Z,4.43
2019-05-22T09:57:07.987Z,4.30
2019-05-22T09:59:38.008Z,4.20
2019-05-22T10:02:09.054Z,4.40
2019-05-22T10:04:39.442Z,5.20
2019-05-22T10:07:10.022Z,4.60
2019-05-22T10:09:41.182Z,4.30
2019-05-22T10:12:12.399Z,4.60
2019-05-22T10:14:43.372Z,5.00
2019-05-22T10:17:14.425Z,4.70
2019-05-22T10:19:44.758Z,4.37
2019-05-22T10:22:16.216Z,5.03
2019-05-22T10:24:50.150Z,5.63
2019-05-22T10:27:20.413Z,4.73
2019-05-22T10:29:51.814Z,5.00
2019-05-22T10:32:22.097Z,3.77
2019-05-22T10:34:57.588Z,4.50
2019-05-22T10:37:26.600Z,4.00
2019-05-22T10:39:57.666Z,3.97
2019-05-22T10:42:31.484Z,4.13
2019-05-22T10:45:01.872Z,4.60
2019-05-22T10:47:31.883Z,3.83
2019-05-22T10:50:02.034Z,5.07
2019-05-22T10:52:32.832Z,4.90
2019-05-22T10:55:04.855Z,5.10
2019-05-22T10:57:35.049Z,5.50
2019-05-22T11:00:08.057Z,5.50
2019-05-22T11:02:37.985Z,5.80
2019-05-22T11:05:09.873Z,6.23
2019-05-22T11:07:40.423Z,6.07
2019-05-22T11:10:12.300Z,6.20
2019-05-22T11:12:42.200Z,5.33
2019-05-22T11:15:13.066Z,5.20
2019-05-22T11:17:44.551Z,4.27
2019-05-22T11:20:16.031Z,6.03
2019-05-22T11:22:45.750Z,4.60
2019-05-22T11:25:16.925Z,3.80
2019-05-22T11:27:46.477Z,4.37
2019-05-22T11:30:18.959Z,4.60
2019-05-22T11:32:48.866Z,3.83
2019-05-22T11:35:21.457Z,3.40
2019-05-22T11:37:51.175Z,3.30
2019-05-22T11:40:23.755Z,2.80
2019-05-22T11:42:54.241Z,3.00
2019-05-22T11:45:25.018Z,3.37
2019-05-22T11:47:55.099Z,3.27
2019-05-22T11:50:25.548Z,2.93
2019-05-22T11:52:55.744Z,2.87
2019-05-22T11:55:42.574Z,2.70
2019-05-22T11:57:57.903Z,3.10
2019-05-22T12:00:27.845Z,3.27
2019-05-22T12:02:57.692Z,3.27
2019-05-22T12:05:28.215Z,3.13
2019-05-22T12:07:59.207Z,3.47
2019-05-22T12:10:29.567Z,2.73
2019-05-22T12:13:00.518Z,2.87
2019-05-22T12:15:34.668Z,2.90
2019-05-22T12:18:07.111Z,2.97
2019-05-22T12:20:37.597Z,3.23
2019-05-22T12:23:07.829Z,3.20
2019-05-22T12:25:38.137Z,3.10
2019-05-22T12:28:07.971Z,3.73
2019-05-22T12:30:38.223Z,3.13
2019-05-22T12:33:13.917Z,3.00
2019-05-22T12:35:42.558Z,3.20
2019-05-22T12:38:14.942Z,2.93
2019-05-22T12:40:46.778Z,3.60
2019-05-22T12:43:17.984Z,2.80
2019-05-22T12:45:47.467Z,3.40
2019-05-22T12:48:18.890Z,3.30
2019-05-22T12:50:50.574Z,2.73
2019-05-22T12:53:22.726Z,2.40
2019-05-22T12:55:53.821Z,2.37
2019-05-22T12:58:24.593Z,2.47
2019-05-22T13:00:55.520Z,2.20
2019-05-22T13:03:27.540Z,2.60
2019-05-22T13:05:58.028Z,2.57
2019-05-22T13:08:28.745Z,2.50
2019-05-22T13:10:59.546Z,2.30
2019-05-22T13:13:30.067Z,2.57
2019-05-22T13:16:01.415Z,2.60
2019-05-22T13:18:33.111Z,3.00
2019-05-22T13:21:05.908Z,2.40
2019-05-22T13:23:41.718Z,3.50
2019-05-22T13:26:12.219Z,4.47
2019-05-22T13:28:47.558Z,4.30
2019-05-22T13:31:18.714Z,4.00
2019-05-22T13:33:50.765Z,3.53
2019-05-22T13:36:21.479Z,3.30
2019-05-22T13:38:51.908Z,3.77
2019-05-22T13:41:22.267Z,3.77
2019-05-22T13:43:53.087Z,3.23
2019-05-22T13:46:22.845Z,3.60
2019-05-22T13:48:53.047Z,2.37
2019-05-22T13:51:23.024Z,3.30
2019-05-22T13:53:53.880Z,3.10
2019-05-22T13:56:25.631Z,2.70
2019-05-22T13:58:56.471Z,2.90
2019-05-22T14:01:26.872Z,2.83
2019-05-22T14:03:57.584Z,2.90
2019-05-22T14:06:28.449Z,3.00
2019-05-22T14:08:58.716Z,2.67
2019-05-22T14:11:29.394Z,3.07
2019-05-22T14:14:03.147Z,2.87
2019-05-22T14:16:47.742Z,3.03
2019-05-22T14:19:04.752Z,3.30
2019-05-22T14:21:35.596Z,3.00
2019-05-22T14:24:05.965Z,3.50
2019-05-22T14:26:36.454Z,2.97
2019-05-22T14:29:06.476Z,3.07
2019-05-22T14:31:37.159Z,2.80
2019-05-22T14:34:07.209Z,3.00
2019-05-22T14:36:38.000Z,3.10
2019-05-22T14:39:10.257Z,3.97
2019-05-22T14:41:40.038Z,3.40
2019-05-22T14:44:09.892Z,3.27
2019-05-22T14:46:39.853Z,3.60
2019-05-22T14:49:09.839Z,4.30
2019-05-22T14:51:39.948Z,4.23
2019-05-22T14:54:10.867Z,3.40
2019-05-22T14:56:42.163Z,4.53
2019-05-22T14:59:12.783Z,5.97
2019-05-22T15:01:43.696Z,4.20
2019-05-22T15:04:15.315Z,5.60
2019-05-22T15:06:45.921Z,5.80
2019-05-22T15:09:16.062Z,5.07
2019-05-22T15:11:46.106Z,5.53
2019-05-22T15:14:16.770Z,5.10
2019-05-22T15:16:47.053Z,5.13
2019-05-22T15:19:17.162Z,4.70
2019-05-22T15:21:47.008Z,5.70
2019-05-22T15:24:17.514Z,4.50
2019-05-22T15:26:47.980Z,4.10
2019-05-22T15:29:19.128Z,4.90
2019-05-22T15:31:49.664Z,4.47
2019-05-22T15:34:20.034Z,3.33
2019-05-22T15:36:51.078Z,3.40
2019-05-22T15:39:25.846Z,2.67
2019-05-22T15:41:57.547Z,3.03
2019-05-22T15:44:28.145Z,3.20
2019-05-22T15:46:59.394Z,2.70
2019-05-22T15:49:30.135Z,3.37
2019-05-22T15:52:01.224Z,3.07
2019-05-22T15:54:33.799Z,3.03
2019-05-22T15:57:09.527Z,3.20
2019-05-22T15:59:40.259Z,3.33
2019-05-22T16:02:15.311Z,2.83
2019-05-22T16:04:46.625Z,2.70
2019-05-22T16:07:18.706Z,2.40
2019-05-22T16:09:50.059Z,3.20
2019-05-22T16:12:19.886Z,3.63
2019-05-22T16:14:50.007Z,4.20
2019-05-22T16:17:21.800Z,3.90
2019-05-22T16:19:53.487Z,4.00
2019-05-22T16:22:24.391Z,4.20
2019-05-22T16:24:54.971Z,4.70
2019-05-22T16:27:25.757Z,5.07
2019-05-22T16:29:56.288Z,5.20
2019-05-22T16:32:29.431Z,5.07
2019-05-22T16:34:59.615Z,4.67
2019-05-22T16:37:30.743Z,5.03
2019-05-22T16:40:04.523Z,5.30
2019-05-22T16:42:36.230Z,4.93
2019-05-22T16:45:06.894Z,6.00
2019-05-22T16:47:38.003Z,4.90
2019-05-22T16:50:10.051Z,5.90
2019-05-22T16:52:42.931Z,6.17
2019-05-22T16:55:16.593Z,5.73
2019-05-22T16:57:47.379Z,5.97
2019-05-22T17:00:18.045Z,5.30
2019-05-22T17:02:49.536Z,4.50
2019-05-22T17:05:20.836Z,4.60
2019-05-22T17:07:52.186Z,5.60
2019-05-22T17:10:23.579Z,5.20
2019-05-22T17:12:54.829Z,5.70
2019-05-22T17:15:24.646Z,5.30
2019-05-22T17:17:54.558Z,5.77
2019-05-22T17:20:27.136Z,5.33
2019-05-22T17:22:58.095Z,5.47
2019-05-22T17:25:29.445Z,5.47
2019-05-22T17:27:59.293Z,5.70
2019-05-22T17:30:32.935Z,6.77
2019-05-22T17:33:03.067Z,5.27
2019-05-22T17:35:34.202Z,5.90
2019-05-22T17:38:06.116Z,5.27
2019-05-22T17:40:37.481Z,5.10
2019-05-22T17:43:11.839Z,5.30
2019-05-22T17:45:43.741Z,5.30
2019-05-22T17:48:15.616Z,5.50
2019-05-22T17:50:47.197Z,5.47
2019-05-22T17:53:17.806Z,6.63
2019-05-22T17:55:49.742Z,6.67
2019-05-22T17:58:19.367Z,6.40
2019-05-22T18:00:49.695Z,6.67
2019-05-22T18:03:20.119Z,6.80
2019-05-22T18:05:49.828Z,6.60
2019-05-22T18:08:20.315Z,5.60
2019-05-22T18:10:51.006Z,5.60
2019-05-22T18:13:21.190Z,6.50
2019-05-22T18:15:51.264Z,6.90
2019-05-22T18:18:21.638Z,7.47
2019-05-22T18:20:52.199Z,7.90
2019-05-22T18:23:21.848Z,9.50
2019-05-22T18:25:51.959Z,9.10
2019-05-22T18:28:22.483Z,8.03
2019-05-22T18:30:52.710Z,8.17
2019-05-22T18:33:22.939Z,7.93
2019-05-22T18:35:53.305Z,7.83
2019-05-22T18:38:23.537Z,7.67
2019-05-22T18:40:55.682Z,7.00
2019-05-22T18:43:26.286Z,7.23
2019-05-22T18:45:57.586Z,8.13
2019-05-22T18:48:27.947Z,7.60
2019-05-22T18:50:57.867Z,6.80
2019-05-22T18:53:28.485Z,8.07
2019-05-22T18:55:58.412Z,8.90
2019-05-22T18:58:28.642Z,6.70
2019-05-22T19:00:58.355Z,7.70
2019-05-22T19:03:28.799Z,7.50
2019-05-22T19:05:58.274Z,7.87
2019-05-22T19:08:28.675Z,7.87
2019-05-22T19:10:58.711Z,9.87
2019-05-22T19:13:28.821Z,8.17
2019-05-22T19:16:02.687Z,8.73
2019-05-22T19:18:33.524Z,11.17
2019-05-22T19:21:04.754Z,11.23
2019-05-22T19:23:34.619Z,11.07
2019-05-22T19:26:06.000Z,8.90
2019-05-22T19:28:43.610Z,8.50
2019-05-22T19:31:11.823Z,9.90
2019-05-22T19:33:42.367Z,9.27
2019-05-22T19:36:12.673Z,9.20
2019-05-22T19:38:43.742Z,7.40
2019-05-22T19:41:14.555Z,6.03
2019-05-22T19:43:44.907Z,5.60
2019-05-22T19:46:15.364Z,6.40
2019-05-22T19:48:45.736Z,7.20
2019-05-22T19:51:19.885Z,7.03
2019-05-22T19:53:51.245Z,6.80
2019-05-22T19:56:23.782Z,6.30
2019-05-22T19:58:52.818Z,6.77
2019-05-22T20:01:22.602Z,7.37
2019-05-22T20:03:53.407Z,7.07
2019-05-22T20:06:23.824Z,6.70
2019-05-22T20:08:54.964Z,6.03
2019-05-22T20:11:24.792Z,6.67
2019-05-22T20:13:54.584Z,6.60
2019-05-22T20:16:25.209Z,6.70
2019-05-22T20:18:55.402Z,8.03
2019-05-22T20:21:26.019Z,7.37
2019-05-22T20:23:56.237Z,8.20
2019-05-22T20:26:26.347Z,8.33
2019-05-22T20:28:56.488Z,9.33
2019-05-22T20:31:27.363Z,8.63
2019-05-22T20:33:58.677Z,9.03
2019-05-22T20:36:28.594Z,8.90
2019-05-22T20:38:58.983Z,10.07
2019-05-22T20:41:29.458Z,9.30
2019-05-22T20:44:01.346Z,11.00
2019-05-22T20:46:32.582Z,9.90
2019-05-22T20:49:02.826Z,10.90
2019-05-22T20:51:33.407Z,9.83
2019-05-22T20:54:08.732Z,10.20
2019-05-22T20:56:39.832Z,10.70
2019-05-22T20:59:10.948Z,10.63
2019-05-22T21:01:40.907Z,10.10
2019-05-22T21:04:13.806Z,10.40
2019-05-22T21:06:54.886Z,10.97
2019-05-22T21:09:26.153Z,11.20
2019-05-22T21:11:56.787Z,11.20
2019-05-22T21:14:28.574Z,12.63
2019-05-22T21:16:58.645Z,11.30
2019-05-22T21:19:30.143Z,12.80
2019-05-22T21:22:22.915Z,12.37
2019-05-22T21:24:53.273Z,14.00
2019-05-22T21:27:23.782Z,14.10
2019-05-22T21:29:54.490Z,13.47
2019-05-22T21:32:24.766Z,14.40
2019-05-22T21:34:55.529Z,13.80
2019-05-22T21:37:26.795Z,15.33
2019-05-22T21:39:57.781Z,15.70
2019-05-22T21:42:28.934Z,16.00
2019-05-22T21:45:00.299Z,15.63
2019-05-22T21:47:30.703Z,17.50
2019-05-22T21:50:00.774Z,16.80
2019-05-22T21:52:31.505Z,15.80
2019-05-22T21:55:01.870Z,16.97
2019-05-22T21:57:32.478Z,16.97
2019-05-22T22:00:02.769Z,16.10
2019-05-22T22:02:37.607Z,17.70
2019-05-22T22:05:08.338Z,18.30
2019-05-22T22:07:38.279Z,17.87
2019-05-22T22:10:10.167Z,18.40
2019-05-22T22:12:39.688Z,19.73
2019-05-22T22:15:10.583Z,18.20
2019-05-22T22:17:42.384Z,18.60
2019-05-22T22:20:12.793Z,18.23
2019-05-22T22:22:42.404Z,17.70
2019-05-22T22:25:13.919Z,17.33
2019-05-22T22:27:44.669Z,18.23
2019-05-22T22:30:30.395Z,16.73
2019-05-22T22:33:03.571Z,17.30
2019-05-22T22:35:33.951Z,17.30
2019-05-22T22:38:04.650Z,17.07
2019-05-22T22:40:35.831Z,18.37
2019-05-22T22:43:06.076Z,16.97
2019-05-22T22:45:51.025Z,16.77
2019-05-22T22:48:23.595Z,18.00
2019-05-22T22:50:53.643Z,18.70
2019-05-22T22:53:25.503Z,19.30
2019-05-22T22:55:57.136Z,18.37
2019-05-22T22:58:28.360Z,19.40
2019-05-22T23:00:58.794Z,18.67
2019-05-22T23:03:30.089Z,19.70
2019-05-22T23:06:01.317Z,18.80
2019-05-22T23:08:34.859Z,18.70
2019-05-22T23:11:06.845Z,19.43
2019-05-22T23:13:38.385Z,19.53
2019-05-22T23:16:09.855Z,18.00
2019-05-22T23:19:31.592Z,20.20
2019-05-22T23:22:01.388Z,17.77
2019-05-22T23:24:33.319Z,16.67
2019-05-22T23:27:04.441Z,17.03
2019-05-22T23:29:34.804Z,16.83
2019-05-22T23:32:06.662Z,17.17
2019-05-22T23:34:36.574Z,15.47
2019-05-22T23:37:10.575Z,16.23
2019-05-22T23:39:40.834Z,16.00
2019-05-22T23:42:16.220Z,17.00
2019-05-22T23:44:47.844Z,18.53
2019-05-22T23:47:20.096Z,17.03
2019-05-22T23:49:50.957Z,17.53
2019-05-22T23:52:21.174Z,18.57
2019-05-22T23:54:52.334Z,17.17
2019-05-22T23:57:24.070Z,17.37
