createdAt,value
2023-01-03T00:01:30.598Z,4.07
2023-01-03T00:03:59.950Z,5.80
2023-01-03T00:06:29.231Z,4.22
2023-01-03T00:08:59.804Z,3.85
2023-01-03T00:11:43.848Z,3.67
2023-01-03T00:14:13.063Z,3.95
2023-01-03T00:16:41.415Z,4.18
2023-01-03T00:19:10.090Z,4.00
2023-01-03T00:21:38.425Z,3.50
2023-01-03T00:24:08.694Z,3.95
2023-01-03T00:26:38.322Z,3.67
2023-01-03T00:29:06.594Z,3.88
2023-01-03T00:31:35.134Z,4.03
2023-01-03T00:34:03.452Z,3.75
2023-01-03T00:36:31.892Z,3.83
2023-01-03T00:39:00.344Z,3.55
2023-01-03T00:41:30.433Z,3.58
2023-01-03T00:43:58.883Z,3.55
2023-01-03T00:46:27.310Z,3.38
2023-01-03T00:48:55.656Z,3.90
2023-01-03T00:51:25.084Z,3.42
2023-01-03T00:53:55.121Z,3.30
2023-01-03T00:56:24.445Z,3.85
2023-01-03T00:58:54.924Z,3.08
2023-01-03T01:01:24.281Z,3.75
2023-01-03T01:03:53.705Z,3.63
2023-01-03T01:06:23.224Z,3.13
2023-01-03T01:08:52.188Z,2.97
2023-01-03T01:11:20.909Z,3.17
2023-01-03T01:13:49.804Z,3.33
2023-01-03T01:16:24.213Z,3.67
2023-01-03T01:18:53.738Z,3.38
2023-01-03T01:21:22.918Z,3.83
2023-01-03T01:23:51.538Z,4.90
2023-01-03T01:26:21.354Z,4.35
2023-01-03T01:28:50.498Z,5.13
2023-01-03T01:31:22.832Z,4.78
2023-01-03T01:33:51.539Z,5.35
2023-01-03T01:36:21.000Z,4.55
2023-01-03T01:38:50.090Z,5.10
2023-01-03T01:41:40.432Z,4.88
2023-01-03T01:44:27.503Z,5.40
2023-01-03T01:46:57.108Z,5.40
2023-01-03T01:49:26.984Z,5.78
2023-01-03T01:51:55.486Z,5.53
2023-01-03T01:54:23.762Z,5.35
2023-01-03T01:56:54.021Z,6.50
2023-01-03T01:59:22.409Z,5.88
2023-01-03T02:01:52.575Z,6.78
2023-01-03T02:04:23.516Z,6.30
2023-01-03T02:06:52.755Z,5.88
2023-01-03T02:09:21.292Z,6.32
2023-01-03T02:12:14.282Z,5.72
2023-01-03T02:14:49.080Z,5.82
2023-01-03T02:17:20.068Z,6.63
2023-01-03T02:20:07.816Z,6.65
2023-01-03T02:22:46.929Z,7.28
2023-01-03T02:25:32.526Z,8.27
2023-01-03T02:28:21.351Z,8.48
2023-01-03T02:30:53.730Z,8.05
2023-01-03T02:33:26.127Z,7.65
2023-01-03T02:35:58.834Z,7.90
2023-01-03T02:38:31.584Z,7.95
2023-01-03T02:41:03.080Z,5.97
2023-01-03T02:43:34.425Z,6.15
2023-01-03T02:46:06.642Z,5.63
2023-01-03T02:48:39.369Z,5.55
2023-01-03T02:51:10.529Z,5.50
2023-01-03T02:53:41.989Z,5.35
2023-01-03T02:56:14.308Z,5.00
2023-01-03T02:58:44.948Z,5.85
2023-01-03T03:01:14.944Z,6.03
2023-01-03T03:03:43.452Z,5.53
2023-01-03T03:06:14.712Z,5.20
2023-01-03T03:08:45.935Z,6.43
2023-01-03T03:11:32.728Z,6.22
2023-01-03T03:14:03.040Z,6.10
2023-01-03T03:16:50.323Z,6.80
2023-01-03T03:19:44.386Z,6.32
2023-01-03T03:22:36.644Z,6.75
2023-01-03T03:25:08.510Z,5.72
2023-01-03T03:27:56.313Z,6.13
2023-01-03T03:30:25.279Z,6.38
2023-01-03T03:32:57.558Z,7.13
2023-01-03T03:35:26.498Z,6.60
2023-01-03T03:37:56.489Z,7.03
2023-01-03T03:40:44.136Z,6.47
2023-01-03T03:43:35.369Z,6.35
2023-01-03T03:46:06.940Z,6.22
2023-01-03T03:48:52.914Z,7.45
2023-01-03T03:51:22.009Z,6.38
2023-01-03T03:53:52.010Z,6.40
2023-01-03T03:56:23.884Z,6.70
2023-01-03T03:58:55.878Z,6.75
2023-01-03T04:01:25.770Z,7.00
2023-01-03T04:03:57.894Z,8.43
2023-01-03T04:06:27.801Z,7.57
2023-01-03T04:08:57.555Z,7.65
2023-01-03T04:11:25.821Z,7.47
2023-01-03T04:13:54.134Z,7.22
2023-01-03T04:16:22.402Z,7.68
2023-01-03T04:18:50.817Z,8.10
2023-01-03T04:21:22.611Z,8.95
2023-01-03T04:23:51.014Z,7.50
2023-01-03T04:26:19.431Z,8.38
2023-01-03T04:28:47.948Z,9.20
2023-01-03T04:31:16.314Z,7.80
2023-01-03T04:33:44.635Z,8.80
2023-01-03T04:36:13.055Z,9.10
2023-01-03T04:38:42.704Z,8.63
2023-01-03T04:41:10.931Z,8.77
2023-01-03T04:44:12.454Z,9.38
2023-01-03T04:46:46.291Z,8.43
2023-01-03T04:49:17.632Z,7.70
2023-01-03T04:51:46.009Z,9.32
2023-01-03T04:54:15.591Z,8.15
2023-01-03T04:56:44.081Z,8.82
2023-01-03T04:59:12.350Z,8.35
2023-01-03T05:01:52.342Z,8.57
2023-01-03T05:04:21.008Z,8.10
2023-01-03T05:06:49.715Z,8.80
2023-01-03T05:09:19.820Z,9.57
2023-01-03T05:11:48.588Z,8.00
2023-01-03T05:14:16.842Z,9.27
2023-01-03T05:16:45.129Z,7.90
2023-01-03T05:19:13.678Z,8.05
2023-01-03T05:22:11.090Z,8.23
2023-01-03T05:24:58.179Z,10.77
2023-01-03T05:27:26.621Z,8.90
2023-01-03T05:29:55.332Z,8.65
2023-01-03T05:32:25.082Z,8.07
2023-01-03T05:34:53.449Z,9.65
2023-01-03T05:37:23.056Z,8.98
2023-01-03T05:39:52.706Z,9.88
2023-01-03T05:42:21.406Z,9.98
2023-01-03T05:44:49.817Z,8.60
2023-01-03T05:47:18.516Z,9.23
2023-01-03T05:49:46.733Z,8.02
2023-01-03T05:52:15.025Z,8.35
2023-01-03T05:54:43.271Z,9.63
2023-01-03T05:57:13.073Z,8.50
2023-01-03T05:59:43.027Z,8.68
2023-01-03T06:02:11.527Z,8.50
2023-01-03T06:04:39.967Z,8.70
2023-01-03T06:07:08.305Z,8.38
2023-01-03T06:09:36.638Z,7.70
2023-01-03T06:12:04.875Z,7.35
2023-01-03T06:14:34.660Z,8.80
2023-01-03T06:17:20.767Z,9.00
2023-01-03T06:19:49.522Z,8.63
2023-01-03T06:22:17.876Z,8.85
2023-01-03T06:24:46.441Z,8.57
2023-01-03T06:27:14.806Z,8.57
2023-01-03T06:29:44.598Z,8.90
2023-01-03T06:32:12.888Z,8.70
2023-01-03T06:34:41.302Z,7.55
2023-01-03T06:37:09.646Z,7.43
2023-01-03T06:39:38.011Z,8.00
2023-01-03T06:42:20.466Z,6.35
2023-01-03T06:45:10.482Z,7.22
2023-01-03T06:47:56.820Z,7.40
2023-01-03T06:50:43.007Z,8.00
2023-01-03T06:53:14.863Z,8.45
2023-01-03T06:55:43.934Z,7.50
2023-01-03T06:58:12.743Z,9.00
2023-01-03T07:00:43.162Z,8.63
2023-01-03T07:03:11.957Z,7.50
2023-01-03T07:05:40.919Z,9.10
2023-01-03T07:08:09.162Z,9.20
2023-01-03T07:10:37.516Z,7.57
2023-01-03T07:13:23.650Z,7.70
2023-01-03T07:15:53.535Z,7.45
2023-01-03T07:18:22.643Z,8.32
2023-01-03T07:20:50.896Z,8.35
2023-01-03T07:23:19.651Z,7.55
2023-01-03T07:25:47.968Z,6.85
2023-01-03T07:28:16.869Z,7.35
2023-01-03T07:30:46.693Z,9.10
2023-01-03T07:33:18.985Z,7.93
2023-01-03T07:35:47.762Z,8.48
2023-01-03T07:38:16.036Z,8.85
2023-01-03T07:40:44.311Z,7.57
2023-01-03T07:43:30.803Z,8.60
2023-01-03T07:45:59.201Z,7.50
2023-01-03T07:48:28.860Z,7.43
2023-01-03T07:50:58.920Z,7.53
2023-01-03T07:53:29.513Z,7.70
2023-01-03T07:56:09.116Z,8.10
2023-01-03T07:58:41.076Z,8.85
2023-01-03T08:01:10.425Z,7.55
2023-01-03T08:03:40.602Z,7.97
2023-01-03T08:06:10.266Z,8.30
2023-01-03T08:08:39.394Z,7.95
2023-01-03T08:11:25.456Z,7.63
2023-01-03T08:13:53.846Z,8.38
2023-01-03T08:16:22.151Z,8.57
2023-01-03T08:18:52.519Z,8.40
2023-01-03T08:21:21.101Z,8.50
2023-01-03T08:23:49.847Z,8.45
2023-01-03T08:26:18.942Z,8.48
2023-01-03T08:28:48.873Z,7.20
2023-01-03T08:31:19.850Z,8.10
2023-01-03T08:33:50.885Z,9.00
2023-01-03T08:36:21.198Z,7.72
2023-01-03T08:38:51.624Z,8.48
2023-01-03T08:41:21.654Z,7.90
2023-01-03T08:43:50.666Z,9.95
2023-01-03T08:46:20.254Z,7.95
2023-01-03T08:48:48.768Z,8.48
2023-01-03T08:51:17.142Z,8.45
2023-01-03T08:53:48.932Z,9.77
2023-01-03T08:56:17.898Z,8.95
2023-01-03T08:58:46.205Z,9.55
2023-01-03T09:01:15.502Z,8.77
2023-01-03T09:03:44.762Z,9.43
2023-01-03T09:06:13.266Z,10.50
2023-01-03T09:08:41.701Z,11.80
2023-01-03T09:11:12.521Z,11.63
2023-01-03T09:13:40.982Z,12.25
2023-01-03T09:16:10.776Z,11.57
2023-01-03T09:18:39.837Z,10.73
2023-01-03T09:21:08.484Z,13.15
2023-01-03T09:23:39.016Z,12.93
2023-01-03T09:26:07.983Z,13.70
2023-01-03T09:28:37.632Z,13.07
2023-01-03T09:31:06.032Z,14.02
2023-01-03T09:33:35.493Z,14.32
2023-01-03T09:36:03.762Z,14.82
2023-01-03T09:38:31.993Z,15.05
2023-01-03T09:41:01.121Z,16.02
2023-01-03T09:43:34.990Z,16.83
2023-01-03T09:46:05.987Z,14.80
2023-01-03T09:48:35.296Z,15.88
2023-01-03T09:51:19.566Z,14.90
2023-01-03T09:54:10.125Z,16.00
2023-01-03T09:56:55.923Z,15.45
2023-01-03T09:59:42.114Z,16.08
2023-01-03T10:02:37.309Z,15.52
2023-01-03T10:05:19.729Z,14.82
2023-01-03T10:07:58.383Z,14.48
2023-01-03T10:10:33.846Z,15.38
2023-01-03T10:13:09.090Z,14.38
2023-01-03T10:15:43.092Z,14.63
2023-01-03T10:18:19.799Z,13.80
2023-01-03T10:20:50.046Z,14.55
2023-01-03T10:23:19.047Z,13.23
2023-01-03T10:25:48.060Z,14.57
2023-01-03T10:28:19.074Z,12.48
2023-01-03T10:31:00.859Z,13.50
2023-01-03T10:33:41.235Z,12.20
2023-01-03T10:36:09.972Z,12.88
2023-01-03T10:38:46.224Z,14.23
2023-01-03T10:41:19.083Z,14.13
2023-01-03T10:43:57.491Z,13.85
2023-01-03T10:46:27.979Z,12.65
2023-01-03T10:51:52.758Z,11.45
2023-01-03T10:54:25.425Z,11.73
2023-01-03T10:56:53.878Z,12.50
2023-01-03T10:59:24.811Z,11.65
2023-01-03T11:02:04.034Z,10.43
2023-01-03T11:04:34.717Z,10.05
2023-01-03T11:07:05.714Z,12.40
2023-01-03T11:09:36.102Z,11.43
2023-01-03T11:12:06.012Z,10.75
2023-01-03T11:14:34.475Z,11.73
2023-01-03T11:17:03.705Z,9.88
2023-01-03T11:19:37.098Z,11.35
2023-01-03T11:22:08.803Z,11.23
2023-01-03T11:24:48.756Z,11.05
2023-01-03T11:27:24.726Z,11.10
2023-01-03T11:30:04.713Z,9.77
2023-01-03T11:32:40.960Z,10.88
2023-01-03T11:35:24.460Z,11.43
2023-01-03T11:37:58.168Z,10.70
2023-01-03T11:40:29.868Z,10.50
2023-01-03T11:43:06.931Z,10.63
2023-01-03T11:45:53.155Z,9.90
2023-01-03T11:48:32.538Z,8.90
2023-01-03T11:51:04.870Z,9.13
2023-01-03T11:53:36.890Z,7.75
2023-01-03T11:56:12.264Z,8.43
2023-01-03T11:59:10.530Z,8.52
2023-01-03T12:01:49.833Z,8.82
2023-01-03T12:04:25.344Z,7.60
2023-01-03T12:07:37.066Z,8.23
2023-01-03T12:09:53.373Z,7.97
2023-01-03T12:12:28.032Z,7.28
2023-01-03T12:15:00.460Z,7.60
2023-01-03T12:17:35.607Z,8.00
2023-01-03T12:20:05.363Z,7.47
2023-01-03T12:22:37.619Z,6.85
2023-01-03T12:25:15.821Z,6.72
2023-01-03T12:27:46.247Z,6.88
2023-01-03T12:30:24.460Z,6.28
2023-01-03T12:32:55.596Z,5.97
2023-01-03T12:35:26.648Z,5.85
2023-01-03T12:37:56.668Z,5.80
2023-01-03T12:40:30.475Z,6.25
2023-01-03T12:43:01.762Z,5.47
2023-01-03T12:45:38.961Z,5.57
2023-01-03T12:48:09.842Z,6.03
2023-01-03T12:50:41.921Z,5.35
2023-01-03T12:53:13.949Z,5.25
2023-01-03T12:55:51.654Z,5.45
2023-01-03T12:58:24.461Z,5.47
2023-01-03T13:00:55.325Z,5.32
2023-01-03T13:03:26.616Z,5.43
2023-01-03T13:05:57.283Z,4.20
2023-01-03T13:08:31.524Z,4.55
2023-01-03T13:11:05.099Z,5.75
2023-01-03T13:13:34.325Z,4.40
2023-01-03T13:16:17.790Z,4.95
2023-01-03T13:18:50.538Z,4.40
2023-01-03T13:21:35.918Z,4.68
2023-01-03T13:24:04.149Z,4.18
2023-01-03T13:26:33.721Z,3.95
2023-01-03T13:29:20.654Z,4.18
2023-01-03T13:32:04.780Z,4.20
2023-01-03T13:34:34.546Z,4.47
2023-01-03T13:37:20.803Z,4.00
2023-01-03T13:40:07.584Z,4.22
2023-01-03T13:42:39.024Z,4.45
2023-01-03T13:45:25.824Z,3.88
2023-01-03T13:47:55.555Z,4.55
2023-01-03T13:50:24.853Z,3.85
2023-01-03T13:52:59.880Z,3.72
2023-01-03T13:55:37.326Z,3.55
2023-01-03T13:58:31.405Z,3.70
2023-01-03T14:01:05.775Z,3.22
2023-01-03T14:03:59.904Z,3.83
2023-01-03T14:06:41.038Z,4.55
2023-01-03T14:09:22.870Z,4.15
2023-01-03T14:12:01.479Z,3.30
2023-01-03T14:14:32.917Z,4.22
2023-01-03T14:17:02.343Z,3.90
2023-01-03T14:19:34.005Z,4.28
2023-01-03T14:22:27.173Z,4.13
2023-01-03T14:24:57.069Z,3.40
2023-01-03T14:27:32.367Z,4.15
2023-01-03T14:30:02.264Z,4.55
2023-01-03T14:32:34.598Z,3.95
2023-01-03T14:35:03.819Z,3.92
2023-01-03T14:37:35.009Z,5.18
2023-01-03T14:40:04.272Z,4.00
2023-01-03T14:42:37.330Z,4.70
2023-01-03T14:45:08.888Z,3.97
2023-01-03T14:47:38.971Z,5.03
2023-01-03T14:50:10.257Z,4.20
2023-01-03T14:52:40.878Z,4.50
2023-01-03T14:55:12.843Z,4.28
2023-01-03T14:57:41.886Z,4.70
2023-01-03T15:00:17.837Z,4.68
2023-01-03T15:02:46.724Z,4.72
2023-01-03T15:05:25.228Z,4.93
2023-01-03T15:07:54.477Z,3.95
2023-01-03T15:10:24.508Z,4.55
2023-01-03T15:13:00.659Z,4.10
2023-01-03T15:15:36.427Z,3.50
2023-01-03T15:18:07.987Z,4.38
2023-01-03T15:20:41.578Z,4.20
2023-01-03T15:23:29.381Z,3.35
2023-01-03T15:25:57.743Z,3.60
2023-01-03T15:28:27.145Z,3.70
2023-01-03T15:30:57.517Z,3.55
2023-01-03T15:33:33.183Z,3.65
2023-01-03T15:36:06.160Z,3.40
2023-01-03T15:38:35.915Z,3.60
2023-01-03T15:41:06.774Z,3.20
2023-01-03T15:43:37.166Z,3.20
2023-01-03T15:46:10.331Z,3.30
2023-01-03T15:48:38.919Z,3.00
2023-01-03T15:51:07.622Z,3.03
2023-01-03T15:53:44.761Z,2.72
2023-01-03T15:56:19.952Z,2.72
2023-01-03T15:58:48.864Z,2.78
2023-01-03T16:01:21.468Z,2.75
2023-01-03T16:03:52.796Z,2.60
2023-01-03T16:06:23.690Z,2.95
2023-01-03T16:08:54.592Z,3.33
2023-01-03T16:11:33.326Z,2.83
2023-01-03T16:14:06.529Z,3.35
2023-01-03T16:16:37.430Z,2.20
2023-01-03T16:19:06.702Z,2.33
2023-01-03T16:21:35.765Z,3.20
2023-01-03T16:24:04.924Z,3.13
2023-01-03T16:26:33.248Z,2.95
2023-01-03T16:29:01.486Z,2.40
2023-01-03T16:31:31.647Z,3.28
2023-01-03T16:34:01.404Z,2.53
2023-01-03T16:36:33.269Z,2.63
2023-01-03T16:39:02.462Z,2.85
2023-01-03T16:41:30.706Z,3.28
2023-01-03T16:43:58.960Z,2.28
2023-01-03T16:46:28.162Z,2.65
2023-01-03T16:48:58.042Z,2.28
2023-01-03T16:51:29.035Z,2.47
2023-01-03T16:54:03.974Z,2.85
2023-01-03T16:56:32.246Z,2.33
2023-01-03T16:59:03.166Z,2.30
2023-01-03T17:01:31.571Z,3.85
2023-01-03T17:04:00.178Z,2.63
2023-01-03T17:06:37.974Z,2.35
2023-01-03T17:09:08.684Z,2.45
2023-01-03T17:11:36.981Z,2.60
2023-01-03T17:14:07.779Z,2.85
2023-01-03T17:16:36.080Z,3.15
2023-01-03T17:19:04.718Z,2.70
2023-01-03T17:21:35.651Z,2.13
2023-01-03T17:24:05.669Z,2.65
2023-01-03T17:26:39.277Z,2.88
2023-01-03T17:29:10.878Z,2.55
2023-01-03T17:31:39.428Z,2.88
2023-01-03T17:34:17.983Z,2.67
2023-01-03T17:36:47.794Z,3.40
2023-01-03T17:39:16.182Z,3.75
2023-01-03T17:42:02.356Z,2.63
2023-01-03T17:44:30.799Z,2.95
2023-01-03T17:47:20.205Z,3.00
2023-01-03T17:49:48.869Z,2.58
2023-01-03T17:52:24.619Z,3.40
2023-01-03T17:54:53.294Z,3.30
2023-01-03T17:57:23.901Z,3.80
2023-01-03T17:59:52.250Z,2.67
2023-01-03T18:02:21.651Z,3.40
2023-01-03T18:05:15.922Z,2.75
2023-01-03T18:07:40.402Z,3.28
2023-01-03T18:10:09.725Z,2.60
2023-01-03T18:12:37.959Z,3.10
2023-01-03T18:15:08.540Z,3.90
2023-01-03T18:17:36.834Z,3.30
2023-01-03T18:20:06.431Z,3.15
2023-01-03T18:22:36.701Z,3.13
2023-01-03T18:25:09.075Z,2.92
2023-01-03T18:27:37.576Z,3.22
2023-01-03T18:30:06.281Z,3.28
2023-01-03T18:32:35.894Z,3.63
2023-01-03T18:35:07.594Z,2.90
2023-01-03T18:37:38.528Z,3.33
2023-01-03T18:40:09.965Z,2.70
2023-01-03T18:42:56.621Z,3.45
2023-01-03T18:45:25.178Z,2.60
2023-01-03T18:47:53.460Z,3.53
2023-01-03T18:50:22.890Z,4.15
2023-01-03T18:52:52.478Z,3.33
2023-01-03T18:55:24.690Z,2.90
2023-01-03T18:57:53.916Z,2.78
2023-01-03T19:00:28.686Z,3.55
2023-01-03T19:03:00.288Z,3.28
2023-01-03T19:05:28.773Z,3.45
2023-01-03T19:07:58.355Z,3.00
2023-01-03T19:10:28.265Z,3.60
2023-01-03T19:12:57.261Z,3.22
2023-01-03T19:15:28.230Z,3.67
2023-01-03T19:17:56.580Z,2.72
2023-01-03T19:20:27.270Z,3.33
2023-01-03T19:22:56.682Z,2.67
2023-01-03T19:25:26.297Z,2.78
2023-01-03T19:27:57.404Z,3.13
2023-01-03T19:30:37.224Z,2.92
2023-01-03T19:33:07.411Z,3.03
2023-01-03T19:35:35.817Z,3.45
2023-01-03T19:38:04.070Z,2.53
2023-01-03T19:40:33.259Z,3.33
2023-01-03T19:43:03.246Z,2.63
2023-01-03T19:45:33.102Z,2.40
2023-01-03T19:48:02.781Z,2.33
2023-01-03T19:50:32.384Z,2.17
2023-01-03T19:53:01.642Z,2.78
2023-01-03T19:55:33.298Z,1.98
2023-01-03T19:58:06.171Z,2.42
2023-01-03T20:00:39.723Z,2.60
2023-01-03T20:03:08.981Z,2.45
2023-01-03T20:05:38.497Z,2.53
2023-01-03T20:08:12.087Z,2.53
2023-01-03T20:10:46.082Z,2.28
2023-01-03T20:13:19.083Z,2.53
2023-01-03T20:15:50.502Z,2.53
2023-01-03T20:18:31.505Z,2.45
2023-01-03T20:21:05.481Z,2.28
2023-01-03T20:23:36.275Z,2.97
2023-01-03T20:26:04.916Z,2.13
2023-01-03T20:28:37.867Z,2.38
2023-01-03T20:31:08.041Z,2.08
2023-01-03T20:33:36.373Z,2.67
2023-01-03T20:36:13.107Z,1.80
2023-01-03T20:38:45.316Z,2.22
2023-01-03T20:41:14.494Z,2.22
2023-01-03T20:43:44.543Z,2.13
2023-01-03T20:46:19.818Z,2.33
2023-01-03T20:48:51.764Z,1.63
2023-01-03T20:51:20.803Z,2.47
2023-01-03T20:53:54.109Z,2.58
2023-01-03T20:56:23.289Z,1.77
2023-01-03T20:58:52.943Z,1.90
2023-01-03T21:01:23.703Z,1.90
2023-01-03T21:03:54.346Z,2.05
2023-01-03T21:06:23.898Z,2.03
2023-01-03T21:08:54.718Z,2.15
2023-01-03T21:11:24.722Z,1.73
2023-01-03T21:13:56.713Z,1.92
2023-01-03T21:16:36.627Z,2.90
2023-01-03T21:19:14.963Z,1.73
2023-01-03T21:21:44.021Z,1.70
2023-01-03T21:24:12.514Z,2.60
2023-01-03T21:26:40.915Z,2.13
2023-01-03T21:29:10.921Z,2.33
2023-01-03T21:31:43.174Z,1.92
2023-01-03T21:34:17.567Z,2.17
2023-01-03T21:36:45.940Z,2.13
2023-01-03T21:39:14.320Z,1.90
2023-01-03T21:41:56.553Z,1.65
2023-01-03T21:44:26.443Z,2.05
2023-01-03T21:46:54.830Z,2.28
2023-01-03T21:49:23.204Z,1.58
2023-01-03T21:51:51.458Z,2.00
2023-01-03T21:54:19.797Z,2.47
2023-01-03T21:56:48.060Z,1.70
2023-01-03T21:59:17.271Z,1.90
2023-01-03T22:02:06.055Z,1.80
2023-01-03T22:04:34.985Z,2.03
2023-01-03T22:07:03.367Z,2.00
2023-01-03T22:09:50.251Z,2.42
2023-01-03T22:12:18.994Z,2.30
2023-01-03T22:14:47.601Z,2.28
2023-01-03T22:17:17.781Z,2.55
2023-01-03T22:19:46.116Z,1.95
2023-01-03T22:22:14.429Z,2.42
2023-01-03T22:24:42.952Z,2.13
2023-01-03T22:27:11.177Z,1.83
2023-01-03T22:29:39.370Z,2.08
2023-01-03T22:32:07.792Z,2.60
2023-01-03T22:34:39.232Z,1.80
2023-01-03T22:37:07.697Z,1.65
2023-01-03T22:39:35.983Z,2.58
2023-01-03T22:42:04.198Z,1.85
2023-01-03T22:44:32.390Z,2.47
2023-01-03T22:47:00.685Z,1.75
2023-01-03T22:49:29.012Z,1.33
2023-01-03T22:51:58.800Z,1.65
2023-01-03T22:54:27.084Z,2.03
2023-01-03T22:56:56.696Z,1.70
2023-01-03T22:59:25.269Z,1.95
2023-01-03T23:01:53.585Z,1.92
2023-01-03T23:04:23.203Z,1.48
2023-01-03T23:06:51.744Z,1.80
2023-01-03T23:09:21.506Z,1.60
2023-01-03T23:12:07.953Z,2.17
2023-01-03T23:14:36.416Z,1.90
2023-01-03T23:17:18.712Z,1.80
2023-01-03T23:19:47.483Z,1.58
2023-01-03T23:22:16.011Z,2.30
2023-01-03T23:24:45.787Z,1.58
2023-01-03T23:27:14.271Z,1.80
2023-01-03T23:29:42.609Z,2.10
2023-01-03T23:32:10.963Z,2.13
2023-01-03T23:34:39.360Z,1.50
2023-01-03T23:37:07.711Z,1.58
2023-01-03T23:39:36.261Z,1.95
2023-01-03T23:42:06.008Z,1.67
2023-01-03T23:44:34.315Z,1.90
2023-01-03T23:47:07.687Z,2.03
2023-01-03T23:49:39.581Z,1.77
2023-01-03T23:52:07.836Z,1.60
2023-01-03T23:54:36.684Z,1.83
2023-01-03T23:57:06.412Z,1.65
2023-01-03T23:59:34.683Z,1.92
