createdAt,value
2022-08-05T00:04:46.946Z,4.00
2022-08-05T00:09:45.123Z,4.00
2022-08-05T00:14:44.343Z,4.00
2022-08-05T00:19:45.877Z,4.00
2022-08-05T00:24:43.758Z,4.00
2022-08-05T00:29:42.966Z,4.00
2022-08-05T00:34:55.925Z,4.00
2022-08-05T00:39:44.196Z,0.00
2022-08-05T00:44:43.768Z,0.00
2022-08-05T00:49:44.757Z,0.00
2022-08-05T00:54:38.086Z,0.00
2022-08-05T00:59:44.281Z,0.00
2022-08-05T01:04:36.420Z,0.00
2022-08-05T01:09:35.618Z,0.00
2022-08-05T01:14:34.752Z,0.00
2022-08-05T01:19:56.230Z,0.00
2022-08-05T01:24:35.277Z,0.00
2022-08-05T01:29:32.594Z,0.00
2022-08-05T01:34:32.880Z,0.00
2022-08-05T01:39:46.849Z,0.00
2022-08-05T01:44:34.430Z,0.00
2022-08-05T01:50:00.469Z,0.00
2022-08-05T01:54:28.796Z,0.00
2022-08-05T01:59:28.119Z,0.00
2022-08-05T02:04:28.377Z,0.00
2022-08-05T02:09:25.700Z,0.00
2022-08-05T02:14:26.003Z,0.00
2022-08-05T02:19:26.317Z,0.00
2022-08-05T02:24:24.626Z,0.00
2022-08-05T02:29:58.027Z,0.00
2022-08-05T02:34:22.921Z,0.00
2022-08-05T02:39:23.323Z,0.00
2022-08-05T02:44:22.552Z,0.00
2022-08-05T02:49:22.312Z,0.00
2022-08-05T02:54:36.091Z,0.00
2022-08-05T02:59:19.269Z,0.00
2022-08-05T03:04:20.464Z,0.00
2022-08-05T03:09:26.939Z,0.00
2022-08-05T03:14:17.807Z,0.00
2022-08-05T03:19:20.339Z,0.00
2022-08-05T03:24:15.260Z,0.00
2022-08-05T03:29:17.435Z,0.00
2022-08-05T03:34:14.668Z,0.00
2022-08-05T03:39:19.898Z,0.00
2022-08-05T03:44:13.228Z,0.00
2022-08-05T03:49:11.417Z,0.00
2022-08-05T03:56:01.909Z,0.00
2022-08-05T03:59:12.902Z,0.00
2022-08-05T04:04:10.807Z,0.00
2022-08-05T04:09:09.495Z,0.00
2022-08-05T04:14:08.435Z,0.00
2022-08-05T04:19:10.572Z,4.00
2022-08-05T04:24:09.145Z,8.00
2022-08-05T04:29:07.436Z,8.00
2022-08-05T04:34:31.526Z,12.00
2022-08-05T04:39:03.674Z,16.00
2022-08-05T04:44:09.289Z,24.00
2022-08-05T04:49:02.109Z,24.00
2022-08-05T04:54:01.456Z,24.00
2022-08-05T04:59:01.647Z,24.00
2022-08-05T05:03:59.809Z,36.00
2022-08-05T05:08:58.981Z,40.00
2022-08-05T05:13:59.217Z,40.00
2022-08-05T05:19:17.802Z,48.00
2022-08-05T05:24:04.016Z,60.00
2022-08-05T05:28:57.750Z,64.00
2022-08-05T05:33:59.633Z,72.00
2022-08-05T05:38:54.286Z,80.00
2022-08-05T05:43:56.918Z,100.00
2022-08-05T05:48:52.629Z,112.00
2022-08-05T05:53:57.709Z,120.00
2022-08-05T05:58:52.999Z,120.00
2022-08-05T06:04:00.537Z,128.00
2022-08-05T06:08:51.434Z,116.00
2022-08-05T06:13:53.777Z,120.00
2022-08-05T06:18:47.788Z,136.00
2022-08-05T06:23:46.955Z,164.00
2022-08-05T06:28:46.153Z,148.00
2022-08-05T06:34:07.838Z,168.00
2022-08-05T06:38:47.044Z,172.00
2022-08-05T06:43:58.221Z,184.00
2022-08-05T06:48:55.643Z,148.00
2022-08-05T06:53:42.144Z,152.00
2022-08-05T06:58:43.670Z,160.00
2022-08-05T07:03:40.524Z,164.00
2022-08-05T07:08:40.622Z,148.00
2022-08-05T07:13:58.835Z,132.00
2022-08-05T07:18:39.054Z,100.00
2022-08-05T07:23:40.525Z,128.00
2022-08-05T07:28:36.366Z,92.00
2022-08-05T07:33:37.657Z,92.00
2022-08-05T07:38:43.711Z,156.00
2022-08-05T07:43:35.058Z,208.00
2022-08-05T07:49:00.575Z,164.00
2022-08-05T07:53:36.789Z,176.00
2022-08-05T07:58:57.502Z,204.00
2022-08-05T08:03:44.249Z,184.00
2022-08-05T08:08:30.979Z,152.00
2022-08-05T08:13:29.585Z,124.00
2022-08-05T08:18:30.325Z,76.00
2022-08-05T08:24:04.003Z,72.00
2022-08-05T08:28:36.672Z,76.00
2022-08-05T08:33:27.209Z,72.00
2022-08-05T08:38:35.411Z,120.00
2022-08-05T08:45:23.475Z,132.00
2022-08-05T08:49:04.175Z,124.00
2022-08-05T08:53:23.921Z,124.00
2022-08-05T08:58:37.110Z,124.00
2022-08-05T09:03:24.777Z,124.00
2022-08-05T09:08:21.522Z,124.00
2022-08-05T09:13:19.721Z,124.00
2022-08-05T09:18:19.927Z,124.00
2022-08-05T09:23:19.756Z,128.00
2022-08-05T09:28:18.237Z,132.00
2022-08-05T09:33:17.232Z,128.00
2022-08-05T09:38:18.334Z,132.00
2022-08-05T09:43:15.138Z,132.00
2022-08-05T09:48:14.454Z,128.00
2022-08-05T09:53:22.707Z,128.00
2022-08-05T09:58:12.743Z,132.00
2022-08-05T10:03:12.063Z,132.00
2022-08-05T10:08:36.963Z,136.00
2022-08-05T10:13:10.546Z,144.00
2022-08-05T10:18:11.888Z,196.00
2022-08-05T10:23:34.742Z,220.00
2022-08-05T10:28:13.166Z,240.00
2022-08-05T10:33:09.349Z,240.00
2022-08-05T10:38:08.278Z,264.00
2022-08-05T10:43:06.046Z,276.00
2022-08-05T10:48:31.907Z,264.00
2022-08-05T10:53:05.396Z,316.00
2022-08-05T10:58:04.660Z,328.00
2022-08-05T11:03:24.893Z,360.00
2022-08-05T11:08:12.755Z,292.00
2022-08-05T11:13:01.459Z,304.00
2022-08-05T11:18:03.983Z,296.00
2022-08-05T11:23:05.740Z,316.00
2022-08-05T11:28:00.695Z,324.00
2022-08-05T11:32:58.060Z,296.00
2022-08-05T11:38:30.194Z,240.00
2022-08-05T11:42:56.543Z,248.00
2022-08-05T11:47:55.795Z,220.00
2022-08-05T11:52:57.947Z,204.00
2022-08-05T11:58:10.062Z,156.00
2022-08-05T12:02:54.326Z,180.00
2022-08-05T12:08:08.620Z,220.00
2022-08-05T12:12:59.415Z,204.00
2022-08-05T12:18:04.372Z,196.00
2022-08-05T12:22:51.925Z,196.00
2022-08-05T12:27:53.158Z,180.00
2022-08-05T12:32:50.620Z,172.00
2022-08-05T12:37:48.799Z,172.00
2022-08-05T12:42:46.930Z,168.00
2022-08-05T12:48:01.353Z,168.00
2022-08-05T12:52:45.302Z,172.00
2022-08-05T12:58:51.272Z,176.00
2022-08-05T13:02:47.326Z,176.00
2022-08-05T13:08:01.067Z,180.00
2022-08-05T13:12:57.336Z,184.00
2022-08-05T13:17:42.738Z,188.00
2022-08-05T13:22:41.724Z,188.00
2022-08-05T13:27:40.119Z,196.00
2022-08-05T13:32:42.188Z,104.00
2022-08-05T13:37:39.330Z,104.00
2022-08-05T13:42:37.622Z,108.00
2022-08-05T13:48:08.804Z,112.00
2022-08-05T13:52:37.129Z,124.00
2022-08-05T13:57:49.033Z,148.00
2022-08-05T14:02:34.674Z,160.00
2022-08-05T14:07:59.964Z,164.00
2022-08-05T14:12:33.120Z,156.00
2022-08-05T14:17:32.739Z,148.00
2022-08-05T14:22:34.852Z,164.00
2022-08-05T14:27:32.975Z,168.00
2022-08-05T14:32:30.535Z,152.00
2022-08-05T14:37:42.218Z,136.00
2022-08-05T14:42:31.055Z,128.00
2022-08-05T14:48:04.007Z,120.00
2022-08-05T14:52:51.759Z,108.00
2022-08-05T14:57:53.907Z,92.00
2022-08-05T15:02:25.827Z,72.00
2022-08-05T15:08:06.315Z,60.00
2022-08-05T15:12:23.970Z,52.00
2022-08-05T15:17:47.132Z,44.00
2022-08-05T15:22:22.647Z,48.00
2022-08-05T15:27:25.537Z,44.00
2022-08-05T15:32:21.937Z,36.00
2022-08-05T15:38:09.258Z,32.00
2022-08-05T15:42:50.407Z,32.00
2022-08-05T15:47:19.330Z,28.00
2022-08-05T15:52:29.585Z,28.00
2022-08-05T15:57:18.733Z,24.00
2022-08-05T16:02:19.860Z,28.00
2022-08-05T16:07:15.311Z,28.00
2022-08-05T16:12:15.571Z,24.00
2022-08-05T16:17:15.900Z,28.00
2022-08-05T16:22:15.368Z,28.00
2022-08-05T16:27:16.106Z,28.00
2022-08-05T16:32:11.683Z,32.00
2022-08-05T16:38:02.738Z,32.00
2022-08-05T16:42:15.413Z,36.00
2022-08-05T16:47:29.098Z,28.00
2022-08-05T16:52:08.570Z,28.00
2022-08-05T16:57:22.217Z,32.00
2022-08-05T17:02:07.246Z,36.00
2022-08-05T17:07:11.346Z,40.00
2022-08-05T17:12:05.533Z,40.00
2022-08-05T17:17:05.662Z,36.00
2022-08-05T17:22:04.000Z,40.00
2022-08-05T17:27:05.327Z,40.00
2022-08-05T17:32:03.473Z,56.00
2022-08-05T17:37:02.722Z,8.00
2022-08-05T17:42:17.907Z,4.00
2022-08-05T17:47:01.138Z,4.00
2022-08-05T17:51:59.423Z,4.00
2022-08-05T17:56:58.721Z,0.00
2022-08-05T18:01:57.865Z,4.00
2022-08-05T18:06:58.990Z,4.00
2022-08-05T18:11:57.329Z,0.00
2022-08-05T18:16:55.604Z,0.00
2022-08-05T18:22:08.610Z,0.00
2022-08-05T18:26:54.143Z,0.00
2022-08-05T18:31:53.294Z,0.00
2022-08-05T18:36:52.429Z,0.00
2022-08-05T18:41:59.193Z,0.00
2022-08-05T18:46:51.054Z,0.00
2022-08-05T18:52:04.929Z,0.00
2022-08-05T18:56:51.248Z,0.00
2022-08-05T19:01:58.203Z,0.00
2022-08-05T19:06:48.129Z,0.00
2022-08-05T19:11:59.315Z,0.00
2022-08-05T19:16:47.023Z,0.00
2022-08-05T19:21:45.548Z,0.00
2022-08-05T19:26:54.702Z,0.00
2022-08-05T19:31:51.166Z,0.00
2022-08-05T19:36:43.501Z,0.00
2022-08-05T19:42:06.330Z,0.00
2022-08-05T19:46:43.690Z,0.00
2022-08-05T19:52:08.351Z,0.00
2022-08-05T19:56:41.321Z,0.00
2022-08-05T20:01:39.596Z,0.00
2022-08-05T20:06:45.872Z,0.00
2022-08-05T20:11:38.046Z,0.00
2022-08-05T20:16:37.279Z,0.00
2022-08-05T20:21:38.417Z,0.00
2022-08-05T20:26:35.535Z,0.00
2022-08-05T20:31:42.908Z,0.00
2022-08-05T20:36:35.009Z,0.00
2022-08-05T20:41:44.549Z,0.00
2022-08-05T20:46:33.621Z,0.00
2022-08-05T20:51:32.028Z,0.00
2022-08-05T20:56:35.487Z,0.00
2022-08-05T21:01:37.591Z,0.00
2022-08-05T21:06:30.326Z,0.00
2022-08-05T21:12:07.034Z,0.00
2022-08-05T21:16:30.040Z,0.00
2022-08-05T21:21:26.868Z,0.00
2022-08-05T21:26:26.365Z,0.00
2022-08-05T21:31:26.200Z,0.00
2022-08-05T21:36:27.525Z,0.00
2022-08-05T21:41:23.510Z,0.00
2022-08-05T21:46:23.930Z,0.00
2022-08-05T21:52:16.257Z,0.00
2022-08-05T21:56:21.326Z,0.00
2022-08-05T22:01:24.913Z,0.00
2022-08-05T22:06:22.388Z,0.00
2022-08-05T22:11:19.978Z,0.00
2022-08-05T22:16:39.527Z,0.00
2022-08-05T22:21:19.636Z,0.00
2022-08-05T22:26:17.766Z,0.00
2022-08-05T22:31:17.010Z,0.00
2022-08-05T22:36:18.268Z,0.00
2022-08-05T22:41:15.579Z,0.00
2022-08-05T22:46:23.550Z,0.00
2022-08-05T22:51:15.944Z,0.00
2022-08-05T22:56:12.324Z,0.00
2022-08-05T23:01:12.496Z,0.00
2022-08-05T23:06:10.766Z,0.00
2022-08-05T23:11:09.942Z,0.00
2022-08-05T23:16:08.221Z,0.00
2022-08-05T23:21:10.181Z,0.00
2022-08-05T23:26:07.698Z,0.00
2022-08-05T23:31:17.129Z,0.00
2022-08-05T23:36:06.163Z,0.00
2022-08-05T23:41:05.440Z,0.00
2022-08-05T23:46:20.633Z,0.00
2022-08-05T23:51:03.987Z,0.00
2022-08-05T23:56:05.151Z,0.00
