createdAt,value
2023-05-08T00:01:32.745Z,1012.9
2023-05-08T00:03:32.869Z,1012.9
2023-05-08T00:05:32.899Z,1013
2023-05-08T00:07:43.476Z,1012.9
2023-05-08T00:09:02.611Z,1012.9
2023-05-08T00:09:36.259Z,1012.9
2023-05-08T00:11:36.395Z,1012.9
2023-05-08T00:13:37.398Z,1012.9
2023-05-08T00:15:36.306Z,1012.9
2023-05-08T00:17:34.705Z,1012.9
2023-05-08T00:19:34.747Z,1012.9
2023-05-08T00:21:34.669Z,1012.9
2023-05-08T00:23:34.677Z,1012.8
2023-05-08T00:25:34.708Z,1012.8
2023-05-08T00:27:34.671Z,1012.8
2023-05-08T00:29:34.682Z,1012.7
2023-05-08T00:31:34.792Z,1012.8
2023-05-08T00:33:34.705Z,1012.8
2023-05-08T00:35:34.701Z,1012.8
2023-05-08T00:37:34.668Z,1012.8
2023-05-08T00:39:34.799Z,1012.8
2023-05-08T00:41:34.685Z,1012.7
2023-05-08T00:43:34.888Z,1012.6
2023-05-08T00:45:34.725Z,1012.6
2023-05-08T00:47:34.726Z,1012.6
2023-05-08T00:49:34.661Z,1012.6
2023-05-08T00:51:34.655Z,1012.6
2023-05-08T00:53:34.657Z,1012.6
2023-05-08T00:55:34.726Z,1012.5
2023-05-08T00:57:34.738Z,1012.5
2023-05-08T00:59:34.638Z,1012.6
2023-05-08T01:01:34.698Z,1012.7
2023-05-08T01:03:34.778Z,1012.8
2023-05-08T01:05:34.658Z,1012.9
2023-05-08T01:07:34.659Z,1012.8
2023-05-08T01:09:34.663Z,1012.8
2023-05-08T01:11:34.663Z,1012.9
2023-05-08T01:13:34.640Z,1012.8
2023-05-08T01:15:34.700Z,1012.7
2023-05-08T01:17:34.637Z,1012.7
2023-05-08T01:19:34.671Z,1012.6
2023-05-08T01:21:34.644Z,1012.6
2023-05-08T01:23:34.726Z,1012.6
2023-05-08T01:25:34.613Z,1012.5
2023-05-08T01:27:34.620Z,1012.6
2023-05-08T01:29:34.626Z,1012.6
2023-05-08T01:31:34.617Z,1012.7
2023-05-08T01:33:34.686Z,1012.7
2023-05-08T01:35:34.603Z,1012.9
2023-05-08T01:37:34.627Z,1013
2023-05-08T01:39:34.620Z,1012.9
2023-05-08T01:41:34.609Z,1013
2023-05-08T01:43:34.645Z,1013
2023-05-08T01:45:34.632Z,1013
2023-05-08T01:47:34.640Z,1013
2023-05-08T01:49:34.626Z,1013
2023-05-08T01:51:34.724Z,1013
2023-05-08T01:53:34.773Z,1013
2023-05-08T01:55:35.963Z,1013
2023-05-08T01:57:35.867Z,1013.1
2023-05-08T01:59:34.607Z,1013.1
2023-05-08T02:01:34.582Z,1013.1
2023-05-08T02:03:34.615Z,1013.1
2023-05-08T02:05:34.565Z,1013.1
2023-05-08T02:07:34.581Z,1013.2
2023-05-08T02:09:34.590Z,1013.3
2023-05-08T02:11:34.730Z,1013.2
2023-05-08T02:13:34.565Z,1013.1
2023-05-08T02:15:34.618Z,1013
2023-05-08T02:17:34.751Z,1013
2023-05-08T02:19:34.668Z,1013
2023-05-08T02:21:34.579Z,1012.9
2023-05-08T02:23:34.577Z,1012.9
2023-05-08T02:25:34.630Z,1012.9
2023-05-08T02:27:34.564Z,1013.2
2023-05-08T02:29:34.583Z,1013.4
2023-05-08T02:31:34.698Z,1013.5
2023-05-08T02:33:34.555Z,1013.7
2023-05-08T02:35:34.564Z,1013.6
2023-05-08T02:37:34.536Z,1013.5
2023-05-08T02:39:34.586Z,1013.4
2023-05-08T02:41:34.543Z,1013.4
2023-05-08T02:43:36.004Z,1013.5
2023-05-08T02:45:34.580Z,1013.4
2023-05-08T02:47:34.582Z,1013.4
2023-05-08T02:49:35.707Z,1013.3
2023-05-08T02:51:34.540Z,1013.2
2023-05-08T02:53:34.745Z,1013.1
2023-05-08T02:55:34.582Z,1013
2023-05-08T02:57:34.708Z,1012.9
2023-05-08T02:59:34.583Z,1012.9
2023-05-08T03:01:34.541Z,1012.8
2023-05-08T03:03:34.578Z,1012.8
2023-05-08T03:05:34.915Z,1012.7
2023-05-08T03:07:34.540Z,1012.7
2023-05-08T03:09:34.527Z,1012.6
2023-05-08T03:11:34.518Z,1012.5
2023-05-08T03:13:34.526Z,1012.5
2023-05-08T03:15:34.601Z,1012.6
2023-05-08T03:17:34.539Z,1012.8
2023-05-08T03:19:34.527Z,1013.1
2023-05-08T03:21:34.475Z,1013.4
2023-05-08T03:23:35.833Z,1013.3
2023-05-08T03:25:34.508Z,1013.1
2023-05-08T03:27:34.505Z,1012.8
2023-05-08T03:29:34.484Z,1012.7
2023-05-08T03:31:34.516Z,1012.8
2023-05-08T03:33:34.513Z,1012.7
2023-05-08T03:35:34.495Z,1012.7
2023-05-08T03:37:34.506Z,1012.7
2023-05-08T03:39:34.516Z,1012.4
2023-05-08T03:41:34.473Z,1012.5
2023-05-08T03:43:34.501Z,1012.4
2023-05-08T03:45:34.467Z,1012.6
2023-05-08T03:47:34.531Z,1012.8
2023-05-08T03:49:34.448Z,1012.9
2023-05-08T03:51:34.539Z,1013
2023-05-08T03:53:34.497Z,1012.8
2023-05-08T03:55:34.515Z,1012.5
2023-05-08T03:57:34.519Z,1012.2
2023-05-08T03:59:34.504Z,1012.2
2023-05-08T04:01:34.538Z,1012.2
2023-05-08T04:03:34.483Z,1012.1
2023-05-08T04:05:34.446Z,1012.1
2023-05-08T04:07:34.430Z,1012.1
2023-05-08T04:09:34.482Z,1012.1
2023-05-08T04:11:34.492Z,1012.1
2023-05-08T04:13:34.515Z,1012.1
2023-05-08T04:15:34.406Z,1012.1
2023-05-08T04:17:34.451Z,1012.1
2023-05-08T04:19:34.474Z,1012.1
2023-05-08T04:21:34.442Z,1012.1
2023-05-08T04:23:34.443Z,1012.1
2023-05-08T04:25:34.448Z,1012.1
2023-05-08T04:27:34.430Z,1012
2023-05-08T04:29:34.432Z,1012
2023-05-08T04:31:35.753Z,1011.9
2023-05-08T04:33:34.510Z,1011.9
2023-05-08T04:35:34.504Z,1011.9
2023-05-08T04:37:34.440Z,1011.9
2023-05-08T04:39:34.419Z,1011.9
2023-05-08T04:41:34.433Z,1011.8
2023-05-08T04:43:34.423Z,1011.8
2023-05-08T04:45:34.464Z,1011.7
2023-05-08T04:47:34.439Z,1011.6
2023-05-08T04:49:34.407Z,1011.7
2023-05-08T04:51:34.439Z,1011.6
2023-05-08T04:53:34.412Z,1011.6
2023-05-08T04:55:34.498Z,1011.6
2023-05-08T04:57:34.417Z,1011.6
2023-05-08T04:59:34.401Z,1011.7
2023-05-08T05:01:34.484Z,1011.7
2023-05-08T05:03:34.642Z,1011.6
2023-05-08T05:05:34.457Z,1011.6
2023-05-08T05:07:34.391Z,1011.6
2023-05-08T05:09:34.557Z,1011.6
2023-05-08T05:11:34.404Z,1011.6
2023-05-08T05:13:34.404Z,1011.7
2023-05-08T05:15:34.370Z,1011.6
2023-05-08T05:17:34.392Z,1011.6
2023-05-08T05:19:34.362Z,1011.6
2023-05-08T05:21:34.374Z,1011.7
2023-05-08T05:23:34.367Z,1011.7
2023-05-08T05:25:34.452Z,1011.7
2023-05-08T05:27:34.379Z,1011.7
2023-05-08T05:29:34.348Z,1011.7
2023-05-08T05:31:35.703Z,1011.7
2023-05-08T05:33:34.345Z,1011.7
2023-05-08T05:35:34.445Z,1011.6
2023-05-08T05:37:34.412Z,1011.6
2023-05-08T05:39:34.368Z,1011.6
2023-05-08T05:41:34.370Z,1011.6
2023-05-08T05:43:34.313Z,1011.6
2023-05-08T05:45:34.411Z,1011.6
2023-05-08T05:47:34.374Z,1011.6
2023-05-08T05:49:34.379Z,1011.6
2023-05-08T05:51:34.313Z,1011.6
2023-05-08T05:53:34.315Z,1011.7
2023-05-08T05:55:34.353Z,1011.6
2023-05-08T05:57:34.345Z,1011.6
2023-05-08T05:59:34.321Z,1011.6
2023-05-08T06:01:34.341Z,1011.6
2023-05-08T06:03:34.401Z,1011.5
2023-05-08T06:05:34.331Z,1011.5
2023-05-08T06:07:34.474Z,1011.5
2023-05-08T06:09:34.349Z,1011.5
2023-05-08T06:11:34.324Z,1011.4
2023-05-08T06:13:34.257Z,1011.4
2023-05-08T06:15:34.280Z,1011.4
2023-05-08T06:17:34.322Z,1011.4
2023-05-08T06:19:34.306Z,1011.5
2023-05-08T06:21:34.283Z,1011.5
2023-05-08T06:23:34.274Z,1011.5
2023-05-08T06:25:34.310Z,1011.5
2023-05-08T06:27:34.283Z,1011.5
2023-05-08T06:29:34.273Z,1011.5
2023-05-08T06:31:34.358Z,1011.5
2023-05-08T06:33:34.300Z,1011.5
2023-05-08T06:35:34.265Z,1011.6
2023-05-08T06:37:34.291Z,1011.6
2023-05-08T06:39:34.316Z,1011.6
2023-05-08T06:41:34.416Z,1011.6
2023-05-08T06:43:34.264Z,1011.6
2023-05-08T06:45:34.363Z,1011.6
2023-05-08T06:47:34.301Z,1011.6
2023-05-08T06:49:34.288Z,1011.6
2023-05-08T06:51:34.284Z,1011.6
2023-05-08T06:53:34.276Z,1011.6
2023-05-08T06:55:34.259Z,1011.5
2023-05-08T06:57:34.293Z,1011.5
2023-05-08T06:59:34.249Z,1011.5
2023-05-08T07:01:34.295Z,1011.5
2023-05-08T07:03:34.271Z,1011.5
2023-05-08T07:05:34.288Z,1011.5
2023-05-08T07:07:34.288Z,1011.5
2023-05-08T07:09:34.272Z,1011.4
2023-05-08T07:11:34.251Z,1011.4
2023-05-08T07:13:34.439Z,1011.4
2023-05-08T07:15:34.301Z,1011.4
2023-05-08T07:17:34.356Z,1011.4
2023-05-08T07:19:34.243Z,1011.4
2023-05-08T07:21:34.211Z,1011.4
2023-05-08T07:23:34.216Z,1011.4
2023-05-08T07:25:34.232Z,1011.4
2023-05-08T07:27:34.278Z,1011.4
2023-05-08T07:29:34.234Z,1011.4
2023-05-08T07:31:34.266Z,1011.4
2023-05-08T07:33:34.229Z,1011.5
2023-05-08T07:35:34.204Z,1011.5
2023-05-08T07:37:34.236Z,1011.6
2023-05-08T07:39:34.255Z,1011.6
2023-05-08T07:41:34.218Z,1011.6
2023-05-08T07:43:34.253Z,1011.6
2023-05-08T07:45:35.420Z,1011.6
2023-05-08T07:47:34.323Z,1011.6
2023-05-08T07:49:34.277Z,1011.6
2023-05-08T07:51:34.217Z,1011.6
2023-05-08T07:53:34.185Z,1011.7
2023-05-08T07:55:34.176Z,1011.7
2023-05-08T07:57:34.161Z,1011.7
2023-05-08T07:59:34.228Z,1011.8
2023-05-08T08:01:34.194Z,1011.7
2023-05-08T08:03:34.350Z,1011.8
2023-05-08T08:05:34.199Z,1011.8
2023-05-08T08:07:34.189Z,1011.8
2023-05-08T08:09:34.204Z,1011.9
2023-05-08T08:11:34.187Z,1011.9
2023-05-08T08:13:34.251Z,1012
2023-05-08T08:15:34.206Z,1012
2023-05-08T08:17:34.291Z,1012
2023-05-08T08:19:34.351Z,1012
2023-05-08T08:21:35.379Z,1012
2023-05-08T08:23:34.155Z,1012
2023-05-08T08:25:34.156Z,1012
2023-05-08T08:27:34.206Z,1012
2023-05-08T08:29:34.214Z,1012
2023-05-08T08:31:34.408Z,1011.9
2023-05-08T08:33:34.140Z,1012
2023-05-08T08:35:34.143Z,1012
2023-05-08T08:37:34.145Z,1012
2023-05-08T08:39:34.153Z,1011.9
2023-05-08T08:41:34.188Z,1012
2023-05-08T08:43:34.132Z,1012
2023-05-08T08:45:34.125Z,1012
2023-05-08T08:47:34.233Z,1012
2023-05-08T08:49:34.157Z,1012
2023-05-08T08:51:35.699Z,1012
2023-05-08T08:53:34.196Z,1012
2023-05-08T08:55:34.281Z,1012
2023-05-08T08:57:34.169Z,1012
2023-05-08T08:59:34.100Z,1012
2023-05-08T09:01:34.178Z,1012
2023-05-08T09:03:34.257Z,1012.1
2023-05-08T09:05:34.150Z,1012.1
2023-05-08T09:07:34.095Z,1012.1
2023-05-08T09:09:34.123Z,1012.1
2023-05-08T09:11:34.122Z,1012.1
2023-05-08T09:13:34.078Z,1012.1
2023-05-08T09:15:34.112Z,1012.1
2023-05-08T09:17:34.171Z,1012.1
2023-05-08T09:19:34.095Z,1012.1
2023-05-08T09:21:34.110Z,1012.1
2023-05-08T09:23:34.238Z,1012.1
2023-05-08T09:25:34.076Z,1012.1
2023-05-08T09:27:34.097Z,1012.1
2023-05-08T09:29:34.094Z,1012.1
2023-05-08T09:31:34.130Z,1012.1
2023-05-08T09:33:34.084Z,1012.1
2023-05-08T09:35:34.127Z,1012.1
2023-05-08T09:37:34.139Z,1012.2
2023-05-08T09:39:34.047Z,1012.1
2023-05-08T09:41:34.063Z,1012.1
2023-05-08T09:43:34.063Z,1012.2
2023-05-08T09:45:34.061Z,1012.2
2023-05-08T09:47:34.099Z,1012.2
2023-05-08T09:49:34.060Z,1012.2
2023-05-08T09:51:34.089Z,1012.2
2023-05-08T09:53:34.221Z,1012.2
2023-05-08T09:55:34.081Z,1012.2
2023-05-08T09:57:34.238Z,1012.3
2023-05-08T09:59:34.435Z,1012.3
2023-05-08T10:01:34.353Z,1012.3
2023-05-08T10:03:34.122Z,1012.3
2023-05-08T10:05:34.130Z,1012.4
2023-05-08T10:07:34.034Z,1012.4
2023-05-08T10:09:42.971Z,1012.3
2023-05-08T10:11:34.022Z,1012.3
2023-05-08T10:13:34.042Z,1012.3
2023-05-08T10:15:34.034Z,1012.4
2023-05-08T10:17:34.224Z,1012.4
2023-05-08T10:19:34.060Z,1012.4
2023-05-08T10:21:34.038Z,1012.4
2023-05-08T10:23:35.483Z,1012.4
2023-05-08T10:25:35.531Z,1012.4
2023-05-08T10:27:36.558Z,1012.4
2023-05-08T10:29:34.135Z,1012.4
2023-05-08T10:31:34.061Z,1012.5
2023-05-08T10:33:34.087Z,1012.5
2023-05-08T10:35:34.268Z,1012.6
2023-05-08T10:37:34.021Z,1012.6
2023-05-08T10:39:34.078Z,1012.6
2023-05-08T10:41:35.157Z,1012.7
2023-05-08T10:43:34.064Z,1012.7
2023-05-08T10:45:34.112Z,1012.8
2023-05-08T10:47:34.344Z,1012.8
2023-05-08T10:49:33.996Z,1012.8
2023-05-08T10:51:34.095Z,1012.9
2023-05-08T10:53:34.128Z,1012.9
2023-05-08T10:55:35.295Z,1012.9
2023-05-08T10:57:34.074Z,1012.9
2023-05-08T10:59:34.028Z,1012.9
2023-05-08T11:01:34.104Z,1012.9
2023-05-08T11:03:34.073Z,1012.9
2023-05-08T11:05:33.993Z,1012.9
2023-05-08T11:07:34.109Z,1012.9
2023-05-08T11:09:34.011Z,1012.9
2023-05-08T11:11:33.999Z,1012.9
2023-05-08T11:13:34.036Z,1012.9
2023-05-08T11:15:34.012Z,1012.9
2023-05-08T11:17:33.963Z,1012.9
2023-05-08T11:19:34.007Z,1013
2023-05-08T11:21:33.973Z,1012.9
2023-05-08T11:23:34.105Z,1012.9
2023-05-08T11:25:34.126Z,1012.8
2023-05-08T11:27:34.076Z,1012.8
2023-05-08T11:29:33.978Z,1012.9
2023-05-08T11:31:35.317Z,1012.9
2023-05-08T11:33:36.859Z,1012.9
2023-05-08T11:35:34.084Z,1012.9
2023-05-08T11:37:33.962Z,1012.9
2023-05-08T11:39:33.953Z,1012.9
2023-05-08T11:41:33.962Z,1012.9
2023-05-08T11:43:34.082Z,1012.9
2023-05-08T11:45:34.072Z,1012.9
2023-05-08T11:47:33.955Z,1012.9
2023-05-08T11:48:57.501Z,1012.9
2023-05-08T11:51:34.008Z,1012.9
2023-05-08T11:53:35.157Z,1012.9
2023-05-08T11:55:36.445Z,1012.9
2023-05-08T11:57:33.971Z,1012.9
2023-05-08T11:59:34.199Z,1012.8
2023-05-08T12:01:35.517Z,1012.8
2023-05-08T12:03:34.104Z,1012.8
2023-05-08T12:05:33.919Z,1012.8
2023-05-08T12:07:34.118Z,1012.8
2023-05-08T12:09:34.021Z,1012.8
2023-05-08T12:11:33.973Z,1012.8
2023-05-08T12:13:34.078Z,1012.8
2023-05-08T12:15:33.965Z,1012.8
2023-05-08T12:17:33.995Z,1012.8
2023-05-08T12:19:33.993Z,1012.7
2023-05-08T12:21:33.966Z,1012.7
2023-05-08T12:23:33.921Z,1012.7
2023-05-08T12:25:34.646Z,1012.7
2023-05-08T12:27:33.910Z,1012.7
2023-05-08T12:29:35.133Z,1012.7
2023-05-08T12:31:33.961Z,1012.8
2023-05-08T12:33:34.025Z,1012.9
2023-05-08T12:35:35.395Z,1012.9
2023-05-08T12:37:33.950Z,1013
2023-05-08T12:39:34.013Z,1013
2023-05-08T12:41:33.930Z,1013.1
2023-05-08T12:43:33.892Z,1013.1
2023-05-08T12:45:33.960Z,1013.1
2023-05-08T12:47:33.980Z,1013.1
2023-05-08T12:49:33.856Z,1013.1
2023-05-08T12:51:33.921Z,1013.1
2023-05-08T12:53:33.895Z,1013.1
2023-05-08T12:55:33.860Z,1013.1
2023-05-08T12:57:33.895Z,1013.1
2023-05-08T12:59:33.880Z,1013.1
2023-05-08T13:01:33.900Z,1013.1
2023-05-08T13:03:34.096Z,1013.1
2023-05-08T13:05:33.971Z,1013
2023-05-08T13:07:33.938Z,1013
2023-05-08T13:09:33.870Z,1013
2023-05-08T13:11:33.925Z,1013
2023-05-08T13:13:34.988Z,1013
2023-05-08T13:15:33.842Z,1013
2023-05-08T13:17:33.937Z,1013
2023-05-08T13:19:33.847Z,1013.1
2023-05-08T13:21:33.887Z,1013
2023-05-08T13:23:34.134Z,1013.1
2023-05-08T13:25:33.909Z,1013.1
2023-05-08T13:27:33.842Z,1013.2
2023-05-08T13:29:33.834Z,1013.2
2023-05-08T13:31:33.862Z,1013.1
2023-05-08T13:33:33.822Z,1013.2
2023-05-08T13:35:34.004Z,1013.2
2023-05-08T13:37:33.816Z,1013.1
2023-05-08T13:39:33.991Z,1013.1
2023-05-08T13:41:33.863Z,1013
2023-05-08T13:43:34.057Z,1013
2023-05-08T13:45:33.832Z,1013
2023-05-08T13:47:33.839Z,1013
2023-05-08T13:49:33.810Z,1013
2023-05-08T13:51:33.851Z,1013
2023-05-08T13:53:34.906Z,1013
2023-05-08T13:55:35.002Z,1012.9
2023-05-08T13:57:34.117Z,1013
2023-05-08T13:59:33.764Z,1013
2023-05-08T14:01:33.884Z,1013
2023-05-08T14:03:33.869Z,1012.9
2023-05-08T14:05:33.802Z,1012.8
2023-05-08T14:07:33.821Z,1012.8
2023-05-08T14:09:33.795Z,1012.9
2023-05-08T14:11:33.859Z,1012.8
2023-05-08T14:13:33.803Z,1012.8
2023-05-08T14:15:37.197Z,1012.8
2023-05-08T14:17:33.853Z,1012.7
2023-05-08T14:19:34.453Z,1012.8
2023-05-08T14:21:33.745Z,1012.8
2023-05-08T14:23:33.793Z,1012.9
2023-05-08T14:25:33.811Z,1012.8
2023-05-08T14:27:34.972Z,1012.8
2023-05-08T14:29:33.942Z,1012.7
2023-05-08T14:31:33.895Z,1012.7
2023-05-08T14:33:33.841Z,1012.7
2023-05-08T14:35:33.810Z,1012.7
2023-05-08T14:37:33.764Z,1012.7
2023-05-08T14:39:33.885Z,1012.7
2023-05-08T14:41:33.820Z,1012.7
2023-05-08T14:43:33.980Z,1012.8
2023-05-08T14:45:33.844Z,1012.8
2023-05-08T14:47:33.893Z,1012.8
2023-05-08T14:49:38.327Z,1012.8
2023-05-08T14:51:33.803Z,1012.8
2023-05-08T14:53:33.907Z,1012.8
2023-05-08T14:55:33.816Z,1012.8
2023-05-08T14:57:33.758Z,1012.9
2023-05-08T14:59:33.967Z,1012.9
2023-05-08T15:01:33.791Z,1012.9
2023-05-08T15:03:35.240Z,1012.8
2023-05-08T15:05:33.719Z,1012.8
2023-05-08T15:07:33.780Z,1012.8
2023-05-08T15:09:33.784Z,1012.8
2023-05-08T15:11:36.260Z,1012.8
2023-05-08T15:13:33.842Z,1012.8
2023-05-08T15:15:33.871Z,1012.7
2023-05-08T15:17:33.776Z,1012.8
2023-05-08T15:19:33.846Z,1012.8
2023-05-08T15:21:33.780Z,1012.9
2023-05-08T15:23:33.772Z,1012.8
2023-05-08T15:25:35.235Z,1012.8
2023-05-08T15:27:33.728Z,1012.7
2023-05-08T15:29:33.756Z,1012.7
2023-05-08T15:31:33.864Z,1012.8
2023-05-08T15:33:38.267Z,1012.8
2023-05-08T15:35:33.713Z,1012.7
2023-05-08T15:37:35.324Z,1012.7
2023-05-08T15:39:33.671Z,1012.6
2023-05-08T15:41:33.815Z,1012.5
2023-05-08T15:43:33.770Z,1012.5
2023-05-08T15:45:33.753Z,1012.5
2023-05-08T15:47:34.072Z,1012.5
2023-05-08T15:49:33.767Z,1012.5
2023-05-08T15:51:33.751Z,1012.5
2023-05-08T15:53:33.885Z,1012.5
2023-05-08T15:55:33.687Z,1012.5
2023-05-08T15:57:34.966Z,1012.5
2023-05-08T15:59:33.687Z,1012.5
2023-05-08T16:01:33.989Z,1012.4
2023-05-08T16:03:33.984Z,1012.4
2023-05-08T16:05:33.737Z,1012.4
2023-05-08T16:07:33.695Z,1012.4
2023-05-08T16:09:34.907Z,1012.3
2023-05-08T16:11:33.841Z,1012.4
2023-05-08T16:13:33.678Z,1012.3
2023-05-08T16:15:33.685Z,1012.3
2023-05-08T16:17:33.874Z,1012.3
2023-05-08T16:19:34.843Z,1012.3
2023-05-08T16:21:33.702Z,1012.3
2023-05-08T16:23:33.769Z,1012.3
2023-05-08T16:25:33.698Z,1012.4
2023-05-08T16:27:33.716Z,1012.3
2023-05-08T16:29:33.733Z,1012.3
2023-05-08T16:31:34.009Z,1012.3
2023-05-08T16:33:33.714Z,1012.3
2023-05-08T16:35:33.656Z,1012.2
2023-05-08T16:37:33.994Z,1012.2
2023-05-08T16:39:33.654Z,1012.2
2023-05-08T16:41:33.851Z,1012.2
2023-05-08T16:43:33.691Z,1012.1
2023-05-08T16:45:33.704Z,1012.1
2023-05-08T16:47:33.820Z,1012.1
2023-05-08T16:49:33.793Z,1012
2023-05-08T16:51:33.949Z,1012
2023-05-08T16:53:33.691Z,1012
2023-05-08T16:55:34.994Z,1011.9
2023-05-08T16:57:34.657Z,1011.9
2023-05-08T16:59:34.942Z,1012
2023-05-08T17:01:33.679Z,1011.9
2023-05-08T17:03:33.770Z,1011.9
2023-05-08T17:05:33.629Z,1011.9
2023-05-08T17:07:33.622Z,1011.9
2023-05-08T17:09:35.162Z,1011.9
2023-05-08T17:11:35.299Z,1011.8
2023-05-08T17:13:33.627Z,1011.7
2023-05-08T17:15:33.627Z,1011.7
2023-05-08T17:17:33.802Z,1011.7
2023-05-08T17:19:33.706Z,1011.6
2023-05-08T17:21:34.695Z,1011.6
2023-05-08T17:23:33.666Z,1011.6
2023-05-08T17:25:33.644Z,1011.6
2023-05-08T17:27:33.619Z,1011.5
2023-05-08T17:29:37.970Z,1011.5
2023-05-08T17:31:33.719Z,1011.5
2023-05-08T17:33:33.599Z,1011.4
2023-05-08T17:35:33.664Z,1011.4
2023-05-08T17:37:34.827Z,1011.4
2023-05-08T17:39:33.642Z,1011.4
2023-05-08T17:41:33.625Z,1011.4
2023-05-08T17:43:33.659Z,1011.4
2023-05-08T17:45:36.142Z,1011.3
2023-05-08T17:47:33.691Z,1011.3
2023-05-08T17:49:33.554Z,1011.2
2023-05-08T17:51:33.708Z,1011.2
2023-05-08T17:53:33.601Z,1011.2
2023-05-08T17:55:33.611Z,1011.2
2023-05-08T18:15:34.831Z,1011.1
2023-05-08T18:18:02.022Z,1010.9
2023-05-08T18:20:03.073Z,1011
2023-05-08T18:22:02.996Z,1011
2023-05-08T18:24:02.212Z,1010.9
2023-05-08T18:26:02.046Z,1010.9
2023-05-08T18:28:02.079Z,1010.8
2023-05-08T18:30:02.252Z,1010.8
2023-05-08T18:32:02.038Z,1010.8
2023-05-08T18:34:04.438Z,1010.8
2023-05-08T18:36:02.137Z,1010.8
2023-05-08T18:38:01.869Z,1010.8
2023-05-08T18:40:02.063Z,1010.9
2023-05-08T18:42:01.989Z,1010.9
2023-05-08T18:44:01.886Z,1010.9
2023-05-08T18:46:02.063Z,1010.9
2023-05-08T18:48:03.098Z,1010.9
2023-05-08T18:50:02.033Z,1010.8
2023-05-08T18:52:02.029Z,1010.8
2023-05-08T18:54:12.253Z,1010.8
2023-05-08T18:56:02.024Z,1010.9
2023-05-08T18:58:01.993Z,1010.9
2023-05-08T19:00:01.896Z,1010.8
2023-05-08T19:02:02.158Z,1010.8
2023-05-08T19:04:01.931Z,1010.7
2023-05-08T19:06:01.882Z,1010.7
2023-05-08T19:08:01.921Z,1010.7
2023-05-08T19:10:01.831Z,1010.6
2023-05-08T19:12:01.833Z,1010.7
2023-05-08T19:14:01.917Z,1010.7
2023-05-08T19:16:02.029Z,1010.6
2023-05-08T19:18:01.872Z,1010.6
2023-05-08T19:20:01.844Z,1010.5
2023-05-08T19:22:02.089Z,1010.4
2023-05-08T19:24:01.819Z,1010.4
2023-05-08T19:26:03.227Z,1010.4
2023-05-08T19:28:03.146Z,1010.3
2023-05-08T19:30:01.895Z,1010.3
2023-05-08T19:32:01.857Z,1010.3
2023-05-08T19:34:04.618Z,1010.3
2023-05-08T19:36:01.968Z,1010.3
2023-05-08T19:38:02.013Z,1010.3
2023-05-08T19:40:03.022Z,1010.2
2023-05-08T19:42:02.026Z,1010.2
2023-05-08T19:44:02.036Z,1010.2
2023-05-08T19:46:01.881Z,1010.2
2023-05-08T19:48:02.280Z,1010.2
2023-05-08T19:50:02.004Z,1010.2
2023-05-08T19:52:01.852Z,1010.2
2023-05-08T19:54:01.817Z,1010.2
2023-05-08T19:56:03.712Z,1010.1
2023-05-08T19:58:01.939Z,1010.1
2023-05-08T20:00:03.086Z,1010.1
2023-05-08T20:02:01.869Z,1010.1
2023-05-08T20:04:01.918Z,1010.2
2023-05-08T20:06:01.902Z,1010.2
2023-05-08T20:08:01.815Z,1010.1
2023-05-08T20:10:01.846Z,1010.2
2023-05-08T20:12:01.867Z,1010.1
2023-05-08T20:14:01.778Z,1010.1
2023-05-08T20:16:01.886Z,1010.2
2023-05-08T20:18:01.850Z,1010.2
2023-05-08T20:20:01.877Z,1010.2
2023-05-08T20:22:01.879Z,1010.1
2023-05-08T20:24:06.254Z,1010.2
2023-05-08T20:26:01.773Z,1010.1
2023-05-08T20:28:01.803Z,1010.1
2023-05-08T20:30:03.258Z,1010.1
2023-05-08T20:32:27.277Z,1010.1
2023-05-08T20:34:01.777Z,1010.1
2023-05-08T20:36:01.812Z,1010.1
2023-05-08T20:38:01.790Z,1010.1
2023-05-08T20:40:01.751Z,1010.1
2023-05-08T20:42:01.817Z,1010.1
2023-05-08T20:44:01.762Z,1010.1
2023-05-08T20:46:01.872Z,1010.2
2023-05-08T20:48:01.825Z,1010.1
2023-05-08T20:50:01.958Z,1010.1
2023-05-08T20:52:01.783Z,1010.1
2023-05-08T20:54:02.050Z,1010.1
2023-05-08T20:56:02.837Z,1010.1
2023-05-08T20:58:01.972Z,1010.1
2023-05-08T21:00:01.945Z,1010.1
2023-05-08T21:02:01.765Z,1010.1
2023-05-08T21:04:01.888Z,1010.1
2023-05-08T21:06:01.759Z,1010.1
2023-05-08T21:08:03.136Z,1010.1
2023-05-08T21:10:01.845Z,1010
2023-05-08T21:12:01.815Z,1010
2023-05-08T21:14:12.217Z,1010
2023-05-08T21:16:01.743Z,1010
2023-05-08T21:18:02.043Z,1010
2023-05-08T21:20:01.747Z,1010.1
2023-05-08T21:22:02.934Z,1010.1
2023-05-08T21:24:01.716Z,1010.1
2023-05-08T21:26:04.456Z,1010.1
2023-05-08T21:28:01.760Z,1010.1
2023-05-08T21:30:01.846Z,1010.1
2023-05-08T21:32:01.833Z,1010.2
2023-05-08T21:34:01.948Z,1010.2
2023-05-08T21:36:01.771Z,1010.2
2023-05-08T21:38:01.794Z,1010.1
2023-05-08T21:40:04.600Z,1010.2
2023-05-08T21:42:01.785Z,1010.2
2023-05-08T21:44:01.861Z,1010.2
2023-05-08T21:46:01.769Z,1010.2
2023-05-08T21:48:01.743Z,1010.2
2023-05-08T21:50:01.745Z,1010.2
2023-05-08T21:52:01.759Z,1010.3
2023-05-08T21:54:01.784Z,1010.3
2023-05-08T21:56:01.754Z,1010.2
2023-05-08T21:58:01.856Z,1010.2
2023-05-08T22:00:01.761Z,1010.2
2023-05-08T22:02:01.745Z,1010.3
2023-05-08T22:04:02.841Z,1010.2
2023-05-08T22:06:01.660Z,1010.2
2023-05-08T22:08:02.924Z,1010.3
2023-05-08T22:10:01.807Z,1010.2
2023-05-08T22:12:01.709Z,1010.2
2023-05-08T22:14:01.757Z,1010.3
2023-05-08T22:16:01.701Z,1010.2
2023-05-08T22:18:01.729Z,1010.2
2023-05-08T22:20:01.715Z,1010.2
2023-05-08T22:22:01.725Z,1010.2
2023-05-08T22:24:01.975Z,1010.2
2023-05-08T22:26:03.194Z,1010.2
2023-05-08T22:28:01.745Z,1010.2
2023-05-08T22:30:01.777Z,1010.2
2023-05-08T22:32:01.750Z,1010.2
2023-05-08T22:34:01.669Z,1010.2
2023-05-08T22:36:01.772Z,1010.2
2023-05-08T22:38:01.638Z,1010.2
2023-05-08T22:40:01.711Z,1010.2
2023-05-08T22:42:01.693Z,1010.2
2023-05-08T22:44:01.668Z,1010.1
2023-05-08T22:46:01.633Z,1010.2
2023-05-08T22:48:01.658Z,1010.2
2023-05-08T22:50:01.751Z,1010.2
2023-05-08T22:52:01.738Z,1010.2
2023-05-08T22:54:01.832Z,1010.2
2023-05-08T22:56:04.382Z,1010.1
2023-05-08T22:58:03.194Z,1010.1
2023-05-08T23:00:01.681Z,1010.2
2023-05-08T23:02:01.598Z,1010.1
2023-05-08T23:04:01.705Z,1010.2
2023-05-08T23:06:01.665Z,1010.2
2023-05-08T23:08:01.592Z,1010.2
2023-05-08T23:10:01.634Z,1010.2
2023-05-08T23:12:01.635Z,1010.2
2023-05-08T23:14:01.684Z,1010.2
2023-05-08T23:16:01.799Z,1010.2
2023-05-08T23:18:01.693Z,1010.2
2023-05-08T23:20:01.599Z,1010.2
2023-05-08T23:22:01.728Z,1010.2
2023-05-08T23:24:01.578Z,1010.2
2023-05-08T23:26:01.817Z,1010.2
2023-05-08T23:28:01.666Z,1010.2
2023-05-08T23:30:01.758Z,1010.2
2023-05-08T23:32:01.719Z,1010.2
2023-05-08T23:34:01.626Z,1010.2
2023-05-08T23:36:01.619Z,1010.3
2023-05-08T23:38:01.626Z,1010.3
2023-05-08T23:40:04.124Z,1010.3
2023-05-08T23:42:01.557Z,1010.3
2023-05-08T23:44:01.561Z,1010.4
2023-05-08T23:46:01.654Z,1010.4
2023-05-08T23:48:01.741Z,1010.4
2023-05-08T23:50:01.673Z,1010.5
2023-05-08T23:52:03.064Z,1010.5
2023-05-08T23:54:01.642Z,1010.5
2023-05-08T23:56:01.572Z,1010.5
2023-05-08T23:58:01.633Z,1010.5
