createdAt,value
2019-03-28T00:00:54.590Z,20.55
2019-03-28T00:02:35.483Z,23.00
2019-03-28T00:04:12.727Z,24.10
2019-03-28T00:05:48.480Z,23.20
2019-03-28T00:07:24.429Z,22.95
2019-03-28T00:09:00.038Z,21.75
2019-03-28T00:10:35.671Z,24.98
2019-03-28T00:12:12.231Z,21.00
2019-03-28T00:13:47.992Z,21.12
2019-03-28T00:15:24.023Z,23.70
2019-03-28T00:16:59.856Z,22.25
2019-03-28T00:18:35.501Z,22.65
2019-03-28T00:20:11.886Z,22.65
2019-03-28T00:21:47.806Z,24.75
2019-03-28T00:23:32.161Z,23.40
2019-03-28T00:25:10.618Z,19.90
2019-03-28T00:26:46.605Z,24.40
2019-03-28T00:28:22.520Z,21.37
2019-03-28T00:29:57.474Z,21.80
2019-03-28T00:31:32.436Z,22.27
2019-03-28T00:33:07.338Z,19.67
2019-03-28T00:34:42.578Z,21.35
2019-03-28T00:36:17.847Z,23.62
2019-03-28T00:37:54.153Z,22.77
2019-03-28T00:39:30.035Z,21.70
2019-03-28T00:41:05.758Z,22.35
2019-03-28T00:42:41.406Z,22.27
2019-03-28T00:44:17.343Z,21.48
2019-03-28T00:45:53.048Z,22.32
2019-03-28T00:47:28.938Z,22.15
2019-03-28T00:49:04.973Z,22.07
2019-03-28T00:50:40.608Z,23.20
2019-03-28T00:52:16.363Z,21.60
2019-03-28T00:53:51.924Z,22.55
2019-03-28T00:55:27.819Z,19.20
2019-03-28T00:57:03.771Z,24.67
2019-03-28T00:58:39.721Z,22.35
2019-03-28T01:00:16.466Z,23.62
2019-03-28T01:01:52.196Z,21.85
2019-03-28T01:03:28.123Z,22.65
2019-03-28T01:05:03.717Z,24.87
2019-03-28T01:06:39.421Z,24.43
2019-03-28T01:08:15.011Z,27.80
2019-03-28T01:09:51.068Z,22.93
2019-03-28T01:11:26.673Z,24.85
2019-03-28T01:13:02.310Z,23.75
2019-03-28T01:14:38.613Z,24.18
2019-03-28T01:16:14.393Z,22.60
2019-03-28T01:17:50.821Z,24.87
2019-03-28T01:19:26.546Z,23.20
2019-03-28T01:21:02.441Z,24.15
2019-03-28T01:22:38.562Z,27.45
2019-03-28T01:24:14.183Z,25.80
2019-03-28T01:25:49.804Z,25.77
2019-03-28T01:27:25.490Z,29.30
2019-03-28T01:29:01.413Z,29.27
2019-03-28T01:30:37.281Z,27.77
2019-03-28T01:32:13.220Z,27.95
2019-03-28T01:33:48.857Z,26.65
2019-03-28T01:35:24.779Z,25.80
2019-03-28T01:37:00.675Z,29.50
2019-03-28T01:38:36.299Z,29.32
2019-03-28T01:40:11.907Z,28.27
2019-03-28T01:41:47.789Z,32.55
2019-03-28T01:43:23.721Z,31.20
2019-03-28T01:44:59.563Z,29.70
2019-03-28T01:46:35.588Z,31.68
2019-03-28T01:48:11.226Z,32.25
2019-03-28T01:49:46.817Z,35.73
2019-03-28T01:51:22.486Z,34.13
2019-03-28T01:52:58.082Z,35.28
2019-03-28T01:54:33.774Z,31.70
2019-03-28T01:56:09.393Z,35.10
2019-03-28T01:57:44.999Z,34.33
2019-03-28T01:59:21.218Z,34.75
2019-03-28T02:00:56.986Z,35.40
2019-03-28T02:02:33.205Z,34.60
2019-03-28T02:04:08.796Z,35.08
2019-03-28T02:05:44.416Z,30.85
2019-03-28T02:07:20.014Z,34.33
2019-03-28T02:08:55.641Z,33.73
2019-03-28T02:10:31.500Z,39.80
2019-03-28T02:12:07.160Z,34.65
2019-03-28T02:13:42.756Z,36.83
2019-03-28T02:15:18.684Z,35.50
2019-03-28T02:16:54.276Z,38.48
2019-03-28T02:18:29.898Z,37.98
2019-03-28T02:20:05.766Z,33.67
2019-03-28T02:21:41.662Z,36.93
2019-03-28T02:23:17.249Z,38.42
2019-03-28T02:24:52.979Z,36.58
2019-03-28T02:26:29.163Z,35.55
2019-03-28T02:28:05.133Z,39.00
2019-03-28T02:29:40.730Z,37.33
2019-03-28T02:31:16.914Z,35.30
2019-03-28T02:32:52.712Z,37.70
2019-03-28T02:34:28.437Z,39.30
2019-03-28T02:36:04.023Z,37.10
2019-03-28T02:37:39.703Z,38.00
2019-03-28T02:39:16.027Z,34.58
2019-03-28T02:40:51.902Z,36.68
2019-03-28T02:42:28.152Z,35.20
2019-03-28T02:44:03.843Z,32.73
2019-03-28T02:45:39.453Z,32.85
2019-03-28T02:47:15.078Z,33.15
2019-03-28T02:48:51.163Z,35.38
2019-03-28T02:50:26.760Z,36.28
2019-03-28T02:52:02.426Z,34.90
2019-03-28T02:53:38.037Z,35.28
2019-03-28T02:55:13.736Z,39.80
2019-03-28T02:56:49.352Z,37.67
2019-03-28T02:58:24.978Z,35.40
2019-03-28T03:00:00.569Z,33.70
2019-03-28T03:01:36.165Z,35.92
2019-03-28T03:03:12.176Z,37.70
2019-03-28T03:04:47.776Z,33.35
2019-03-28T03:06:23.520Z,32.78
2019-03-28T03:07:59.152Z,31.52
2019-03-28T03:09:34.773Z,32.55
2019-03-28T03:11:10.472Z,29.42
2019-03-28T03:12:46.612Z,33.42
2019-03-28T03:14:22.199Z,30.00
2019-03-28T03:15:57.840Z,29.10
2019-03-28T03:17:33.442Z,30.40
2019-03-28T03:19:09.037Z,27.95
2019-03-28T03:20:44.935Z,30.20
2019-03-28T03:22:20.782Z,30.00
2019-03-28T03:23:56.380Z,33.83
2019-03-28T03:25:32.202Z,31.10
2019-03-28T03:27:08.340Z,32.80
2019-03-28T03:28:43.936Z,34.13
2019-03-28T03:30:19.870Z,33.85
2019-03-28T03:31:55.977Z,34.25
2019-03-28T03:33:31.595Z,33.63
2019-03-28T03:35:08.081Z,34.58
2019-03-28T03:36:43.945Z,35.25
2019-03-28T03:38:19.524Z,37.70
2019-03-28T03:39:55.154Z,30.70
2019-03-28T03:41:31.025Z,30.97
2019-03-28T03:43:06.859Z,28.27
2019-03-28T03:44:42.714Z,29.40
2019-03-28T03:46:18.405Z,27.85
2019-03-28T03:47:53.999Z,28.55
2019-03-28T03:49:30.679Z,27.95
2019-03-28T03:51:06.581Z,25.30
2019-03-28T03:52:42.525Z,25.80
2019-03-28T03:54:18.381Z,24.32
2019-03-28T03:55:54.066Z,26.60
2019-03-28T03:57:29.663Z,26.65
2019-03-28T03:59:05.418Z,22.15
2019-03-28T04:00:41.168Z,24.63
2019-03-28T04:02:16.769Z,24.82
2019-03-28T04:03:52.396Z,25.82
2019-03-28T04:05:27.992Z,24.25
2019-03-28T04:07:03.587Z,23.52
2019-03-28T04:08:39.436Z,22.90
2019-03-28T04:10:15.652Z,24.12
2019-03-28T04:11:51.741Z,22.45
2019-03-28T04:13:27.342Z,22.25
2019-03-28T04:15:03.205Z,28.12
2019-03-28T04:16:39.361Z,23.92
2019-03-28T04:18:15.214Z,24.05
2019-03-28T04:19:51.344Z,24.35
2019-03-28T04:21:26.937Z,23.98
2019-03-28T04:23:03.849Z,24.35
2019-03-28T04:24:39.877Z,21.87
2019-03-28T04:26:15.478Z,23.85
2019-03-28T04:27:51.347Z,23.00
2019-03-28T04:29:26.984Z,23.50
2019-03-28T04:31:02.696Z,23.07
2019-03-28T04:32:38.515Z,24.65
2019-03-28T04:34:14.144Z,21.77
2019-03-28T04:35:49.748Z,22.85
2019-03-28T04:37:25.619Z,21.30
2019-03-28T04:39:01.213Z,24.52
2019-03-28T04:40:36.889Z,22.60
2019-03-28T04:42:12.498Z,22.77
2019-03-28T04:43:48.108Z,25.43
2019-03-28T04:45:23.697Z,23.10
2019-03-28T04:46:59.534Z,24.60
2019-03-28T04:48:35.140Z,21.90
2019-03-28T04:50:11.739Z,23.22
2019-03-28T04:51:47.329Z,22.73
2019-03-28T04:53:22.931Z,22.22
2019-03-28T04:54:58.530Z,21.20
2019-03-28T04:56:34.154Z,22.40
2019-03-28T04:58:09.862Z,21.85
2019-03-28T04:59:45.991Z,21.45
2019-03-28T05:01:21.573Z,24.32
2019-03-28T05:02:57.673Z,26.05
2019-03-28T05:04:33.484Z,23.87
2019-03-28T05:06:09.134Z,24.47
2019-03-28T05:07:45.235Z,23.87
2019-03-28T05:09:21.097Z,23.75
2019-03-28T05:10:57.189Z,24.00
2019-03-28T05:12:32.894Z,24.50
2019-03-28T05:14:08.511Z,24.02
2019-03-28T05:15:44.366Z,22.37
2019-03-28T05:17:19.977Z,20.27
2019-03-28T05:18:55.795Z,19.75
2019-03-28T05:20:31.708Z,21.40
2019-03-28T05:22:07.584Z,19.50
2019-03-28T05:23:43.444Z,19.00
2019-03-28T05:25:19.328Z,21.52
2019-03-28T05:26:54.945Z,18.85
2019-03-28T05:28:30.717Z,19.67
2019-03-28T05:30:08.178Z,19.42
2019-03-28T05:31:44.175Z,20.37
2019-03-28T05:33:19.790Z,16.65
2019-03-28T05:34:55.709Z,17.30
2019-03-28T05:36:31.301Z,17.25
2019-03-28T05:38:06.924Z,19.62
2019-03-28T05:39:42.888Z,18.60
2019-03-28T05:41:18.879Z,17.67
2019-03-28T05:42:54.707Z,18.65
2019-03-28T05:44:30.321Z,17.73
2019-03-28T05:46:05.910Z,17.73
2019-03-28T05:47:41.570Z,18.62
2019-03-28T05:49:16.533Z,16.17
2019-03-28T05:50:51.554Z,17.75
2019-03-28T05:52:26.472Z,16.20
2019-03-28T05:54:01.883Z,16.37
2019-03-28T05:55:37.382Z,17.92
2019-03-28T05:57:12.322Z,16.05
2019-03-28T05:58:47.305Z,15.10
2019-03-28T06:00:22.332Z,15.90
2019-03-28T06:01:57.290Z,14.75
2019-03-28T06:03:33.480Z,14.00
2019-03-28T06:05:08.585Z,16.12
2019-03-28T06:06:44.235Z,15.03
2019-03-28T06:08:19.341Z,15.18
2019-03-28T06:09:54.519Z,13.65
2019-03-28T06:11:29.474Z,14.25
2019-03-28T06:13:04.519Z,12.95
2019-03-28T06:14:39.517Z,14.33
2019-03-28T06:16:14.550Z,13.18
2019-03-28T06:17:49.596Z,12.65
2019-03-28T06:19:24.631Z,15.78
2019-03-28T06:20:59.685Z,15.25
2019-03-28T06:22:34.772Z,12.18
2019-03-28T06:24:09.701Z,12.25
2019-03-28T06:25:44.885Z,11.45
2019-03-28T06:27:19.913Z,13.53
2019-03-28T06:28:54.912Z,15.38
2019-03-28T06:30:29.955Z,15.35
2019-03-28T06:32:05.209Z,15.72
2019-03-28T06:33:40.218Z,16.52
2019-03-28T06:35:15.625Z,12.68
2019-03-28T06:36:50.614Z,12.80
2019-03-28T06:38:25.874Z,12.07
2019-03-28T06:40:00.793Z,12.80
2019-03-28T06:41:35.731Z,10.75
2019-03-28T06:43:11.245Z,11.65
2019-03-28T06:44:46.215Z,12.50
2019-03-28T06:46:21.213Z,10.70
2019-03-28T06:47:56.154Z,10.00
2019-03-28T06:49:31.471Z,11.22
2019-03-28T06:51:06.395Z,11.70
2019-03-28T06:52:41.426Z,10.60
2019-03-28T06:54:16.370Z,12.15
2019-03-28T06:55:51.468Z,10.53
2019-03-28T06:57:26.619Z,10.68
2019-03-28T06:59:01.643Z,11.97
2019-03-28T07:00:36.694Z,11.00
2019-03-28T07:02:11.963Z,11.30
2019-03-28T07:03:47.521Z,10.63
2019-03-28T07:05:22.570Z,10.72
2019-03-28T07:06:57.581Z,11.78
2019-03-28T07:08:32.629Z,10.88
2019-03-28T07:10:07.958Z,11.30
2019-03-28T07:11:43.194Z,11.33
2019-03-28T07:13:18.394Z,11.60
2019-03-28T07:14:54.308Z,9.48
2019-03-28T07:16:29.695Z,10.53
2019-03-28T07:18:04.653Z,11.53
2019-03-28T07:19:40.147Z,10.70
2019-03-28T07:21:15.134Z,11.95
2019-03-28T07:22:50.140Z,12.18
2019-03-28T07:24:25.301Z,12.78
2019-03-28T07:26:00.492Z,11.53
2019-03-28T07:27:35.578Z,12.30
2019-03-28T07:29:10.739Z,11.83
2019-03-28T07:30:45.699Z,10.98
2019-03-28T07:32:20.997Z,14.43
2019-03-28T07:33:56.541Z,12.98
2019-03-28T07:35:31.886Z,12.33
2019-03-28T07:37:07.266Z,11.75
2019-03-28T07:38:42.438Z,12.07
2019-03-28T07:40:18.270Z,11.60
2019-03-28T07:41:53.257Z,12.80
2019-03-28T07:43:28.442Z,13.72
2019-03-28T07:45:03.386Z,12.50
2019-03-28T07:46:38.418Z,13.58
2019-03-28T07:48:13.974Z,13.60
2019-03-28T07:49:48.976Z,11.60
2019-03-28T07:51:23.922Z,12.55
2019-03-28T07:52:59.347Z,13.30
2019-03-28T07:54:34.606Z,15.95
2019-03-28T07:56:09.661Z,12.70
2019-03-28T07:57:45.021Z,12.77
2019-03-28T07:59:19.943Z,13.90
2019-03-28T08:00:54.911Z,11.40
2019-03-28T08:02:38.442Z,12.93
2019-03-28T08:04:13.454Z,15.30
2019-03-28T08:05:48.818Z,13.15
2019-03-28T08:07:24.192Z,13.80
2019-03-28T08:08:59.415Z,12.85
2019-03-28T08:10:34.569Z,12.03
2019-03-28T08:12:21.755Z,13.00
2019-03-28T08:13:46.145Z,11.63
2019-03-28T08:15:21.482Z,12.25
2019-03-28T08:16:56.676Z,11.00
2019-03-28T08:18:31.613Z,12.03
2019-03-28T08:20:07.604Z,12.63
2019-03-28T08:21:42.524Z,11.73
2019-03-28T08:23:17.457Z,14.40
2019-03-28T08:24:52.984Z,12.80
2019-03-28T08:26:30.203Z,13.15
2019-03-28T08:28:05.315Z,11.80
2019-03-28T08:29:40.505Z,10.72
2019-03-28T08:31:15.707Z,9.90
2019-03-28T08:32:50.993Z,10.98
2019-03-28T08:34:26.331Z,10.93
2019-03-28T08:36:02.402Z,12.23
2019-03-28T08:37:37.828Z,11.13
2019-03-28T08:39:13.197Z,10.82
2019-03-28T08:40:48.576Z,14.07
2019-03-28T08:42:23.665Z,12.57
2019-03-28T08:43:59.071Z,14.13
2019-03-28T08:45:36.875Z,12.90
2019-03-28T08:47:11.860Z,13.43
2019-03-28T08:48:47.968Z,14.30
2019-03-28T08:50:23.568Z,12.67
2019-03-28T08:51:59.271Z,12.00
2019-03-28T08:53:34.892Z,11.03
2019-03-28T08:55:10.793Z,11.20
2019-03-28T08:56:46.906Z,11.67
2019-03-28T08:58:22.528Z,10.40
2019-03-28T08:59:58.168Z,9.63
2019-03-28T09:01:34.074Z,11.10
2019-03-28T09:03:09.704Z,11.30
2019-03-28T09:04:45.594Z,9.97
2019-03-28T09:06:21.217Z,10.30
2019-03-28T09:07:56.457Z,10.63
2019-03-28T09:09:32.305Z,10.13
2019-03-28T09:11:07.363Z,10.33
2019-03-28T09:12:42.814Z,10.23
2019-03-28T09:14:18.288Z,9.33
2019-03-28T09:15:53.397Z,9.17
2019-03-28T09:17:28.577Z,9.33
2019-03-28T09:19:03.473Z,8.30
2019-03-28T09:20:38.441Z,10.17
2019-03-28T09:22:13.647Z,8.60
2019-03-28T09:23:48.537Z,8.37
2019-03-28T09:25:23.614Z,7.97
2019-03-28T09:26:58.892Z,7.50
2019-03-28T09:28:33.846Z,7.27
2019-03-28T09:30:09.667Z,8.70
2019-03-28T09:31:44.905Z,7.70
2019-03-28T09:33:20.130Z,8.13
2019-03-28T09:34:55.806Z,8.10
2019-03-28T09:36:30.942Z,7.40
2019-03-28T09:38:06.115Z,8.90
2019-03-28T09:39:41.398Z,8.17
2019-03-28T09:41:16.570Z,7.47
2019-03-28T09:42:51.880Z,8.97
2019-03-28T09:44:26.787Z,8.40
2019-03-28T09:46:02.105Z,8.20
2019-03-28T09:47:37.262Z,8.20
2019-03-28T09:49:12.229Z,9.77
2019-03-28T09:50:47.146Z,8.73
2019-03-28T09:52:22.080Z,8.70
2019-03-28T09:53:57.262Z,7.83
2019-03-28T09:55:32.162Z,8.50
2019-03-28T09:57:07.329Z,8.70
2019-03-28T09:58:42.571Z,9.30
2019-03-28T10:00:18.446Z,8.93
2019-03-28T10:01:53.652Z,9.33
2019-03-28T10:03:29.090Z,11.00
2019-03-28T10:05:04.097Z,8.60
2019-03-28T10:06:39.298Z,8.90
2019-03-28T10:08:14.303Z,8.47
2019-03-28T10:09:50.132Z,9.40
2019-03-28T10:11:25.762Z,7.47
2019-03-28T10:13:00.713Z,7.60
2019-03-28T10:14:35.641Z,7.80
2019-03-28T10:16:10.563Z,7.97
2019-03-28T10:17:45.781Z,9.27
2019-03-28T10:19:20.879Z,8.13
2019-03-28T10:20:55.831Z,8.00
2019-03-28T10:22:30.779Z,9.40
2019-03-28T10:24:05.754Z,8.97
2019-03-28T10:25:41.115Z,8.53
2019-03-28T10:27:19.062Z,9.17
2019-03-28T10:28:52.740Z,9.03
2019-03-28T10:30:38.820Z,8.83
2019-03-28T10:32:13.727Z,8.90
2019-03-28T10:33:49.111Z,10.43
2019-03-28T10:35:28.689Z,10.00
2019-03-28T10:37:03.945Z,9.20
2019-03-28T10:38:38.890Z,9.77
2019-03-28T10:40:14.398Z,9.53
2019-03-28T10:41:49.491Z,11.27
2019-03-28T10:43:24.495Z,10.23
2019-03-28T10:44:59.785Z,10.93
2019-03-28T10:46:34.862Z,10.73
2019-03-28T10:48:09.975Z,12.97
2019-03-28T10:49:45.304Z,10.83
2019-03-28T10:51:20.571Z,10.97
2019-03-28T10:52:55.644Z,11.30
2019-03-28T10:54:30.874Z,9.93
2019-03-28T10:56:05.844Z,11.87
2019-03-28T10:57:40.864Z,12.90
2019-03-28T10:59:23.161Z,12.73
2019-03-28T11:00:54.771Z,10.83
2019-03-28T11:02:29.506Z,11.70
2019-03-28T11:04:04.543Z,11.33
2019-03-28T11:05:40.549Z,13.83
2019-03-28T11:07:15.621Z,11.40
2019-03-28T11:08:50.529Z,11.50
2019-03-28T11:10:26.605Z,13.47
2019-03-28T11:12:03.007Z,13.03
2019-03-28T11:13:38.102Z,12.30
2019-03-28T11:15:13.236Z,15.90
2019-03-28T11:16:48.504Z,13.33
2019-03-28T11:18:23.615Z,12.73
2019-03-28T11:19:58.613Z,15.10
2019-03-28T11:21:34.402Z,11.43
2019-03-28T11:23:09.827Z,10.13
2019-03-28T11:24:46.510Z,12.23
2019-03-28T11:26:21.607Z,11.13
2019-03-28T11:27:56.527Z,10.93
2019-03-28T11:29:31.755Z,10.10
2019-03-28T11:31:06.709Z,10.97
2019-03-28T11:32:41.862Z,11.03
2019-03-28T11:34:16.798Z,10.23
2019-03-28T11:35:51.978Z,11.10
2019-03-28T11:37:28.246Z,12.77
2019-03-28T11:39:04.777Z,10.97
2019-03-28T11:40:42.799Z,12.47
2019-03-28T11:42:16.804Z,12.80
2019-03-28T11:43:52.088Z,10.37
2019-03-28T11:45:27.538Z,11.10
2019-03-28T11:47:02.551Z,10.53
2019-03-28T11:48:37.455Z,10.83
2019-03-28T11:50:13.044Z,9.33
2019-03-28T11:51:48.707Z,10.33
2019-03-28T11:53:23.610Z,9.33
2019-03-28T11:54:58.936Z,10.00
2019-03-28T11:56:34.114Z,8.40
2019-03-28T11:58:09.154Z,8.57
2019-03-28T11:59:44.287Z,9.37
2019-03-28T12:01:19.452Z,9.00
2019-03-28T12:02:54.739Z,10.13
2019-03-28T12:04:29.749Z,9.27
2019-03-28T12:06:05.150Z,9.67
2019-03-28T12:07:40.110Z,9.37
2019-03-28T12:09:15.158Z,8.77
2019-03-28T12:10:50.166Z,10.13
2019-03-28T12:12:25.563Z,10.73
2019-03-28T12:14:00.628Z,9.27
2019-03-28T12:15:36.099Z,9.53
2019-03-28T12:17:11.477Z,9.63
2019-03-28T12:18:46.383Z,9.80
2019-03-28T12:20:21.735Z,9.00
2019-03-28T12:21:56.744Z,9.47
2019-03-28T12:23:31.760Z,9.87
2019-03-28T12:25:07.936Z,10.20
2019-03-28T12:26:42.945Z,11.77
2019-03-28T12:28:18.618Z,10.70
2019-03-28T12:29:53.750Z,11.60
2019-03-28T12:31:29.015Z,9.83
2019-03-28T12:33:03.980Z,9.53
2019-03-28T12:34:39.382Z,9.90
2019-03-28T12:36:14.794Z,11.67
2019-03-28T12:37:49.860Z,9.33
2019-03-28T12:39:25.460Z,9.57
2019-03-28T12:41:00.788Z,11.93
2019-03-28T12:42:35.695Z,12.47
2019-03-28T12:44:10.765Z,10.63
2019-03-28T12:45:45.701Z,11.37
2019-03-28T12:47:21.388Z,10.70
2019-03-28T12:48:56.334Z,11.70
2019-03-28T12:50:31.404Z,12.30
2019-03-28T12:52:07.065Z,10.83
2019-03-28T12:53:42.990Z,10.53
2019-03-28T12:55:18.590Z,10.87
2019-03-28T12:56:54.205Z,12.63
2019-03-28T12:58:29.386Z,11.20
2019-03-28T13:00:06.060Z,10.67
2019-03-28T13:01:41.624Z,16.13
2019-03-28T13:03:16.844Z,13.50
2019-03-28T13:04:51.746Z,12.13
2019-03-28T13:06:26.947Z,11.57
2019-03-28T13:08:01.854Z,10.80
2019-03-28T13:09:37.089Z,10.10
2019-03-28T13:11:12.004Z,11.07
2019-03-28T13:12:46.949Z,10.13
2019-03-28T13:14:22.134Z,10.53
2019-03-28T13:15:57.166Z,10.90
2019-03-28T13:17:32.086Z,10.33
2019-03-28T13:19:07.039Z,11.37
2019-03-28T13:20:42.046Z,11.43
2019-03-28T13:22:17.069Z,11.40
2019-03-28T13:23:52.202Z,10.53
2019-03-28T13:25:27.433Z,11.53
2019-03-28T13:27:02.599Z,10.70
2019-03-28T13:28:38.639Z,12.30
2019-03-28T13:30:17.539Z,12.47
2019-03-28T13:31:53.546Z,13.60
2019-03-28T13:33:29.232Z,10.60
2019-03-28T13:35:05.758Z,13.60
2019-03-28T13:36:41.359Z,12.20
2019-03-28T13:38:17.302Z,14.27
2019-03-28T13:39:53.220Z,14.13
2019-03-28T13:41:29.114Z,11.67
2019-03-28T13:43:05.012Z,11.90
2019-03-28T13:44:40.696Z,14.73
2019-03-28T13:46:16.856Z,12.20
2019-03-28T13:47:54.405Z,14.80
2019-03-28T13:49:30.203Z,13.57
2019-03-28T13:51:06.002Z,15.57
2019-03-28T13:52:41.979Z,16.37
2019-03-28T13:54:17.619Z,12.43
2019-03-28T13:55:53.224Z,14.77
2019-03-28T13:57:28.839Z,15.43
2019-03-28T13:59:05.705Z,15.13
2019-03-28T14:00:41.522Z,15.87
2019-03-28T14:02:17.440Z,17.50
2019-03-28T14:03:53.095Z,16.50
2019-03-28T14:05:29.018Z,17.23
2019-03-28T14:07:04.661Z,15.47
2019-03-28T14:08:40.558Z,14.60
2019-03-28T14:10:16.535Z,16.25
2019-03-28T14:11:52.443Z,15.57
2019-03-28T14:13:28.363Z,17.90
2019-03-28T14:15:05.495Z,15.10
2019-03-28T14:16:41.126Z,16.97
2019-03-28T14:18:17.130Z,15.33
2019-03-28T14:19:53.099Z,16.77
2019-03-28T14:21:28.718Z,16.77
2019-03-28T14:23:04.346Z,16.97
2019-03-28T14:24:40.308Z,15.43
2019-03-28T14:26:15.947Z,18.83
2019-03-28T14:27:51.578Z,14.73
2019-03-28T14:29:29.718Z,17.80
2019-03-28T14:31:05.416Z,16.33
2019-03-28T14:32:52.679Z,18.73
2019-03-28T14:34:18.412Z,18.40
2019-03-28T14:35:54.265Z,19.20
2019-03-28T14:37:30.160Z,17.57
2019-03-28T14:39:08.468Z,19.20
2019-03-28T14:40:44.313Z,19.33
2019-03-28T14:42:20.288Z,20.07
2019-03-28T14:43:55.920Z,20.80
2019-03-28T14:45:31.531Z,20.57
2019-03-28T14:47:07.140Z,23.87
2019-03-28T14:48:43.031Z,20.60
2019-03-28T14:50:40.079Z,20.07
2019-03-28T14:52:15.799Z,21.07
2019-03-28T14:53:51.723Z,17.90
2019-03-28T14:55:27.421Z,18.47
2019-03-28T14:57:03.994Z,19.73
2019-03-28T14:58:42.268Z,19.03
2019-03-28T15:00:42.241Z,18.77
2019-03-28T15:02:17.956Z,18.87
2019-03-28T15:03:53.667Z,20.53
2019-03-28T15:05:29.301Z,21.23
2019-03-28T15:07:07.373Z,22.93
2019-03-28T15:08:43.495Z,19.03
2019-03-28T15:10:19.808Z,22.10
2019-03-28T15:11:55.429Z,20.47
2019-03-28T15:13:31.356Z,22.50
2019-03-28T15:15:07.305Z,19.17
2019-03-28T15:16:43.786Z,18.70
2019-03-28T15:18:20.158Z,21.02
2019-03-28T15:19:56.076Z,22.23
2019-03-28T15:21:31.718Z,20.97
2019-03-28T15:23:07.356Z,22.77
2019-03-28T15:24:43.010Z,18.53
2019-03-28T15:26:18.730Z,21.70
2019-03-28T15:27:54.629Z,21.10
2019-03-28T15:29:30.507Z,19.80
2019-03-28T15:31:06.618Z,17.40
2019-03-28T15:32:42.341Z,19.10
2019-03-28T15:34:17.967Z,18.17
2019-03-28T15:35:53.598Z,20.97
2019-03-28T15:37:29.590Z,21.83
2019-03-28T15:39:07.691Z,19.07
2019-03-28T15:40:43.313Z,18.03
2019-03-28T15:42:19.284Z,19.90
2019-03-28T15:43:55.231Z,17.87
2019-03-28T15:45:30.896Z,18.47
2019-03-28T15:47:06.522Z,19.13
2019-03-28T15:48:42.179Z,16.63
2019-03-28T15:50:17.973Z,17.40
2019-03-28T15:51:53.608Z,17.50
2019-03-28T15:53:29.227Z,15.23
2019-03-28T15:55:05.271Z,15.67
2019-03-28T15:56:41.265Z,16.60
2019-03-28T15:58:23.157Z,16.83
2019-03-28T15:59:54.830Z,19.60
2019-03-28T16:01:30.477Z,16.13
2019-03-28T16:03:06.169Z,15.87
2019-03-28T16:04:41.795Z,20.07
2019-03-28T16:06:17.434Z,18.70
2019-03-28T16:07:53.361Z,16.00
2019-03-28T16:09:28.983Z,18.23
2019-03-28T16:11:04.767Z,17.30
2019-03-28T16:12:40.125Z,19.63
2019-03-28T16:14:15.112Z,18.13
2019-03-28T16:15:50.496Z,19.27
2019-03-28T16:17:25.718Z,20.43
2019-03-28T16:19:01.759Z,18.70
2019-03-28T16:20:37.238Z,19.43
2019-03-28T16:22:12.162Z,17.63
2019-03-28T16:23:47.078Z,17.40
2019-03-28T16:25:22.049Z,16.60
2019-03-28T16:26:56.967Z,19.17
2019-03-28T16:28:31.938Z,23.20
2019-03-28T16:30:09.673Z,18.60
2019-03-28T16:31:44.613Z,19.43
2019-03-28T16:33:19.795Z,20.80
2019-03-28T16:34:55.338Z,21.87
2019-03-28T16:36:30.275Z,18.00
2019-03-28T16:38:06.008Z,20.03
2019-03-28T16:39:41.012Z,19.20
2019-03-28T16:41:16.209Z,21.00
2019-03-28T16:42:51.163Z,20.07
2019-03-28T16:44:26.109Z,20.37
2019-03-28T16:46:01.108Z,19.77
2019-03-28T16:47:36.125Z,21.63
2019-03-28T16:49:11.306Z,19.07
2019-03-28T16:50:46.242Z,21.07
2019-03-28T16:52:21.165Z,21.07
2019-03-28T16:53:56.423Z,19.83
2019-03-28T16:55:31.449Z,19.00
2019-03-28T16:57:07.053Z,19.13
2019-03-28T16:58:41.982Z,19.93
2019-03-28T17:00:18.508Z,21.57
2019-03-28T17:01:53.809Z,20.70
2019-03-28T17:03:28.819Z,21.45
2019-03-28T17:05:04.673Z,25.97
2019-03-28T17:06:39.787Z,21.00
2019-03-28T17:08:15.902Z,23.50
2019-03-28T17:09:50.904Z,21.37
2019-03-28T17:11:25.834Z,22.33
2019-03-28T17:13:00.766Z,22.03
2019-03-28T17:14:35.902Z,21.03
2019-03-28T17:16:10.891Z,23.30
2019-03-28T17:17:46.149Z,25.57
2019-03-28T17:19:21.437Z,22.73
2019-03-28T17:20:56.460Z,23.57
2019-03-28T17:22:31.804Z,23.77
2019-03-28T17:24:06.738Z,24.60
2019-03-28T17:25:41.757Z,25.63
2019-03-28T17:27:17.094Z,30.27
2019-03-28T17:28:52.029Z,23.77
2019-03-28T17:30:27.283Z,23.77
2019-03-28T17:32:02.261Z,24.52
2019-03-28T17:33:37.315Z,23.53
2019-03-28T17:35:13.033Z,26.77
2019-03-28T17:36:48.192Z,26.53
2019-03-28T17:38:23.273Z,24.43
2019-03-28T17:39:58.653Z,27.00
2019-03-28T17:41:33.883Z,27.27
2019-03-28T17:43:08.804Z,27.60
2019-03-28T17:44:44.038Z,23.63
2019-03-28T17:46:19.045Z,26.87
2019-03-28T17:47:54.007Z,25.32
2019-03-28T17:49:29.002Z,27.47
2019-03-28T17:51:04.181Z,28.67
2019-03-28T17:52:39.422Z,26.63
2019-03-28T17:54:14.701Z,24.47
2019-03-28T17:55:49.787Z,25.75
2019-03-28T17:57:24.791Z,25.90
2019-03-28T17:58:59.852Z,24.83
2019-03-28T18:00:34.877Z,27.87
2019-03-28T18:02:10.017Z,28.57
2019-03-28T18:03:45.295Z,26.13
2019-03-28T18:05:20.627Z,27.37
2019-03-28T18:06:55.719Z,26.90
2019-03-28T18:08:30.911Z,24.83
2019-03-28T18:10:06.654Z,28.20
2019-03-28T18:11:41.921Z,25.47
2019-03-28T18:13:17.202Z,24.00
2019-03-28T18:14:52.110Z,25.50
2019-03-28T18:16:27.364Z,24.83
2019-03-28T18:18:02.414Z,23.05
2019-03-28T18:19:37.381Z,24.70
2019-03-28T18:21:12.982Z,24.70
2019-03-28T18:22:47.926Z,26.20
2019-03-28T18:24:23.210Z,28.10
2019-03-28T18:25:59.668Z,26.77
2019-03-28T18:27:34.786Z,26.70
2019-03-28T18:29:10.092Z,26.20
2019-03-28T18:30:45.818Z,28.13
2019-03-28T18:32:21.174Z,23.13
2019-03-28T18:33:56.350Z,27.23
2019-03-28T18:35:31.730Z,25.33
2019-03-28T18:37:06.645Z,24.27
2019-03-28T18:38:41.979Z,27.85
2019-03-28T18:40:17.487Z,28.55
2019-03-28T18:41:52.757Z,26.90
2019-03-28T18:43:27.706Z,28.60
2019-03-28T18:45:02.622Z,27.20
2019-03-28T18:46:37.814Z,23.17
2019-03-28T18:48:26.908Z,30.03
2019-03-28T18:49:49.439Z,25.97
2019-03-28T18:51:24.717Z,23.47
2019-03-28T18:52:59.971Z,26.43
2019-03-28T18:54:35.148Z,25.93
2019-03-28T18:56:10.181Z,28.70
2019-03-28T18:57:45.131Z,28.05
2019-03-28T18:59:20.338Z,28.33
2019-03-28T19:00:55.260Z,26.10
2019-03-28T19:02:30.227Z,27.05
2019-03-28T19:04:05.302Z,28.60
2019-03-28T19:05:40.426Z,28.35
2019-03-28T19:07:16.857Z,31.65
2019-03-28T19:08:51.871Z,30.33
2019-03-28T19:10:26.781Z,29.32
2019-03-28T19:12:02.146Z,31.97
2019-03-28T19:13:37.106Z,33.70
2019-03-28T19:15:12.468Z,35.20
2019-03-28T19:16:48.442Z,32.67
2019-03-28T19:18:23.722Z,34.30
2019-03-28T19:19:59.655Z,36.65
2019-03-28T19:21:34.725Z,31.15
2019-03-28T19:23:09.658Z,37.03
2019-03-28T19:24:44.579Z,39.00
2019-03-28T19:26:19.527Z,35.25
2019-03-28T19:27:55.191Z,33.83
2019-03-28T19:29:30.247Z,34.20
2019-03-28T19:31:05.746Z,34.07
2019-03-28T19:32:40.732Z,36.28
2019-03-28T19:34:15.885Z,39.57
2019-03-28T19:35:52.019Z,40.65
2019-03-28T19:37:27.200Z,42.27
2019-03-28T19:39:02.795Z,39.08
2019-03-28T19:40:37.893Z,38.95
2019-03-28T19:42:12.826Z,40.67
2019-03-28T19:43:48.034Z,41.98
2019-03-28T19:45:35.940Z,55.67
2019-03-28T19:47:10.496Z,58.05
2019-03-28T19:48:45.465Z,53.98
2019-03-28T19:50:29.474Z,53.80
2019-03-28T19:52:05.113Z,57.62
2019-03-28T19:53:40.037Z,55.13
2019-03-28T19:55:19.875Z,48.37
2019-03-28T19:56:57.271Z,45.35
2019-03-28T19:58:34.870Z,46.50
2019-03-28T20:00:08.913Z,43.33
2019-03-28T20:01:43.885Z,40.80
2019-03-28T20:03:18.836Z,48.40
2019-03-28T20:04:54.099Z,41.53
2019-03-28T20:06:29.246Z,41.40
2019-03-28T20:08:14.792Z,44.70
2019-03-28T20:09:41.167Z,39.83
2019-03-28T20:11:16.102Z,39.93
2019-03-28T20:12:51.089Z,46.33
2019-03-28T20:14:26.276Z,38.93
2019-03-28T20:16:01.338Z,41.13
2019-03-28T20:17:36.502Z,45.13
2019-03-28T20:19:11.714Z,50.88
2019-03-28T20:20:46.950Z,54.47
2019-03-28T20:22:22.109Z,51.60
2019-03-28T20:23:57.024Z,51.93
2019-03-28T20:25:32.629Z,50.88
2019-03-28T20:27:08.096Z,50.38
2019-03-28T20:28:43.195Z,43.50
2019-03-28T20:30:18.574Z,43.38
2019-03-28T20:31:53.627Z,42.08
2019-03-28T20:33:28.605Z,35.63
2019-03-28T20:35:03.957Z,38.92
2019-03-28T20:36:43.188Z,41.42