createdAt,value
2022-11-07T00:02:14.846Z,100.00
2022-11-07T00:04:44.716Z,100.00
2022-11-07T00:07:13.050Z,100.00
2022-11-07T00:09:41.360Z,100.00
2022-11-07T00:12:09.780Z,100.00
2022-11-07T00:14:38.047Z,100.00
2022-11-07T00:17:06.293Z,100.00
2022-11-07T00:19:34.534Z,100.00
2022-11-07T00:22:04.228Z,100.00
2022-11-07T00:24:32.477Z,100.00
2022-11-07T00:27:00.999Z,100.00
2022-11-07T00:29:29.443Z,100.00
2022-11-07T00:31:59.102Z,100.00
2022-11-07T00:34:27.354Z,100.00
2022-11-07T00:36:55.638Z,100.00
2022-11-07T00:39:25.293Z,100.00
2022-11-07T00:41:53.509Z,100.00
2022-11-07T00:44:22.917Z,100.00
2022-11-07T00:46:51.172Z,100.00
2022-11-07T00:49:19.465Z,100.00
2022-11-07T00:51:47.726Z,100.00
2022-11-07T00:54:16.014Z,100.00
2022-11-07T00:56:45.737Z,100.00
2022-11-07T00:59:14.051Z,100.00
2022-11-07T01:01:42.448Z,100.00
2022-11-07T01:04:31.498Z,100.00
2022-11-07T01:06:59.756Z,100.00
2022-11-07T01:09:28.086Z,100.00
2022-11-07T01:11:57.739Z,100.00
2022-11-07T01:14:26.683Z,100.00
2022-11-07T01:16:54.996Z,100.00
2022-11-07T01:19:23.287Z,100.00
2022-11-07T01:21:51.884Z,100.00
2022-11-07T01:24:20.208Z,100.00
2022-11-07T01:26:49.074Z,100.00
2022-11-07T01:29:20.287Z,100.00
2022-11-07T01:31:48.943Z,100.00
2022-11-07T01:34:18.564Z,100.00
2022-11-07T01:36:46.972Z,100.00
2022-11-07T01:39:15.342Z,100.00
2022-11-07T01:41:43.931Z,100.00
2022-11-07T01:45:00.759Z,100.00
2022-11-07T01:47:34.440Z,100.00
2022-11-07T01:50:02.990Z,100.00
2022-11-07T01:52:34.649Z,100.00
2022-11-07T01:55:07.940Z,100.00
2022-11-07T01:57:41.059Z,100.00
2022-11-07T02:00:13.834Z,100.00
2022-11-07T02:02:45.790Z,100.00
2022-11-07T02:05:19.154Z,100.00
2022-11-07T02:07:48.099Z,100.00
2022-11-07T02:10:16.886Z,100.00
2022-11-07T02:12:45.547Z,100.00
2022-11-07T02:15:13.976Z,100.00
2022-11-07T02:17:43.678Z,100.00
2022-11-07T02:20:13.651Z,100.00
2022-11-07T02:22:49.176Z,100.00
2022-11-07T02:25:20.895Z,100.00
2022-11-07T02:27:52.596Z,100.00
2022-11-07T02:30:23.536Z,100.00
2022-11-07T02:32:51.737Z,100.00
2022-11-07T02:35:39.620Z,100.00
2022-11-07T02:38:10.710Z,100.00
2022-11-07T02:40:41.318Z,100.00
2022-11-07T02:43:13.438Z,100.00
2022-11-07T02:45:45.547Z,100.00
2022-11-07T02:48:14.040Z,100.00
2022-11-07T02:50:42.466Z,100.00
2022-11-07T02:53:10.955Z,100.00
2022-11-07T02:55:40.842Z,100.00
2022-11-07T02:58:09.146Z,100.00
2022-11-07T03:00:37.483Z,100.00
2022-11-07T03:03:05.889Z,100.00
2022-11-07T03:05:34.265Z,100.00
2022-11-07T03:08:02.515Z,100.00
2022-11-07T03:10:30.802Z,100.00
2022-11-07T03:13:02.030Z,100.00
2022-11-07T03:15:30.317Z,100.00
2022-11-07T03:18:00.564Z,100.00
2022-11-07T03:20:28.889Z,100.00
2022-11-07T03:22:57.168Z,100.00
2022-11-07T03:25:25.359Z,100.00
2022-11-07T03:27:53.749Z,100.00
2022-11-07T03:30:23.393Z,100.00
2022-11-07T03:32:54.081Z,100.00
2022-11-07T03:35:22.742Z,100.00
2022-11-07T03:37:51.486Z,100.00
2022-11-07T03:40:19.792Z,100.00
2022-11-07T03:42:48.038Z,100.00
2022-11-07T03:45:18.072Z,100.00
2022-11-07T03:47:48.573Z,100.00
2022-11-07T03:50:18.948Z,100.00
2022-11-07T03:52:48.162Z,100.00
2022-11-07T03:55:18.371Z,100.00
2022-11-07T03:57:47.514Z,100.00
2022-11-07T04:00:17.774Z,100.00
2022-11-07T04:02:47.734Z,100.00
2022-11-07T04:05:16.138Z,100.00
2022-11-07T04:07:44.382Z,100.00
2022-11-07T04:10:12.638Z,100.00
2022-11-07T04:12:58.024Z,100.00
2022-11-07T04:15:43.908Z,100.00
2022-11-07T04:18:13.710Z,100.00
2022-11-07T04:20:42.014Z,100.00
2022-11-07T04:23:10.291Z,100.00
2022-11-07T04:25:55.945Z,100.00
2022-11-07T04:28:24.265Z,100.00
2022-11-07T04:30:52.496Z,100.00
2022-11-07T04:33:23.296Z,100.00
2022-11-07T04:35:51.529Z,100.00
2022-11-07T04:38:19.791Z,100.00
2022-11-07T04:40:54.414Z,100.00
2022-11-07T04:43:22.997Z,100.00
2022-11-07T04:45:51.603Z,100.00
2022-11-07T04:48:20.196Z,100.00
2022-11-07T04:50:50.576Z,100.00
2022-11-07T04:53:19.786Z,100.00
2022-11-07T04:55:48.104Z,100.00
2022-11-07T04:58:16.490Z,100.00
2022-11-07T05:00:44.722Z,100.00
2022-11-07T05:03:13.513Z,100.00
2022-11-07T05:05:42.196Z,100.00
2022-11-07T05:08:11.916Z,100.00
2022-11-07T05:10:40.494Z,100.00
2022-11-07T05:13:08.775Z,100.00
2022-11-07T05:15:37.313Z,100.00
2022-11-07T05:18:05.814Z,100.00
2022-11-07T05:20:36.617Z,100.00
2022-11-07T05:23:17.915Z,100.00
2022-11-07T05:25:49.766Z,100.00
2022-11-07T05:28:25.714Z,100.00
2022-11-07T05:31:00.506Z,100.00
2022-11-07T05:33:29.445Z,100.00
2022-11-07T05:35:57.932Z,100.00
2022-11-07T05:38:26.187Z,100.00
2022-11-07T05:40:56.887Z,100.00
2022-11-07T05:43:25.386Z,100.00
2022-11-07T05:45:53.725Z,100.00
2022-11-07T05:48:21.936Z,100.00
2022-11-07T05:50:50.216Z,100.00
2022-11-07T05:53:21.051Z,100.00
2022-11-07T05:55:49.845Z,100.00
2022-11-07T05:58:20.620Z,100.00
2022-11-07T06:00:49.586Z,100.00
2022-11-07T06:03:20.635Z,100.00
2022-11-07T06:05:49.115Z,100.00
2022-11-07T06:08:17.399Z,100.00
2022-11-07T06:10:45.709Z,100.00
2022-11-07T06:13:16.670Z,100.00
2022-11-07T06:15:47.401Z,100.00
2022-11-07T06:18:17.635Z,100.00
2022-11-07T06:20:46.035Z,100.00
2022-11-07T06:23:14.948Z,100.00
2022-11-07T06:25:43.514Z,100.00
2022-11-07T06:28:13.516Z,100.00
2022-11-07T06:30:43.082Z,100.00
2022-11-07T06:33:15.244Z,100.00
2022-11-07T06:35:44.690Z,100.00
2022-11-07T06:38:14.633Z,100.00
2022-11-07T06:40:43.135Z,100.00
2022-11-07T06:43:14.399Z,100.00
2022-11-07T06:45:43.312Z,100.00
2022-11-07T06:48:13.659Z,100.00
2022-11-07T06:50:42.067Z,100.00
2022-11-07T06:53:12.675Z,100.00
2022-11-07T06:55:42.254Z,100.00
2022-11-07T06:58:10.452Z,100.00
2022-11-07T07:00:39.075Z,100.00
2022-11-07T07:03:07.376Z,100.00
2022-11-07T07:05:37.373Z,100.00
2022-11-07T07:08:06.608Z,100.00
2022-11-07T07:10:38.924Z,100.00
2022-11-07T07:13:07.376Z,100.00
2022-11-07T07:15:49.749Z,100.00
2022-11-07T07:18:18.822Z,100.00
2022-11-07T07:20:48.715Z,97.78
2022-11-07T07:23:17.300Z,90.50
2022-11-07T07:25:45.812Z,90.46
2022-11-07T07:28:14.353Z,90.64
2022-11-07T07:30:47.212Z,89.84
2022-11-07T07:33:18.951Z,88.31
2022-11-07T07:35:48.946Z,89.09
2022-11-07T07:38:17.214Z,88.41
2022-11-07T07:40:45.471Z,82.00
2022-11-07T07:43:14.087Z,82.18
2022-11-07T07:45:42.577Z,79.08
2022-11-07T07:48:10.830Z,76.84
2022-11-07T07:50:39.091Z,79.48
2022-11-07T07:53:13.862Z,73.51
2022-11-07T07:55:42.220Z,74.15
2022-11-07T07:58:11.074Z,71.76
2022-11-07T08:00:39.508Z,70.37
2022-11-07T08:03:09.316Z,68.49
2022-11-07T08:05:39.002Z,65.44
2022-11-07T08:08:11.061Z,63.27
2022-11-07T08:10:42.388Z,60.46
2022-11-07T08:13:11.563Z,61.45
2022-11-07T08:15:39.996Z,56.02
2022-11-07T08:18:08.344Z,57.28
2022-11-07T08:20:36.557Z,57.48
2022-11-07T08:23:08.634Z,54.96
2022-11-07T08:25:42.889Z,56.35
2022-11-07T08:28:11.282Z,54.38
2022-11-07T08:30:39.579Z,54.08
2022-11-07T08:33:07.928Z,54.99
2022-11-07T08:35:42.096Z,52.04
2022-11-07T08:38:10.880Z,54.80
2022-11-07T08:40:41.293Z,51.74
2022-11-07T08:43:09.568Z,55.76
2022-11-07T08:45:37.865Z,52.48
2022-11-07T08:48:06.546Z,51.20
2022-11-07T08:50:34.861Z,51.69
2022-11-07T08:53:03.448Z,49.87
2022-11-07T08:55:31.923Z,50.45
2022-11-07T08:58:03.590Z,50.13
2022-11-07T09:00:35.031Z,48.09
2022-11-07T09:05:52.728Z,49.57
2022-11-07T09:08:21.141Z,47.44
2022-11-07T09:10:49.424Z,48.22
2022-11-07T09:13:20.919Z,49.64
2022-11-07T09:15:51.326Z,47.81
2022-11-07T09:18:20.397Z,47.30
2022-11-07T09:20:48.693Z,47.89
2022-11-07T09:23:17.276Z,47.74
2022-11-07T09:25:45.762Z,47.69
2022-11-07T09:28:14.558Z,49.57
2022-11-07T09:30:44.311Z,48.43
2022-11-07T09:33:12.841Z,47.45
2022-11-07T09:35:41.295Z,48.29
2022-11-07T09:38:09.610Z,47.52
2022-11-07T09:40:48.523Z,46.86
2022-11-07T09:43:40.035Z,46.60
2022-11-07T09:46:22.334Z,47.19
2022-11-07T09:48:55.705Z,45.28
2022-11-07T09:51:35.901Z,43.87
2022-11-07T09:54:09.254Z,44.31
2022-11-07T09:56:37.543Z,43.13
2022-11-07T09:59:14.000Z,43.21
2022-11-07T10:01:44.230Z,43.36
2022-11-07T10:04:26.404Z,43.72
2022-11-07T10:07:00.560Z,44.87
2022-11-07T10:09:39.323Z,43.99
2022-11-07T10:12:17.868Z,44.17
2022-11-07T10:14:55.717Z,43.98
2022-11-07T10:17:35.794Z,42.80
2022-11-07T10:20:15.013Z,42.80
2022-11-07T10:22:56.515Z,44.08
2022-11-07T10:25:31.357Z,41.89
2022-11-07T10:28:14.533Z,41.80
2022-11-07T10:30:44.740Z,41.62
2022-11-07T10:33:28.362Z,41.01
2022-11-07T10:36:02.817Z,40.93
2022-11-07T10:38:33.752Z,39.82
2022-11-07T10:41:02.064Z,39.33
2022-11-07T10:43:35.831Z,39.11
2022-11-07T10:46:05.103Z,39.28
2022-11-07T10:48:34.724Z,41.47
2022-11-07T10:51:02.940Z,40.19
2022-11-07T10:53:31.193Z,36.99
2022-11-07T10:55:59.979Z,37.18
2022-11-07T10:58:31.375Z,38.03
2022-11-07T11:01:05.489Z,37.79
2022-11-07T11:03:45.209Z,38.94
2022-11-07T11:06:30.314Z,39.21
2022-11-07T11:08:59.942Z,38.88
2022-11-07T11:11:32.062Z,38.81
2022-11-07T11:14:05.437Z,38.96
2022-11-07T11:16:38.695Z,36.82
2022-11-07T11:19:20.252Z,36.76
2022-11-07T11:21:50.632Z,36.56
2022-11-07T11:24:32.855Z,37.14
2022-11-07T11:27:06.032Z,35.06
2022-11-07T11:29:44.679Z,36.27
2022-11-07T11:32:21.381Z,35.38
2022-11-07T11:35:03.578Z,35.00
2022-11-07T11:37:37.302Z,34.14
2022-11-07T11:40:16.324Z,35.03
2022-11-07T11:42:51.834Z,34.86
2022-11-07T11:45:28.723Z,34.38
2022-11-07T11:48:03.440Z,34.50
2022-11-07T11:50:42.613Z,34.27
2022-11-07T11:53:17.513Z,35.30
2022-11-07T11:55:54.340Z,33.77
2022-11-07T11:58:37.121Z,34.07
2022-11-07T12:01:12.250Z,33.91
2022-11-07T12:04:10.404Z,32.82
2022-11-07T12:06:41.164Z,32.83
2022-11-07T12:09:28.451Z,33.36
2022-11-07T12:12:14.108Z,34.16
2022-11-07T12:14:57.552Z,34.71
2022-11-07T12:17:34.108Z,33.85
2022-11-07T12:20:12.009Z,33.42
2022-11-07T12:22:52.278Z,33.13
2022-11-07T12:25:27.388Z,34.00
2022-11-07T12:28:05.187Z,33.17
2022-11-07T12:30:42.117Z,32.84
2022-11-07T12:33:24.618Z,33.44
2022-11-07T12:35:55.984Z,32.44
2022-11-07T12:38:46.158Z,32.23
2022-11-07T12:41:25.383Z,31.30
2022-11-07T12:44:06.365Z,30.69
2022-11-07T12:46:46.637Z,31.24
2022-11-07T12:49:39.593Z,31.62
2022-11-07T12:52:21.075Z,32.55
2022-11-07T12:54:55.209Z,31.75
2022-11-07T12:57:25.746Z,30.95
2022-11-07T12:59:58.722Z,31.22
2022-11-07T13:02:41.909Z,30.84
2022-11-07T13:05:27.747Z,30.80
2022-11-07T13:08:02.487Z,31.85
2022-11-07T13:10:38.276Z,31.66
2022-11-07T13:13:13.948Z,32.14
2022-11-07T13:16:13.631Z,30.80
2022-11-07T13:18:30.779Z,32.44
2022-11-07T13:21:03.145Z,31.99
2022-11-07T13:23:31.956Z,32.54
2022-11-07T13:26:14.809Z,33.90
2022-11-07T13:28:58.901Z,33.43
2022-11-07T13:31:38.511Z,33.29
2022-11-07T13:34:26.164Z,33.78
2022-11-07T13:37:02.590Z,34.52
2022-11-07T13:39:32.056Z,34.98
2022-11-07T13:42:02.527Z,36.69
2022-11-07T13:44:36.983Z,36.40
2022-11-07T13:47:11.718Z,36.79
2022-11-07T13:49:44.943Z,37.52
2022-11-07T13:52:21.810Z,38.87
2022-11-07T13:54:57.132Z,39.22
2022-11-07T13:57:32.591Z,40.48
2022-11-07T14:00:05.276Z,40.12
2022-11-07T14:02:35.257Z,41.84
2022-11-07T14:05:21.069Z,41.66
2022-11-07T14:07:52.446Z,43.03
2022-11-07T14:10:25.881Z,43.49
2022-11-07T14:13:04.120Z,43.72
2022-11-07T14:15:32.834Z,44.72
2022-11-07T14:18:01.147Z,46.22
2022-11-07T14:20:29.939Z,46.52
2022-11-07T14:23:00.685Z,47.73
2022-11-07T14:25:30.956Z,46.58
2022-11-07T14:28:03.046Z,46.17
2022-11-07T14:30:32.151Z,45.36
2022-11-07T14:33:01.529Z,46.84
2022-11-07T14:35:32.198Z,46.11
2022-11-07T14:38:09.665Z,46.47
2022-11-07T14:40:39.141Z,47.76
2022-11-07T14:43:12.133Z,48.20
2022-11-07T14:46:11.834Z,49.91
2022-11-07T14:48:31.519Z,49.20
2022-11-07T14:51:01.078Z,48.84
2022-11-07T14:53:33.907Z,49.35
2022-11-07T14:56:07.647Z,50.00
2022-11-07T14:58:37.551Z,49.56
2022-11-07T15:01:14.233Z,49.22
2022-11-07T15:03:54.025Z,49.82
2022-11-07T15:06:25.918Z,49.24
2022-11-07T15:08:59.825Z,48.62
2022-11-07T15:11:32.055Z,49.23
2022-11-07T15:14:03.766Z,48.88
2022-11-07T15:16:39.127Z,49.31
2022-11-07T15:19:11.253Z,49.16
2022-11-07T15:21:52.119Z,48.67
2022-11-07T15:24:34.411Z,48.75
2022-11-07T15:27:05.048Z,49.51
2022-11-07T15:29:36.250Z,49.94
2022-11-07T15:32:14.952Z,50.31
2022-11-07T15:35:03.878Z,51.71
2022-11-07T15:37:31.656Z,51.65
2022-11-07T15:40:00.123Z,51.99
2022-11-07T15:42:28.504Z,50.17
2022-11-07T15:44:58.186Z,51.23
2022-11-07T15:47:26.423Z,50.28
2022-11-07T15:49:54.664Z,52.38
2022-11-07T15:52:22.999Z,51.87
2022-11-07T15:54:51.342Z,52.29
2022-11-07T15:57:20.235Z,52.83
2022-11-07T15:59:48.622Z,52.52
2022-11-07T16:02:19.480Z,53.45
2022-11-07T16:04:47.967Z,53.03
2022-11-07T16:07:19.495Z,53.24
2022-11-07T16:09:48.887Z,53.25
2022-11-07T16:12:18.797Z,51.88
2022-11-07T16:14:47.079Z,52.37
2022-11-07T16:17:18.940Z,51.22
2022-11-07T16:19:47.543Z,52.08
2022-11-07T16:22:17.126Z,51.83
2022-11-07T16:24:45.501Z,51.43
2022-11-07T16:27:18.582Z,50.84
2022-11-07T16:29:47.043Z,51.85
2022-11-07T16:32:18.380Z,51.33
2022-11-07T16:34:48.894Z,52.34
2022-11-07T16:37:17.154Z,51.59
2022-11-07T16:39:45.513Z,52.77
2022-11-07T16:42:16.432Z,53.64
2022-11-07T16:44:44.833Z,53.74
2022-11-07T16:47:16.083Z,53.83
2022-11-07T16:49:44.845Z,55.54
2022-11-07T16:52:16.498Z,56.77
2022-11-07T16:54:45.138Z,55.84
2022-11-07T16:57:14.894Z,55.99
2022-11-07T16:59:44.737Z,55.45
2022-11-07T17:02:20.965Z,54.32
2022-11-07T17:04:50.677Z,55.67
2022-11-07T17:07:22.825Z,54.27
2022-11-07T17:09:51.607Z,55.43
2022-11-07T17:12:22.043Z,55.64
2022-11-07T17:14:50.700Z,55.56
2022-11-07T17:17:20.064Z,55.62
2022-11-07T17:19:48.536Z,55.64
2022-11-07T17:22:17.862Z,55.51
2022-11-07T17:24:47.567Z,57.91
2022-11-07T17:27:22.053Z,57.70
2022-11-07T17:29:51.144Z,58.31
2022-11-07T17:32:19.378Z,58.19
2022-11-07T17:34:59.194Z,58.45
2022-11-07T17:37:32.974Z,58.24
2022-11-07T17:40:02.629Z,58.55
2022-11-07T17:42:36.660Z,59.10
2022-11-07T17:45:06.974Z,59.59
2022-11-07T17:47:35.432Z,59.14
2022-11-07T17:50:03.706Z,57.70
2022-11-07T17:52:31.959Z,57.43
2022-11-07T17:55:00.186Z,57.94
2022-11-07T17:57:29.851Z,58.00
2022-11-07T17:59:58.067Z,57.36
2022-11-07T18:02:26.594Z,57.70
2022-11-07T18:04:54.961Z,57.47
2022-11-07T18:07:23.259Z,56.61
2022-11-07T18:09:53.074Z,56.63
2022-11-07T18:12:21.329Z,56.92
2022-11-07T18:14:50.982Z,56.00
2022-11-07T18:17:19.185Z,57.88
2022-11-07T18:19:49.508Z,58.59
2022-11-07T18:22:17.764Z,58.06
2022-11-07T18:24:47.097Z,58.85
2022-11-07T18:27:15.425Z,59.67
2022-11-07T18:29:43.795Z,59.78
2022-11-07T18:32:13.588Z,60.28
2022-11-07T18:34:41.921Z,60.57
2022-11-07T18:37:10.177Z,60.56
2022-11-07T18:39:39.059Z,61.44
2022-11-07T18:42:07.407Z,61.71
2022-11-07T18:44:35.679Z,61.39
2022-11-07T18:47:04.376Z,60.99
2022-11-07T18:49:34.151Z,62.89
2022-11-07T18:52:02.511Z,62.83
2022-11-07T18:54:30.743Z,63.70
2022-11-07T18:56:59.374Z,64.07
2022-11-07T18:59:27.928Z,62.73
2022-11-07T19:01:56.350Z,61.76
2022-11-07T19:04:24.757Z,62.36
2022-11-07T19:06:58.019Z,62.47
2022-11-07T19:09:27.991Z,62.77
2022-11-07T19:11:56.548Z,63.07
2022-11-07T19:14:26.363Z,62.71
2022-11-07T19:16:54.945Z,62.97
2022-11-07T19:19:24.056Z,61.64
2022-11-07T19:21:52.395Z,60.59
2022-11-07T19:24:21.964Z,60.77
2022-11-07T19:26:50.255Z,61.52
2022-11-07T19:29:18.591Z,64.10
2022-11-07T19:31:46.842Z,64.75
2022-11-07T19:34:17.027Z,63.00
2022-11-07T19:36:45.252Z,62.04
2022-11-07T19:39:13.576Z,62.34
2022-11-07T19:41:43.312Z,62.20
2022-11-07T19:44:11.852Z,63.49
2022-11-07T19:46:40.196Z,65.42
2022-11-07T19:49:08.725Z,64.44
2022-11-07T19:51:37.261Z,63.10
2022-11-07T19:54:07.632Z,62.86
2022-11-07T19:56:35.888Z,62.94
2022-11-07T19:59:05.686Z,62.24
2022-11-07T20:01:35.886Z,63.55
2022-11-07T20:04:05.017Z,64.32
2022-11-07T20:06:36.677Z,64.87
2022-11-07T20:09:07.199Z,65.12
2022-11-07T20:11:35.570Z,63.57
2022-11-07T20:14:05.349Z,63.14
2022-11-07T20:16:34.024Z,62.63
2022-11-07T20:19:02.700Z,62.46
2022-11-07T20:21:32.482Z,62.58
2022-11-07T20:24:01.017Z,62.69
2022-11-07T20:26:31.124Z,62.90
2022-11-07T20:29:00.387Z,61.87
2022-11-07T20:31:32.887Z,63.02
2022-11-07T20:34:04.369Z,63.19
2022-11-07T20:36:33.071Z,61.82
2022-11-07T20:39:02.549Z,62.95
2022-11-07T20:41:30.771Z,63.03
2022-11-07T20:44:02.164Z,63.96
2022-11-07T20:46:32.851Z,64.59
2022-11-07T20:49:01.800Z,66.79
2022-11-07T20:51:30.411Z,67.78
2022-11-07T20:54:00.268Z,66.23
2022-11-07T20:56:30.016Z,67.50
2022-11-07T20:58:58.962Z,66.66
2022-11-07T21:01:36.017Z,66.68
2022-11-07T21:04:06.752Z,66.59
2022-11-07T21:06:35.620Z,66.71
2022-11-07T21:09:04.982Z,66.23
2022-11-07T21:11:33.743Z,66.29
2022-11-07T21:14:02.069Z,67.26
2022-11-07T21:16:30.467Z,67.21
2022-11-07T21:18:58.691Z,67.72
2022-11-07T21:21:31.705Z,67.78
2022-11-07T21:24:00.620Z,67.98
2022-11-07T21:26:31.752Z,68.35
2022-11-07T21:29:01.010Z,68.70
2022-11-07T21:31:31.869Z,68.83
2022-11-07T21:34:00.581Z,68.19
2022-11-07T21:36:32.208Z,68.72
2022-11-07T21:39:01.998Z,68.70
2022-11-07T21:41:31.732Z,68.82
2022-11-07T21:44:00.443Z,69.40
2022-11-07T21:46:31.823Z,70.31
2022-11-07T21:49:00.371Z,69.99
2022-11-07T21:51:32.119Z,70.11
2022-11-07T21:54:01.408Z,70.07
2022-11-07T21:56:31.468Z,70.39
2022-11-07T21:59:01.225Z,70.36
2022-11-07T22:01:35.420Z,69.86
2022-11-07T22:04:08.457Z,70.64
2022-11-07T22:06:40.255Z,70.26
2022-11-07T22:09:09.932Z,71.11
2022-11-07T22:11:38.954Z,70.53
2022-11-07T22:14:07.367Z,70.30
2022-11-07T22:16:36.332Z,70.34
2022-11-07T22:19:09.725Z,70.33
2022-11-07T22:21:42.247Z,69.87
2022-11-07T22:24:10.924Z,68.66
2022-11-07T22:26:39.180Z,69.75
2022-11-07T22:29:07.454Z,70.20
2022-11-07T22:31:36.397Z,69.94
2022-11-07T22:34:04.770Z,70.02
2022-11-07T22:36:33.091Z,70.51
2022-11-07T22:39:02.800Z,70.60
2022-11-07T22:41:31.035Z,71.03
2022-11-07T22:43:59.832Z,70.22
2022-11-07T22:46:29.842Z,70.28
2022-11-07T22:48:59.792Z,70.79
2022-11-07T22:51:29.699Z,71.58
2022-11-07T22:53:59.474Z,73.32
2022-11-07T22:56:30.329Z,75.15
2022-11-07T22:58:58.943Z,74.12
2022-11-07T23:01:29.912Z,74.25
2022-11-07T23:03:59.377Z,73.56
2022-11-07T23:06:30.026Z,72.44
2022-11-07T23:08:59.510Z,71.95
2022-11-07T23:11:47.982Z,72.11
2022-11-07T23:14:19.149Z,72.11
2022-11-07T23:16:49.199Z,72.43
2022-11-07T23:19:20.227Z,72.19
2022-11-07T23:21:49.063Z,72.64
2022-11-07T23:24:17.701Z,72.01
2022-11-07T23:26:47.528Z,71.41
2022-11-07T23:29:17.613Z,71.22
2022-11-07T23:31:47.232Z,71.25
2022-11-07T23:34:16.206Z,71.77
2022-11-07T23:36:45.087Z,71.71
2022-11-07T23:39:16.002Z,72.08
2022-11-07T23:41:45.075Z,75.08
2022-11-07T23:44:15.695Z,77.79
2022-11-07T23:47:01.661Z,82.09
2022-11-07T23:49:49.493Z,84.33
2022-11-07T23:52:18.582Z,88.12
2022-11-07T23:55:04.123Z,87.95
2022-11-07T23:57:55.589Z,85.09
