createdAt,value
2022-09-16T00:00:50.181Z,20
2022-09-16T00:01:50.149Z,20
2022-09-16T00:02:50.130Z,20
2022-09-16T00:03:50.123Z,20
2022-09-16T00:04:50.106Z,20
2022-09-16T00:05:50.100Z,20
2022-09-16T00:06:50.085Z,20
2022-09-16T00:07:50.076Z,20
2022-09-16T00:08:50.065Z,20
2022-09-16T00:09:50.059Z,20
2022-09-16T00:10:50.046Z,20
2022-09-16T00:11:50.046Z,20
2022-09-16T00:12:50.024Z,20
2022-09-16T00:13:50.012Z,20
2022-09-16T00:14:50.013Z,20
2022-09-16T00:15:50.031Z,20
2022-09-16T00:16:49.982Z,20
2022-09-16T00:17:49.966Z,20
2022-09-16T00:18:49.958Z,20
2022-09-16T00:19:49.945Z,20
2022-09-16T00:20:49.936Z,20
2022-09-16T00:21:49.927Z,20
2022-09-16T00:22:49.919Z,20
2022-09-16T00:23:49.908Z,20
2022-09-16T00:24:49.894Z,20
2022-09-16T00:25:49.889Z,20
2022-09-16T00:26:49.873Z,20
2022-09-16T00:27:49.866Z,20
2022-09-16T00:28:49.859Z,20
2022-09-16T00:29:49.841Z,20
2022-09-16T00:30:49.831Z,20
2022-09-16T00:31:49.822Z,20
2022-09-16T00:32:49.813Z,20
2022-09-16T00:33:49.801Z,20
2022-09-16T00:34:49.787Z,20
2022-09-16T00:35:49.780Z,20
2022-09-16T00:36:49.767Z,20
2022-09-16T00:37:49.761Z,20
2022-09-16T00:38:49.759Z,20
2022-09-16T00:39:49.743Z,20
2022-09-16T00:40:49.729Z,20
2022-09-16T00:41:49.718Z,20
2022-09-16T00:42:49.708Z,20
2022-09-16T00:43:49.696Z,20
2022-09-16T00:44:49.684Z,20
2022-09-16T00:45:49.679Z,20
2022-09-16T00:46:49.670Z,20
2022-09-16T00:47:49.656Z,20
2022-09-16T00:48:49.643Z,20
2022-09-16T00:49:49.634Z,20
2022-09-16T00:50:49.631Z,20
2022-09-16T00:51:49.609Z,20
2022-09-16T00:52:49.602Z,20
2022-09-16T00:53:49.591Z,20
2022-09-16T00:54:49.579Z,20
2022-09-16T00:55:49.571Z,20
2022-09-16T00:56:49.560Z,20
2022-09-16T00:57:49.550Z,20
2022-09-16T00:58:49.539Z,20
2022-09-16T00:59:49.528Z,20
2022-09-16T01:00:49.513Z,20
2022-09-16T01:01:49.505Z,20
2022-09-16T01:02:49.491Z,20
2022-09-16T01:03:49.479Z,20
2022-09-16T01:04:49.473Z,20
2022-09-16T01:05:49.457Z,20
2022-09-16T01:06:49.470Z,20
2022-09-16T01:07:49.443Z,20
2022-09-16T01:08:49.428Z,20
2022-09-16T01:09:49.433Z,20
2022-09-16T01:10:49.414Z,20
2022-09-16T01:11:49.397Z,20
2022-09-16T01:12:49.387Z,20
2022-09-16T01:13:49.371Z,20
2022-09-16T01:14:49.360Z,20
2022-09-16T01:15:49.355Z,20
2022-09-16T01:16:49.347Z,20
2022-09-16T01:17:49.330Z,20
2022-09-16T01:18:49.330Z,20
2022-09-16T01:19:49.311Z,20
2022-09-16T01:20:49.296Z,20
2022-09-16T01:21:49.286Z,20
2022-09-16T01:22:49.276Z,20
2022-09-16T01:23:49.266Z,20
2022-09-16T01:24:49.253Z,20
2022-09-16T01:25:49.261Z,20
2022-09-16T01:26:49.233Z,20
2022-09-16T01:27:49.221Z,20
2022-09-16T01:28:49.211Z,20
2022-09-16T01:29:49.204Z,20
2022-09-16T01:30:49.193Z,20
2022-09-16T01:31:49.182Z,20
2022-09-16T01:32:49.170Z,20
2022-09-16T01:33:49.164Z,20
2022-09-16T01:34:49.154Z,20
2022-09-16T01:35:49.133Z,20
2022-09-16T01:36:49.128Z,20
2022-09-16T01:37:49.116Z,20
2022-09-16T01:38:49.110Z,20
2022-09-16T01:39:49.093Z,20
2022-09-16T01:40:49.078Z,20
2022-09-16T01:41:49.069Z,20
2022-09-16T01:42:49.069Z,20
2022-09-16T01:43:49.046Z,20
2022-09-16T01:44:49.034Z,20
2022-09-16T01:45:49.029Z,20
2022-09-16T01:46:49.027Z,20
2022-09-16T01:47:49.016Z,20
2022-09-16T01:48:49.021Z,20
2022-09-16T01:49:48.980Z,20
2022-09-16T01:50:48.967Z,20
2022-09-16T01:51:48.959Z,20
2022-09-16T01:52:48.949Z,20
2022-09-16T01:53:48.938Z,20
2022-09-16T01:54:48.934Z,20
2022-09-16T01:55:48.918Z,20
2022-09-16T01:56:48.906Z,20
2022-09-16T01:57:48.894Z,20
2022-09-16T01:58:48.883Z,20
2022-09-16T01:59:48.877Z,20
2022-09-16T02:00:48.863Z,20
2022-09-16T02:01:48.849Z,20
2022-09-16T02:02:48.850Z,20
2022-09-16T02:03:48.830Z,20
2022-09-16T02:04:48.823Z,20
2022-09-16T02:05:48.810Z,20
2022-09-16T02:06:48.797Z,20
2022-09-16T02:07:48.788Z,20
2022-09-16T02:08:48.779Z,20
2022-09-16T02:09:48.784Z,20
2022-09-16T02:10:48.754Z,20
2022-09-16T02:11:48.743Z,20
2022-09-16T02:12:48.735Z,20
2022-09-16T02:13:48.728Z,20
2022-09-16T02:14:48.715Z,20
2022-09-16T02:15:48.705Z,20
2022-09-16T02:16:48.696Z,20
2022-09-16T02:17:48.684Z,20
2022-09-16T02:18:48.685Z,20
2022-09-16T02:19:48.661Z,20
2022-09-16T02:20:48.661Z,20
2022-09-16T02:21:48.640Z,20
2022-09-16T02:22:48.634Z,20
2022-09-16T02:23:48.622Z,20
2022-09-16T02:24:48.609Z,20
2022-09-16T02:25:48.601Z,20
2022-09-16T02:26:48.589Z,20
2022-09-16T02:27:48.581Z,20
2022-09-16T02:28:48.573Z,20
2022-09-16T02:29:48.555Z,20
2022-09-16T02:30:48.550Z,20
2022-09-16T02:31:48.549Z,20
2022-09-16T02:32:48.545Z,20
2022-09-16T02:33:48.516Z,20
2022-09-16T02:34:48.505Z,20
2022-09-16T02:35:48.495Z,20
2022-09-16T02:36:48.485Z,20
2022-09-16T02:37:48.473Z,20
2022-09-16T02:38:48.458Z,20
2022-09-16T02:39:48.456Z,20
2022-09-16T02:40:48.437Z,20
2022-09-16T02:41:48.429Z,20
2022-09-16T02:42:48.425Z,20
2022-09-16T02:43:48.412Z,20
2022-09-16T02:44:48.397Z,20
2022-09-16T02:45:48.392Z,20
2022-09-16T02:46:48.377Z,20
2022-09-16T02:47:48.364Z,20
2022-09-16T02:48:48.356Z,20
2022-09-16T02:49:48.348Z,20
2022-09-16T02:50:48.335Z,20
2022-09-16T02:51:48.321Z,20
2022-09-16T02:52:48.312Z,20
2022-09-16T02:53:48.307Z,20
2022-09-16T02:54:48.292Z,20
2022-09-16T02:55:48.285Z,20
2022-09-16T02:56:48.269Z,20
2022-09-16T02:57:48.260Z,20
2022-09-16T02:58:48.248Z,20
2022-09-16T02:59:48.237Z,20
2022-09-16T03:00:48.222Z,24
2022-09-16T03:01:48.218Z,24
2022-09-16T03:02:48.212Z,24
2022-09-16T03:03:48.192Z,24
2022-09-16T03:04:48.179Z,24
2022-09-16T03:05:48.176Z,24
2022-09-16T03:06:48.175Z,24
2022-09-16T03:07:48.151Z,24
2022-09-16T03:08:48.147Z,24
2022-09-16T03:09:48.129Z,24
2022-09-16T03:10:48.120Z,24
2022-09-16T03:11:48.106Z,24
2022-09-16T03:12:48.098Z,24
2022-09-16T03:13:48.086Z,24
2022-09-16T03:14:48.076Z,24
2022-09-16T03:15:48.065Z,24
2022-09-16T03:16:48.052Z,24
2022-09-16T03:17:48.049Z,24
2022-09-16T03:18:48.032Z,24
2022-09-16T03:19:48.028Z,24
2022-09-16T03:20:48.010Z,24
2022-09-16T03:21:47.999Z,24
2022-09-16T03:22:47.993Z,24
2022-09-16T03:23:47.978Z,24
2022-09-16T03:24:47.974Z,24
2022-09-16T03:25:47.960Z,24
2022-09-16T03:26:47.948Z,24
2022-09-16T03:27:47.942Z,24
2022-09-16T03:28:47.943Z,24
2022-09-16T03:29:47.914Z,24
2022-09-16T03:30:47.901Z,24
2022-09-16T03:31:47.900Z,24
2022-09-16T03:32:47.888Z,24
2022-09-16T03:33:47.875Z,24
2022-09-16T03:34:47.864Z,24
2022-09-16T03:35:47.850Z,24
2022-09-16T03:36:47.847Z,24
2022-09-16T03:37:47.833Z,24
2022-09-16T03:38:47.822Z,24
2022-09-16T03:39:47.812Z,24
2022-09-16T03:40:47.798Z,24
2022-09-16T03:41:47.789Z,24
2022-09-16T03:42:47.780Z,24
2022-09-16T03:43:47.770Z,24
2022-09-16T03:44:47.755Z,24
2022-09-16T03:45:47.747Z,24
2022-09-16T03:46:47.736Z,24
2022-09-16T03:47:47.727Z,24
2022-09-16T03:48:47.735Z,24
2022-09-16T03:49:47.705Z,24
2022-09-16T03:50:47.691Z,24
2022-09-16T03:51:47.687Z,24
2022-09-16T03:52:47.674Z,24
2022-09-16T03:53:47.662Z,24
2022-09-16T03:54:47.648Z,24
2022-09-16T03:55:47.641Z,24
2022-09-16T03:56:47.630Z,28
2022-09-16T03:57:47.628Z,24
2022-09-16T03:58:47.606Z,28
2022-09-16T03:59:47.603Z,28
2022-09-16T04:00:47.588Z,28
2022-09-16T04:01:47.573Z,24
2022-09-16T04:02:47.565Z,24
2022-09-16T04:03:47.560Z,24
2022-09-16T04:04:47.550Z,24
2022-09-16T04:05:47.534Z,24
2022-09-16T04:06:47.539Z,24
2022-09-16T04:07:47.521Z,24
2022-09-16T04:08:47.501Z,24
2022-09-16T04:09:47.504Z,24
2022-09-16T04:10:47.482Z,24
2022-09-16T04:11:47.475Z,24
2022-09-16T04:12:47.460Z,24
2022-09-16T04:13:47.452Z,24
2022-09-16T04:14:47.438Z,24
2022-09-16T04:15:47.430Z,24
2022-09-16T04:16:47.420Z,24
2022-09-16T04:17:47.421Z,24
2022-09-16T04:18:47.403Z,24
2022-09-16T04:19:47.386Z,24
2022-09-16T04:20:47.376Z,24
2022-09-16T04:21:47.366Z,24
2022-09-16T04:22:47.356Z,24
2022-09-16T04:23:47.353Z,24
2022-09-16T04:24:47.334Z,24
2022-09-16T04:25:47.325Z,24
2022-09-16T04:26:47.334Z,24
2022-09-16T04:27:47.306Z,24
2022-09-16T04:28:47.299Z,24
2022-09-16T04:29:47.284Z,32
2022-09-16T04:30:47.274Z,28
2022-09-16T04:31:47.258Z,24
2022-09-16T04:32:47.247Z,24
2022-09-16T04:33:47.242Z,24
2022-09-16T04:34:47.236Z,24
2022-09-16T04:35:47.224Z,24
2022-09-16T04:36:47.206Z,24
2022-09-16T04:37:47.201Z,28
2022-09-16T04:38:47.191Z,28
2022-09-16T04:39:47.175Z,28
2022-09-16T04:40:47.171Z,32
2022-09-16T04:41:47.162Z,20
2022-09-16T04:42:47.141Z,20
2022-09-16T04:43:47.139Z,24
2022-09-16T04:44:47.122Z,24
2022-09-16T04:45:47.109Z,28
2022-09-16T04:46:47.102Z,28
2022-09-16T04:47:47.093Z,32
2022-09-16T04:48:47.084Z,32
2022-09-16T04:49:47.074Z,36
2022-09-16T04:50:47.077Z,40
2022-09-16T04:51:47.051Z,40
2022-09-16T04:52:47.041Z,44
2022-09-16T04:53:47.029Z,48
2022-09-16T04:54:47.022Z,48
2022-09-16T04:55:47.017Z,52
2022-09-16T04:56:47.006Z,56
2022-09-16T04:57:46.987Z,56
2022-09-16T04:58:46.976Z,64
2022-09-16T04:59:46.963Z,72
2022-09-16T05:00:46.991Z,88
2022-09-16T05:01:46.952Z,104
2022-09-16T05:02:46.930Z,108
2022-09-16T05:03:46.929Z,120
2022-09-16T05:04:46.924Z,128
2022-09-16T05:05:46.907Z,128
2022-09-16T05:06:46.889Z,132
2022-09-16T05:07:46.884Z,136
2022-09-16T05:08:46.865Z,132
2022-09-16T05:09:46.864Z,140
2022-09-16T05:10:46.850Z,152
2022-09-16T05:11:46.877Z,144
2022-09-16T05:12:46.830Z,152
2022-09-16T05:13:46.814Z,164
2022-09-16T05:14:46.810Z,180
2022-09-16T05:15:46.799Z,180
2022-09-16T05:16:46.786Z,192
2022-09-16T05:17:46.780Z,204
2022-09-16T05:18:46.766Z,216
2022-09-16T05:19:46.757Z,204
2022-09-16T05:20:46.738Z,228
2022-09-16T05:21:46.736Z,260
2022-09-16T05:22:46.726Z,300
2022-09-16T05:23:46.711Z,292
2022-09-16T05:24:46.700Z,348
2022-09-16T05:25:46.688Z,372
2022-09-16T05:26:46.679Z,376
2022-09-16T05:27:46.673Z,412
2022-09-16T05:28:46.659Z,428
2022-09-16T05:29:46.646Z,420
2022-09-16T05:30:46.638Z,396
2022-09-16T05:31:46.628Z,396
2022-09-16T05:32:46.614Z,400
2022-09-16T05:33:46.611Z,404
2022-09-16T05:34:46.596Z,404
2022-09-16T05:35:46.583Z,420
2022-09-16T05:36:46.575Z,452
2022-09-16T05:37:46.561Z,488
2022-09-16T05:38:46.555Z,512
2022-09-16T05:39:46.543Z,560
2022-09-16T05:40:46.535Z,616
2022-09-16T05:41:46.520Z,640
2022-09-16T05:42:46.508Z,664
2022-09-16T05:43:46.499Z,652
2022-09-16T05:44:46.490Z,652
2022-09-16T05:45:46.492Z,668
2022-09-16T05:46:46.466Z,708
2022-09-16T05:47:46.456Z,760
2022-09-16T05:48:46.451Z,800
2022-09-16T05:49:46.436Z,832
2022-09-16T05:50:46.428Z,896
2022-09-16T05:51:46.421Z,936
2022-09-16T05:52:46.403Z,936
2022-09-16T05:53:46.394Z,988
2022-09-16T05:54:46.382Z,1048
2022-09-16T05:55:46.374Z,1080
2022-09-16T05:56:46.406Z,1172
2022-09-16T05:57:46.363Z,1152
2022-09-16T05:58:46.339Z,1220
2022-09-16T05:59:46.336Z,1268
2022-09-16T06:00:46.319Z,1260
2022-09-16T06:01:46.313Z,1256
2022-09-16T06:02:46.308Z,1272
2022-09-16T06:03:46.287Z,1216
2022-09-16T06:04:46.278Z,1044
2022-09-16T06:05:46.272Z,944
2022-09-16T06:06:46.256Z,936
2022-09-16T06:07:46.276Z,980
2022-09-16T06:08:46.243Z,1052
2022-09-16T06:09:46.222Z,1144
2022-09-16T06:10:46.220Z,1200
2022-09-16T06:11:46.204Z,1076
2022-09-16T06:12:46.193Z,1184
2022-09-16T06:13:46.185Z,1280
2022-09-16T06:14:46.171Z,1288
2022-09-16T06:15:46.187Z,1296
2022-09-16T06:16:46.148Z,1280
2022-09-16T06:17:46.145Z,1248
2022-09-16T06:18:46.129Z,1260
2022-09-16T06:19:46.120Z,1224
2022-09-16T06:20:46.109Z,1292
2022-09-16T06:21:46.096Z,1236
2022-09-16T06:22:46.100Z,1144
2022-09-16T06:23:46.090Z,1244
2022-09-16T06:24:46.070Z,1116
2022-09-16T06:25:46.056Z,988
2022-09-16T06:26:46.046Z,1144
2022-09-16T06:27:46.035Z,964
2022-09-16T06:28:46.023Z,852
2022-09-16T06:29:46.030Z,888
2022-09-16T06:30:46.002Z,1128
2022-09-16T06:31:45.993Z,1240
2022-09-16T06:32:46.031Z,1472
2022-09-16T06:33:45.982Z,1196
2022-09-16T06:34:46.052Z,820
2022-09-16T06:35:45.958Z,1076
2022-09-16T06:36:45.952Z,1136
2022-09-16T06:37:45.934Z,1048
2022-09-16T06:38:45.919Z,1408
2022-09-16T06:39:45.911Z,1712
2022-09-16T06:40:45.893Z,1448
2022-09-16T06:41:45.887Z,1328
2022-09-16T06:42:45.883Z,1340
2022-09-16T06:43:45.865Z,1432
2022-09-16T06:44:45.854Z,1376
2022-09-16T06:45:45.855Z,1488
2022-09-16T06:46:45.840Z,1644
2022-09-16T06:47:45.823Z,1892
2022-09-16T06:48:45.813Z,2164
2022-09-16T06:49:45.804Z,2384
2022-09-16T06:50:45.789Z,2392
2022-09-16T06:51:45.776Z,2236
2022-09-16T06:52:45.769Z,2184
2022-09-16T06:53:45.757Z,2296
2022-09-16T06:54:45.755Z,2356
2022-09-16T06:55:45.770Z,2492
2022-09-16T06:56:45.747Z,2548
2022-09-16T06:57:45.732Z,2572
2022-09-16T06:58:45.708Z,2608
2022-09-16T06:59:45.705Z,2660
2022-09-16T07:00:45.686Z,2768
2022-09-16T07:01:45.682Z,2752
2022-09-16T07:02:45.666Z,2848
2022-09-16T07:03:45.650Z,2820
2022-09-16T07:04:45.643Z,2748
2022-09-16T07:05:45.643Z,2752
2022-09-16T07:06:45.639Z,2824
2022-09-16T07:07:45.620Z,3068
2022-09-16T07:08:45.629Z,3356
2022-09-16T07:09:45.604Z,3408
2022-09-16T07:10:45.584Z,3280
2022-09-16T07:11:45.564Z,3380
2022-09-16T07:12:45.565Z,3908
2022-09-16T07:13:45.562Z,4216
2022-09-16T07:14:45.556Z,4096
2022-09-16T07:15:45.523Z,4108
2022-09-16T07:16:45.512Z,4224
2022-09-16T07:17:45.502Z,4372
2022-09-16T07:18:45.505Z,4664
2022-09-16T07:19:45.483Z,4644
2022-09-16T07:20:45.481Z,4824
2022-09-16T07:21:45.459Z,5276
2022-09-16T07:22:45.497Z,5844
2022-09-16T07:23:45.445Z,5836
2022-09-16T07:24:45.432Z,5896
2022-09-16T07:25:45.418Z,7116
2022-09-16T07:26:45.453Z,7676
2022-09-16T07:27:45.398Z,10976
2022-09-16T07:28:45.403Z,10380
2022-09-16T07:29:45.375Z,8412
2022-09-16T07:30:45.366Z,7604
2022-09-16T07:31:45.376Z,8040
2022-09-16T07:32:45.345Z,6968
2022-09-16T07:33:45.335Z,6960
2022-09-16T07:34:45.319Z,5644
2022-09-16T07:35:45.316Z,5700
2022-09-16T07:36:45.300Z,7008
2022-09-16T07:37:45.286Z,5028
2022-09-16T07:38:45.281Z,4328
2022-09-16T07:39:45.271Z,3944
2022-09-16T07:40:45.255Z,4196
2022-09-16T07:41:45.250Z,6636
2022-09-16T07:42:45.253Z,6952
2022-09-16T07:43:45.232Z,16576
2022-09-16T07:44:45.227Z,7268
2022-09-16T07:45:45.210Z,8220
2022-09-16T07:46:45.193Z,5368
2022-09-16T07:47:45.186Z,16576
2022-09-16T07:48:45.324Z,8136
2022-09-16T07:49:45.165Z,17216
2022-09-16T07:50:45.153Z,18208
2022-09-16T07:51:45.140Z,17920
2022-09-16T07:53:45.118Z,23616
2022-09-16T07:54:45.127Z,5188
2022-09-16T07:55:45.155Z,26368
2022-09-16T07:56:45.085Z,36768
2022-09-16T07:57:45.090Z,19264
2022-09-16T07:58:45.097Z,41696
2022-09-16T07:59:45.072Z,54080
2022-09-16T08:00:45.050Z,18816
2022-09-16T08:01:45.034Z,18144
2022-09-16T08:02:45.043Z,18144
2022-09-16T08:03:45.013Z,9632
2022-09-16T08:04:45.003Z,8804
2022-09-16T08:05:45.003Z,6888
2022-09-16T08:06:44.975Z,7336
2022-09-16T08:07:44.969Z,6588
2022-09-16T08:08:44.954Z,5708
2022-09-16T08:09:45.010Z,5148
2022-09-16T08:10:44.939Z,4872
2022-09-16T08:11:44.925Z,4744
2022-09-16T08:12:44.948Z,5072
2022-09-16T08:13:44.910Z,7140
2022-09-16T08:14:44.894Z,8420
2022-09-16T08:15:44.883Z,12300
2022-09-16T08:16:44.885Z,6816
2022-09-16T08:17:44.859Z,8648
2022-09-16T08:18:44.859Z,17088
2022-09-16T08:19:44.846Z,11324
2022-09-16T08:20:44.843Z,8596
2022-09-16T08:21:44.825Z,14560
2022-09-16T08:22:44.816Z,8700
2022-09-16T08:23:44.805Z,12032
2022-09-16T08:24:44.808Z,9680
2022-09-16T08:25:44.787Z,6992
2022-09-16T08:26:44.778Z,8512
2022-09-16T08:27:44.950Z,13828
2022-09-16T08:28:44.770Z,30592
2022-09-16T08:29:44.770Z,10864
2022-09-16T08:30:44.782Z,49184
2022-09-16T08:31:44.722Z,19488
2022-09-16T08:32:44.711Z,14592
2022-09-16T08:33:44.707Z,17600
2022-09-16T08:34:44.798Z,46528
2022-09-16T08:35:44.680Z,12032
2022-09-16T08:36:44.771Z,45344
2022-09-16T08:37:45.508Z,21248
2022-09-16T08:38:44.649Z,32448
2022-09-16T08:39:44.642Z,52960
2022-09-16T08:40:44.633Z,39360
2022-09-16T08:41:44.617Z,29792
2022-09-16T08:42:44.618Z,63840
2022-09-16T08:43:44.701Z,9720
2022-09-16T08:44:44.586Z,26176
2022-09-16T08:45:44.586Z,5200
2022-09-16T08:46:44.562Z,7968
2022-09-16T08:47:44.631Z,57888
2022-09-16T08:48:44.538Z,58720
2022-09-16T08:49:44.532Z,53664
2022-09-16T08:50:44.531Z,37248
2022-09-16T08:51:44.522Z,9852
2022-09-16T08:52:44.502Z,9872
2022-09-16T08:53:44.486Z,9096
2022-09-16T08:54:44.481Z,8888
2022-09-16T08:55:44.471Z,9304
2022-09-16T08:56:44.459Z,9848
2022-09-16T08:57:44.639Z,10452
2022-09-16T08:58:44.432Z,10024
2022-09-16T08:59:44.434Z,11228
2022-09-16T09:00:44.417Z,13960
2022-09-16T09:01:44.406Z,9536
2022-09-16T09:02:44.392Z,10848
2022-09-16T09:03:44.401Z,12520
2022-09-16T09:04:44.371Z,6868
2022-09-16T09:05:44.361Z,6472
2022-09-16T09:06:44.370Z,6924
2022-09-16T09:07:44.345Z,7600
2022-09-16T09:08:44.332Z,10044
2022-09-16T09:09:44.327Z,10824
2022-09-16T09:10:44.309Z,6384
2022-09-16T09:11:44.297Z,5408
2022-09-16T09:12:44.321Z,5408
2022-09-16T09:13:44.305Z,6956
2022-09-16T09:14:44.274Z,5480
2022-09-16T09:15:44.269Z,5972
2022-09-16T09:16:44.256Z,5716
2022-09-16T09:17:44.264Z,6068
2022-09-16T09:18:44.228Z,9416
2022-09-16T09:19:44.217Z,8360
2022-09-16T09:20:44.207Z,5068
2022-09-16T09:21:44.221Z,6680
2022-09-16T09:22:44.212Z,11284
2022-09-16T09:23:44.183Z,11040
2022-09-16T09:24:44.162Z,11260
2022-09-16T09:25:44.152Z,13336
2022-09-16T09:26:44.183Z,8988
2022-09-16T09:27:44.125Z,7888
2022-09-16T09:28:44.120Z,8800
2022-09-16T09:29:44.101Z,12020
2022-09-16T09:30:44.094Z,12400
2022-09-16T09:31:44.091Z,9748
2022-09-16T09:32:44.076Z,11292
2022-09-16T09:33:44.064Z,6680
2022-09-16T09:34:44.053Z,6728
2022-09-16T09:35:44.057Z,6484
2022-09-16T09:36:44.030Z,6216
2022-09-16T09:37:44.011Z,5936
2022-09-16T09:38:44.015Z,7732
2022-09-16T09:39:44.007Z,6536
2022-09-16T09:40:43.981Z,10780
2022-09-16T09:41:43.972Z,9500
2022-09-16T09:42:43.969Z,8852
2022-09-16T09:43:44.854Z,13144
2022-09-16T09:44:43.948Z,10616
2022-09-16T09:45:43.932Z,15796
2022-09-16T09:46:43.927Z,12176
2022-09-16T09:47:43.940Z,9112
2022-09-16T09:48:43.907Z,8340
2022-09-16T09:49:44.910Z,8772
2022-09-16T09:50:43.902Z,9304
2022-09-16T09:51:43.860Z,12468
2022-09-16T09:52:43.848Z,12996
2022-09-16T09:53:43.839Z,6036
2022-09-16T09:54:43.830Z,5380
2022-09-16T09:55:43.831Z,6036
2022-09-16T09:56:43.809Z,7284
2022-09-16T09:57:43.795Z,5568
2022-09-16T09:58:43.789Z,5164
2022-09-16T09:59:43.800Z,5888
2022-09-16T10:00:43.772Z,6260
2022-09-16T10:01:43.761Z,11200
2022-09-16T10:02:43.738Z,11704
2022-09-16T10:03:43.737Z,12652
2022-09-16T10:04:43.722Z,13340
2022-09-16T10:05:43.740Z,14348
2022-09-16T10:06:43.704Z,15556
2022-09-16T10:07:43.689Z,11724
2022-09-16T10:08:43.756Z,10396
2022-09-16T10:09:44.350Z,12004
2022-09-16T10:10:43.661Z,13748
2022-09-16T10:11:43.651Z,12500
2022-09-16T10:12:43.649Z,13636
2022-09-16T10:13:43.631Z,11520
2022-09-16T10:14:43.629Z,13072
2022-09-16T10:15:43.604Z,11316
2022-09-16T10:16:43.663Z,15880
2022-09-16T10:17:43.613Z,13216
2022-09-16T10:18:43.572Z,15264
2022-09-16T10:19:43.581Z,18976
2022-09-16T10:20:43.550Z,17440
2022-09-16T10:21:43.573Z,18432
2022-09-16T10:22:43.533Z,43680
2022-09-16T10:23:43.539Z,75776
2022-09-16T10:24:43.520Z,94272
2022-09-16T10:25:43.500Z,74432
2022-09-16T10:26:43.496Z,91072
2022-09-16T10:27:43.740Z,36896
2022-09-16T10:28:43.493Z,48768
2022-09-16T10:29:43.500Z,95264
2022-09-16T10:30:43.446Z,20128
2022-09-16T10:31:43.436Z,94912
2022-09-16T10:32:43.432Z,79872
2022-09-16T10:33:43.412Z,11964
2022-09-16T10:34:43.404Z,15104
2022-09-16T10:35:43.399Z,8044
2022-09-16T10:36:43.383Z,8424
2022-09-16T10:37:43.369Z,8144
2022-09-16T10:38:43.360Z,16136
2022-09-16T10:39:43.352Z,4540
2022-09-16T10:40:43.348Z,4016
2022-09-16T10:41:43.349Z,4692
2022-09-16T10:42:43.319Z,7436
2022-09-16T10:43:43.321Z,12876
2022-09-16T10:44:43.298Z,15936
2022-09-16T10:45:43.295Z,10456
2022-09-16T10:46:43.286Z,12196
2022-09-16T10:47:43.272Z,31392
2022-09-16T10:48:43.264Z,71744
2022-09-16T10:49:43.250Z,93440
2022-09-16T10:50:43.241Z,95296
2022-09-16T10:51:43.234Z,94848
2022-09-16T10:52:43.213Z,92992
2022-09-16T10:53:43.210Z,93600
2022-09-16T10:54:43.195Z,94336
2022-09-16T10:55:43.185Z,95008
2022-09-16T10:56:43.188Z,97984
2022-09-16T10:57:43.162Z,99616
2022-09-16T10:58:43.163Z,96192
2022-09-16T10:59:43.142Z,97888
2022-09-16T11:00:43.183Z,97376
2022-09-16T11:01:43.124Z,100160
2022-09-16T11:02:43.149Z,103200
2022-09-16T11:03:43.107Z,101056
2022-09-16T11:04:43.099Z,103232
2022-09-16T11:05:43.087Z,56288
2022-09-16T11:06:43.079Z,108704
2022-09-16T11:07:43.064Z,108736
2022-09-16T11:08:43.120Z,13052
2022-09-16T11:09:43.056Z,8712
2022-09-16T11:10:43.073Z,8656
2022-09-16T11:11:43.027Z,106048
2022-09-16T11:12:43.011Z,11408
2022-09-16T11:13:43.005Z,15388
2022-09-16T11:14:42.994Z,108224
2022-09-16T11:15:42.991Z,10284
2022-09-16T11:16:42.982Z,44704
2022-09-16T11:17:42.967Z,9008
2022-09-16T11:18:42.951Z,7440
2022-09-16T11:19:42.938Z,8464
2022-09-16T11:20:42.933Z,26336
2022-09-16T11:21:42.916Z,109824
2022-09-16T11:22:42.911Z,109184
2022-09-16T11:23:42.900Z,109184
2022-09-16T11:24:42.896Z,110720
2022-09-16T11:25:42.914Z,14756
2022-09-16T11:26:42.870Z,112736
2022-09-16T11:27:42.858Z,5716
2022-09-16T11:28:42.851Z,4012
2022-09-16T11:29:42.838Z,4184
2022-09-16T11:30:42.826Z,4984
2022-09-16T11:31:42.818Z,5452
2022-09-16T11:32:42.802Z,6456
2022-09-16T11:33:42.801Z,15652
2022-09-16T11:34:42.785Z,105568
2022-09-16T11:35:42.773Z,103456
2022-09-16T11:36:42.762Z,83648
2022-09-16T11:37:42.756Z,103584
2022-09-16T11:38:42.772Z,106528
2022-09-16T11:39:42.735Z,106368
2022-09-16T11:40:42.722Z,105120
2022-09-16T11:41:42.718Z,106080
2022-09-16T11:42:42.706Z,106144
2022-09-16T11:43:42.697Z,103840
2022-09-16T11:44:42.685Z,105408
2022-09-16T11:45:42.676Z,103264
2022-09-16T11:46:43.385Z,104608
2022-09-16T11:47:42.650Z,106976
2022-09-16T11:48:42.635Z,88160
2022-09-16T11:49:42.633Z,104928
2022-09-16T11:50:42.618Z,104320
2022-09-16T11:51:42.612Z,105568
2022-09-16T11:52:42.592Z,108608
2022-09-16T11:53:42.635Z,105824
2022-09-16T11:54:42.582Z,47584
2022-09-16T11:55:42.581Z,65664
2022-09-16T11:56:42.554Z,25792
2022-09-16T11:57:42.546Z,11324
2022-09-16T11:58:42.539Z,20320
2022-09-16T11:59:42.532Z,111968
2022-09-16T12:00:42.522Z,108384
2022-09-16T12:01:42.500Z,13712
2022-09-16T12:02:42.493Z,13384
2022-09-16T12:03:42.489Z,115296
2022-09-16T12:04:42.486Z,110592
2022-09-16T12:05:42.460Z,10912
2022-09-16T12:06:42.455Z,9048
2022-09-16T12:07:42.439Z,7892
2022-09-16T12:08:42.511Z,6628
2022-09-16T12:09:42.453Z,5892
2022-09-16T12:10:42.408Z,6320
2022-09-16T12:11:42.399Z,6580
2022-09-16T12:12:42.386Z,6672
2022-09-16T12:13:42.386Z,8468
2022-09-16T12:14:42.369Z,7352
2022-09-16T12:15:42.363Z,6588
2022-09-16T12:16:42.348Z,7052
2022-09-16T12:17:42.337Z,15084
2022-09-16T12:18:42.336Z,12944
2022-09-16T12:19:42.315Z,9356
2022-09-16T12:20:42.307Z,6692
2022-09-16T12:21:42.321Z,7212
2022-09-16T12:22:42.281Z,6108
2022-09-16T12:23:42.277Z,5960
2022-09-16T12:24:42.265Z,5400
2022-09-16T12:25:42.256Z,4588
2022-09-16T12:26:42.273Z,3740
2022-09-16T12:27:42.229Z,3308
2022-09-16T12:28:42.224Z,3528
2022-09-16T12:29:42.215Z,3884
2022-09-16T12:30:42.200Z,3840
2022-09-16T12:31:42.186Z,3632
2022-09-16T12:32:42.180Z,3692
2022-09-16T12:33:42.169Z,3668
2022-09-16T12:34:42.163Z,3568
2022-09-16T12:35:42.149Z,3172
2022-09-16T12:36:42.149Z,2624
2022-09-16T12:37:42.129Z,2332
2022-09-16T12:38:42.124Z,2744
2022-09-16T12:39:42.110Z,3832
2022-09-16T12:40:42.096Z,5100
2022-09-16T12:41:42.081Z,6608
2022-09-16T12:42:42.070Z,7228
2022-09-16T12:43:42.075Z,18560
2022-09-16T12:44:42.066Z,46336
2022-09-16T12:45:42.074Z,37920
2022-09-16T12:46:42.039Z,51424
2022-09-16T12:47:42.019Z,110080
2022-09-16T12:48:42.010Z,65056
2022-09-16T12:49:42.003Z,106528
2022-09-16T12:50:41.992Z,104448
2022-09-16T12:51:41.981Z,100640
2022-09-16T12:52:41.971Z,102944
2022-09-16T12:53:41.955Z,100160
2022-09-16T12:54:41.950Z,83872
2022-09-16T12:55:41.937Z,74752
2022-09-16T12:56:41.989Z,69408
2022-09-16T12:57:41.938Z,34208
2022-09-16T12:58:41.904Z,8488
2022-09-16T12:59:41.897Z,7676
2022-09-16T13:00:41.940Z,7388
2022-09-16T13:01:41.905Z,7032
2022-09-16T13:02:41.876Z,6736
2022-09-16T13:03:41.854Z,6536
2022-09-16T13:04:41.845Z,6388
2022-09-16T13:05:41.837Z,6316
2022-09-16T13:06:41.841Z,6324
2022-09-16T13:07:41.812Z,6364
2022-09-16T13:08:41.809Z,6404
2022-09-16T13:09:41.790Z,6408
2022-09-16T13:10:41.781Z,6368
2022-09-16T13:12:41.763Z,6232
2022-09-16T13:13:41.747Z,6176
2022-09-16T13:14:41.734Z,6180
2022-09-16T13:15:41.731Z,6152
2022-09-16T13:16:41.732Z,6104
2022-09-16T13:17:41.703Z,6068
2022-09-16T13:18:41.839Z,6188
2022-09-16T13:19:41.727Z,6000
2022-09-16T13:20:41.673Z,6028
2022-09-16T13:21:41.674Z,5988
2022-09-16T13:22:41.653Z,5996
2022-09-16T13:23:41.642Z,5952
2022-09-16T13:24:41.632Z,5932
2022-09-16T13:25:41.622Z,5924
2022-09-16T13:26:41.614Z,5880
2022-09-16T13:27:41.616Z,5852
2022-09-16T13:28:41.589Z,5852
2022-09-16T13:29:41.583Z,5824
2022-09-16T13:30:41.783Z,5812
2022-09-16T13:31:41.556Z,5804
2022-09-16T13:32:41.549Z,5792
2022-09-16T13:33:41.545Z,5876
2022-09-16T13:34:41.525Z,5868