createdAt,value
2023-05-21T00:00:51.703Z,5.44
2023-05-21T00:03:18.514Z,5.68
2023-05-21T00:05:47.174Z,5.58
2023-05-21T00:08:14.196Z,5.61
2023-05-21T00:10:41.387Z,5.51
2023-05-21T00:13:09.130Z,5.54
2023-05-21T00:15:36.554Z,5.64
2023-05-21T00:18:03.657Z,5.63
2023-05-21T00:20:32.362Z,5.82
2023-05-21T00:23:02.843Z,5.88
2023-05-21T00:25:29.538Z,6.14
2023-05-21T00:27:56.241Z,6.14
2023-05-21T00:30:23.296Z,6.16
2023-05-21T00:32:50.018Z,6.20
2023-05-21T00:35:17.112Z,6.13
2023-05-21T00:37:43.773Z,5.93
2023-05-21T00:40:11.666Z,6.16
2023-05-21T00:42:42.314Z,6.25
2023-05-21T00:45:09.191Z,6.38
2023-05-21T00:47:36.286Z,6.20
2023-05-21T00:50:05.005Z,6.48
2023-05-21T00:52:31.746Z,6.39
2023-05-21T00:54:58.469Z,6.19
2023-05-21T00:57:27.361Z,6.65
2023-05-21T00:59:54.246Z,6.46
2023-05-21T01:02:24.180Z,6.10
2023-05-21T01:04:54.115Z,6.70
2023-05-21T01:07:20.820Z,6.48
2023-05-21T01:09:48.288Z,6.29
2023-05-21T01:12:15.539Z,6.43
2023-05-21T01:14:42.792Z,6.56
2023-05-21T01:17:13.095Z,6.63
2023-05-21T01:19:39.964Z,6.76
2023-05-21T01:22:08.161Z,6.77
2023-05-21T01:24:35.123Z,6.41
2023-05-21T01:27:03.592Z,6.63
2023-05-21T01:29:30.215Z,6.93
2023-05-21T01:32:33.772Z,6.83
2023-05-21T01:35:25.922Z,6.87
2023-05-21T01:38:13.772Z,6.90
2023-05-21T01:41:03.605Z,7.14
2023-05-21T01:43:36.872Z,7.39
2023-05-21T01:46:06.289Z,6.88
2023-05-21T01:48:35.060Z,7.32
2023-05-21T01:51:04.301Z,7.30
2023-05-21T01:53:31.198Z,7.59
2023-05-21T01:55:59.357Z,7.76
2023-05-21T01:58:26.302Z,7.92
2023-05-21T02:00:53.009Z,7.67
2023-05-21T02:03:20.742Z,7.76
2023-05-21T02:05:47.480Z,8.06
2023-05-21T02:08:15.267Z,7.77
2023-05-21T02:10:42.057Z,7.54
2023-05-21T02:13:08.732Z,7.85
2023-05-21T02:15:35.674Z,8.04
2023-05-21T02:18:03.618Z,7.72
2023-05-21T02:20:31.012Z,8.05
2023-05-21T02:22:57.688Z,8.29
2023-05-21T02:25:24.351Z,8.05
2023-05-21T02:27:56.638Z,8.14
2023-05-21T02:30:25.613Z,8.41
2023-05-21T02:32:53.090Z,8.61
2023-05-21T02:35:19.714Z,8.45
2023-05-21T02:37:46.413Z,8.58
2023-05-21T02:40:13.567Z,8.52
2023-05-21T02:42:41.502Z,8.56
2023-05-21T02:45:12.596Z,8.79
2023-05-21T02:47:39.385Z,8.56
2023-05-21T02:50:07.935Z,8.52
2023-05-21T02:52:34.795Z,8.31
2023-05-21T02:55:01.485Z,8.79
2023-05-21T02:57:28.090Z,8.69
2023-05-21T02:59:54.783Z,8.62
2023-05-21T03:02:21.486Z,8.86
2023-05-21T03:04:48.902Z,8.66
2023-05-21T03:07:19.060Z,8.94
2023-05-21T03:09:45.959Z,9.28
2023-05-21T03:12:12.606Z,8.83
2023-05-21T03:14:39.317Z,8.68
2023-05-21T03:17:06.346Z,8.61
2023-05-21T03:19:36.935Z,8.77
2023-05-21T03:22:04.561Z,8.97
2023-05-21T03:24:31.709Z,8.64
2023-05-21T03:26:59.352Z,8.52
2023-05-21T03:29:25.960Z,8.54
2023-05-21T03:31:54.707Z,8.71
2023-05-21T03:34:21.533Z,8.59
2023-05-21T03:36:48.315Z,8.52
2023-05-21T03:39:15.466Z,8.41
2023-05-21T03:41:42.270Z,8.51
2023-05-21T03:44:09.521Z,8.27
2023-05-21T03:46:36.364Z,8.16
2023-05-21T03:49:03.074Z,8.24
2023-05-21T03:51:32.584Z,8.33
2023-05-21T03:53:59.921Z,8.49
2023-05-21T03:56:26.935Z,8.28
2023-05-21T03:58:53.912Z,8.38
2023-05-21T04:01:20.685Z,8.68
2023-05-21T04:03:47.599Z,8.83
2023-05-21T04:06:14.473Z,8.38
2023-05-21T04:08:41.097Z,8.41
2023-05-21T04:11:08.334Z,8.23
2023-05-21T04:13:34.950Z,8.52
2023-05-21T04:16:01.636Z,8.44
2023-05-21T04:18:28.247Z,8.49
2023-05-21T04:20:55.017Z,8.59
2023-05-21T04:23:23.595Z,8.42
2023-05-21T04:25:51.013Z,8.54
2023-05-21T04:28:21.417Z,8.33
2023-05-21T04:30:48.306Z,8.62
2023-05-21T04:33:18.468Z,8.38
2023-05-21T04:35:49.985Z,8.40
2023-05-21T04:38:21.149Z,8.51
2023-05-21T04:40:53.138Z,8.29
2023-05-21T04:43:26.545Z,8.61
2023-05-21T04:45:54.964Z,8.32
2023-05-21T04:48:24.845Z,8.44
2023-05-21T04:50:53.454Z,8.33
2023-05-21T04:53:20.076Z,8.63
2023-05-21T04:55:47.025Z,8.78
2023-05-21T04:58:13.793Z,8.26
2023-05-21T05:00:42.150Z,8.52
2023-05-21T05:03:09.151Z,8.36
2023-05-21T05:05:36.178Z,8.71
2023-05-21T05:08:04.014Z,8.38
2023-05-21T05:10:30.671Z,8.70
2023-05-21T05:12:57.332Z,8.37
2023-05-21T05:15:23.935Z,8.56
2023-05-21T05:17:50.654Z,7.96
2023-05-21T05:20:17.376Z,8.58
2023-05-21T05:22:43.984Z,8.77
2023-05-21T05:25:10.681Z,8.73
2023-05-21T05:27:38.635Z,8.49
2023-05-21T05:30:06.049Z,8.54
2023-05-21T05:32:32.732Z,8.60
2023-05-21T05:35:01.537Z,8.60
2023-05-21T05:37:28.953Z,8.71
2023-05-21T05:39:55.956Z,8.67
2023-05-21T05:42:22.802Z,8.72
2023-05-21T05:44:49.486Z,8.82
2023-05-21T05:47:16.705Z,8.64
2023-05-21T05:49:43.632Z,9.17
2023-05-21T05:52:10.266Z,8.84
2023-05-21T05:54:36.895Z,8.77
2023-05-21T05:57:03.757Z,9.22
2023-05-21T05:59:30.809Z,9.38
2023-05-21T06:01:57.418Z,8.85
2023-05-21T06:04:24.041Z,9.04
2023-05-21T06:06:50.911Z,8.85
2023-05-21T06:09:17.582Z,9.47
2023-05-21T06:11:44.213Z,9.28
2023-05-21T06:14:10.791Z,9.32
2023-05-21T06:16:37.516Z,9.25
2023-05-21T06:19:04.320Z,9.24
2023-05-21T06:21:31.261Z,9.83
2023-05-21T06:23:57.880Z,9.35
2023-05-21T06:26:24.579Z,9.60
2023-05-21T06:28:51.208Z,9.94
2023-05-21T06:31:17.965Z,10.09
2023-05-21T06:33:44.706Z,9.74
2023-05-21T06:36:11.559Z,9.80
2023-05-21T06:38:38.150Z,10.34
2023-05-21T06:41:04.780Z,10.05
2023-05-21T06:43:31.410Z,10.48
2023-05-21T06:45:58.041Z,10.08
2023-05-21T06:48:24.696Z,10.25
2023-05-21T06:50:51.332Z,9.89
2023-05-21T06:53:18.025Z,10.65
2023-05-21T06:55:47.718Z,10.26
2023-05-21T06:58:14.334Z,10.29
2023-05-21T07:00:40.913Z,10.20
2023-05-21T07:03:07.652Z,10.37
2023-05-21T07:05:34.625Z,10.49
2023-05-21T07:08:01.905Z,10.38
2023-05-21T07:10:28.522Z,10.47
2023-05-21T07:12:55.157Z,10.45
2023-05-21T07:15:23.143Z,10.59
2023-05-21T07:17:49.836Z,10.41
2023-05-21T07:20:16.591Z,10.49
2023-05-21T07:22:43.978Z,10.64
2023-05-21T07:25:10.849Z,10.51
2023-05-21T07:27:37.501Z,10.16
2023-05-21T07:30:05.277Z,10.72
2023-05-21T07:32:31.908Z,10.66
2023-05-21T07:35:02.048Z,10.52
2023-05-21T07:37:28.747Z,10.54
2023-05-21T07:39:57.578Z,10.28
2023-05-21T07:42:24.852Z,10.30
2023-05-21T07:44:51.625Z,10.39
2023-05-21T07:47:18.688Z,10.32
2023-05-21T07:49:45.346Z,9.79
2023-05-21T07:52:11.974Z,10.08
2023-05-21T07:54:38.586Z,9.86
2023-05-21T07:57:05.675Z,10.22
2023-05-21T07:59:33.595Z,10.20
2023-05-21T08:02:00.337Z,9.76
2023-05-21T08:04:27.227Z,9.99
2023-05-21T08:06:54.011Z,10.08
2023-05-21T08:09:20.705Z,10.32
2023-05-21T08:11:47.323Z,10.06
2023-05-21T08:14:13.962Z,10.08
2023-05-21T08:16:40.661Z,10.24
2023-05-21T08:19:07.484Z,10.19
2023-05-21T08:21:34.587Z,10.18
2023-05-21T08:24:02.693Z,10.38
2023-05-21T08:26:29.356Z,10.55
2023-05-21T08:28:56.186Z,10.07
2023-05-21T08:31:22.881Z,10.37
2023-05-21T08:33:53.539Z,9.72
2023-05-21T08:36:20.293Z,10.40
2023-05-21T08:38:46.905Z,10.54
2023-05-21T08:41:14.129Z,10.80
2023-05-21T08:43:41.231Z,10.78
2023-05-21T08:46:09.694Z,11.04
2023-05-21T08:48:38.240Z,10.67
2023-05-21T08:51:05.753Z,11.10
2023-05-21T08:53:35.169Z,10.72
2023-05-21T08:56:01.880Z,10.62
2023-05-21T08:58:32.131Z,10.50
2023-05-21T09:00:59.199Z,10.39
2023-05-21T09:03:26.689Z,10.03
2023-05-21T09:05:53.985Z,10.41
2023-05-21T09:08:35.833Z,10.50
2023-05-21T09:11:05.199Z,9.87
2023-05-21T09:13:32.885Z,10.35
2023-05-21T09:16:00.069Z,10.37
2023-05-21T09:18:29.381Z,10.54
2023-05-21T09:20:56.814Z,10.14
2023-05-21T09:23:23.467Z,9.96
2023-05-21T09:25:52.654Z,10.16
2023-05-21T09:28:19.733Z,10.42
2023-05-21T09:30:54.094Z,10.59
2023-05-21T09:33:31.019Z,10.04
2023-05-21T09:35:57.676Z,9.97
2023-05-21T09:38:26.133Z,10.02
2023-05-21T09:40:56.791Z,10.35
2023-05-21T09:43:23.601Z,10.39
2023-05-21T09:45:52.719Z,10.13
2023-05-21T09:48:34.622Z,10.52
2023-05-21T09:51:18.678Z,10.19
2023-05-21T09:53:55.696Z,10.23
2023-05-21T09:56:26.928Z,9.89
2023-05-21T09:58:55.210Z,10.25
2023-05-21T10:01:22.212Z,10.76
2023-05-21T10:03:58.920Z,10.15
2023-05-21T10:06:31.270Z,10.80
2023-05-21T10:09:03.967Z,10.63
2023-05-21T10:11:32.307Z,10.62
2023-05-21T10:14:09.590Z,10.61
2023-05-21T10:16:37.609Z,10.63
2023-05-21T10:19:10.818Z,10.64
2023-05-21T10:21:39.959Z,10.59
2023-05-21T10:24:09.577Z,10.49
2023-05-21T10:26:36.747Z,10.64
2023-05-21T10:29:03.534Z,10.16
2023-05-21T10:31:30.419Z,9.97
2023-05-21T10:33:57.523Z,10.36
2023-05-21T10:36:25.503Z,10.14
2023-05-21T10:38:52.244Z,10.51
2023-05-21T10:41:21.871Z,10.07
2023-05-21T10:44:24.976Z,10.47
2023-05-21T10:47:32.805Z,9.85
2023-05-21T10:50:24.458Z,10.23
2023-05-21T10:53:32.638Z,10.30
2023-05-21T10:56:11.209Z,10.36
2023-05-21T10:58:43.761Z,10.76
2023-05-21T11:01:11.729Z,10.47
2023-05-21T11:03:39.142Z,10.76
2023-05-21T11:06:06.509Z,10.78
2023-05-21T11:08:36.028Z,10.81
2023-05-21T11:11:04.195Z,10.65
2023-05-21T11:13:49.022Z,11.15
2023-05-21T11:16:17.453Z,10.90
2023-05-21T11:18:46.856Z,11.56
2023-05-21T11:21:20.108Z,11.43
2023-05-21T11:23:55.248Z,11.48
2023-05-21T11:26:24.946Z,11.68
2023-05-21T11:29:08.472Z,11.71
2023-05-21T11:31:39.563Z,11.46
2023-05-21T11:34:12.972Z,11.71
2023-05-21T11:36:45.363Z,11.73
2023-05-21T11:39:15.647Z,11.56
2023-05-21T11:41:52.945Z,12.22
2023-05-21T11:44:41.022Z,11.91
2023-05-21T11:47:10.410Z,12.21
2023-05-21T11:49:38.147Z,12.20
2023-05-21T11:52:06.586Z,12.17
2023-05-21T11:54:38.464Z,12.57
2023-05-21T11:57:09.052Z,12.55
2023-05-21T11:59:36.616Z,12.45
2023-05-21T12:02:04.886Z,12.08
2023-05-21T12:04:32.824Z,12.76
2023-05-21T12:06:59.487Z,12.85
2023-05-21T12:09:26.179Z,12.83
2023-05-21T12:11:53.327Z,12.35
2023-05-21T12:14:23.036Z,12.43
2023-05-21T12:16:49.859Z,12.53
2023-05-21T12:19:19.190Z,13.51
2023-05-21T12:21:46.066Z,13.05
2023-05-21T12:24:12.816Z,12.80
2023-05-21T12:26:41.987Z,13.29
2023-05-21T12:29:09.161Z,13.11
2023-05-21T12:31:49.019Z,13.93
2023-05-21T12:34:19.084Z,13.62
2023-05-21T12:36:48.226Z,13.59
2023-05-21T12:39:15.242Z,14.09
2023-05-21T12:41:41.964Z,14.19
2023-05-21T12:44:08.863Z,13.72
2023-05-21T12:46:36.846Z,13.98
2023-05-21T12:49:04.160Z,14.55
2023-05-21T12:51:40.636Z,13.73
2023-05-21T12:54:14.047Z,14.28
2023-05-21T12:56:45.526Z,14.48
2023-05-21T12:59:17.986Z,14.13
2023-05-21T13:01:48.135Z,14.23
2023-05-21T13:04:14.888Z,14.48
2023-05-21T13:06:42.810Z,14.52
2023-05-21T13:09:09.500Z,14.00
2023-05-21T13:11:36.323Z,14.08
2023-05-21T13:14:02.922Z,14.43
2023-05-21T13:16:29.880Z,14.27
2023-05-21T13:18:56.545Z,14.39
2023-05-21T13:21:23.579Z,14.15
2023-05-21T13:23:50.264Z,14.58
2023-05-21T13:26:16.966Z,14.92
2023-05-21T13:28:43.565Z,14.88
2023-05-21T13:31:12.097Z,14.11
2023-05-21T13:33:38.860Z,13.92
2023-05-21T13:36:05.852Z,14.78
2023-05-21T13:38:32.443Z,14.00
2023-05-21T13:40:59.168Z,13.64
2023-05-21T13:43:25.812Z,13.51
2023-05-21T13:45:52.595Z,14.05
2023-05-21T13:48:19.313Z,13.06
2023-05-21T13:50:46.075Z,13.29
2023-05-21T13:53:12.798Z,13.76
2023-05-21T13:55:39.438Z,13.14
2023-05-21T13:58:06.597Z,13.20
2023-05-21T14:00:33.387Z,12.92
2023-05-21T14:03:00.295Z,13.35
2023-05-21T14:05:27.169Z,12.75
2023-05-21T14:07:53.803Z,12.55
2023-05-21T14:10:20.672Z,12.51
2023-05-21T14:12:47.355Z,12.67
2023-05-21T14:15:14.058Z,12.41
2023-05-21T14:17:42.191Z,13.08
2023-05-21T14:20:09.677Z,13.29
2023-05-21T14:22:36.453Z,13.51
2023-05-21T14:25:03.431Z,12.61
2023-05-21T14:27:30.371Z,12.62
2023-05-21T14:29:56.983Z,12.31
2023-05-21T14:32:23.674Z,12.75
2023-05-21T14:34:50.387Z,12.11
2023-05-21T14:37:17.433Z,12.13
2023-05-21T14:39:44.247Z,12.16
2023-05-21T14:42:10.956Z,12.58
2023-05-21T14:44:38.093Z,12.29
2023-05-21T14:47:04.826Z,10.59
2023-05-21T14:49:31.500Z,7.12
2023-05-21T14:51:58.117Z,7.27
2023-05-21T14:54:24.727Z,8.41
2023-05-21T14:56:51.341Z,8.27
2023-05-21T14:59:17.953Z,7.64
2023-05-21T15:01:44.632Z,7.32
2023-05-21T15:04:11.868Z,7.61
2023-05-21T15:06:38.552Z,7.55
2023-05-21T15:09:05.200Z,7.02
2023-05-21T15:11:33.804Z,7.20
2023-05-21T15:14:00.605Z,7.55
2023-05-21T15:16:27.557Z,7.56
2023-05-21T15:18:54.277Z,7.07
2023-05-21T15:21:21.007Z,7.36
2023-05-21T15:23:47.927Z,7.16
2023-05-21T15:26:14.643Z,7.20
2023-05-21T15:28:41.283Z,7.59
2023-05-21T15:31:07.902Z,8.07
2023-05-21T15:33:34.603Z,8.78
2023-05-21T15:36:01.252Z,8.31
2023-05-21T15:38:28.056Z,7.96
2023-05-21T15:40:55.244Z,8.07
2023-05-21T15:43:21.873Z,7.98
2023-05-21T15:45:48.530Z,7.58
2023-05-21T15:48:22.335Z,7.76
2023-05-21T15:50:50.295Z,7.38
2023-05-21T15:53:17.206Z,7.86
2023-05-21T15:55:44.775Z,7.68
2023-05-21T15:58:11.485Z,8.27
2023-05-21T16:00:38.816Z,7.77
2023-05-21T16:03:05.764Z,7.72
2023-05-21T16:05:32.529Z,7.51
2023-05-21T16:07:59.340Z,7.82
2023-05-21T16:10:26.018Z,8.05
2023-05-21T16:12:52.628Z,8.10
2023-05-21T16:15:19.251Z,8.12
2023-05-21T16:17:46.521Z,8.21
2023-05-21T16:20:13.534Z,8.21
2023-05-21T16:22:40.640Z,8.52
2023-05-21T16:25:07.833Z,8.50
2023-05-21T16:27:36.201Z,8.41
2023-05-21T16:30:04.104Z,8.21
2023-05-21T16:32:30.887Z,8.48
2023-05-21T16:34:57.530Z,8.49
2023-05-21T16:37:24.227Z,8.69
2023-05-21T16:39:50.827Z,9.30
2023-05-21T16:42:17.530Z,9.42
2023-05-21T16:44:44.199Z,9.36
2023-05-21T16:47:10.869Z,9.13
2023-05-21T16:49:37.529Z,8.67
2023-05-21T16:52:04.686Z,9.15
2023-05-21T16:54:31.329Z,8.88
2023-05-21T16:56:57.932Z,8.84
2023-05-21T16:59:24.552Z,9.03
2023-05-21T17:01:51.220Z,8.71
2023-05-21T17:04:17.907Z,8.81
2023-05-21T17:06:44.534Z,9.12
2023-05-21T17:09:11.431Z,9.34
2023-05-21T17:11:38.135Z,9.74
2023-05-21T17:14:04.803Z,9.65
2023-05-21T17:16:31.464Z,9.81
2023-05-21T17:18:58.304Z,9.74
2023-05-21T17:21:26.468Z,9.89
2023-05-21T17:23:53.117Z,10.13
2023-05-21T17:26:19.736Z,10.57
2023-05-21T17:28:46.573Z,10.28
2023-05-21T17:31:13.982Z,11.03
2023-05-21T17:33:40.751Z,11.04
2023-05-21T17:36:07.428Z,11.41
2023-05-21T17:38:34.130Z,11.85
2023-05-21T17:41:00.892Z,11.57
2023-05-21T17:43:27.741Z,11.90
2023-05-21T17:45:54.483Z,12.60
2023-05-21T17:48:21.237Z,12.66
2023-05-21T17:50:48.043Z,12.72
2023-05-21T17:53:15.150Z,13.01
2023-05-21T17:55:41.804Z,12.74
2023-05-21T17:58:09.900Z,13.54
2023-05-21T18:00:36.656Z,13.90
2023-05-21T18:03:04.024Z,13.82
2023-05-21T18:05:31.020Z,13.88
2023-05-21T18:07:57.634Z,14.71
2023-05-21T18:10:24.346Z,14.63
2023-05-21T18:12:50.989Z,15.03
2023-05-21T18:15:17.730Z,14.79
2023-05-21T18:17:44.590Z,15.17
2023-05-21T18:20:12.025Z,15.37
2023-05-21T18:22:38.812Z,15.25
2023-05-21T18:25:06.082Z,15.39
2023-05-21T18:27:32.743Z,15.62
2023-05-21T18:30:02.393Z,15.22
2023-05-21T18:32:29.422Z,14.96
2023-05-21T18:34:58.278Z,15.60
2023-05-21T18:37:27.422Z,15.82
2023-05-21T18:39:54.168Z,15.46
2023-05-21T18:42:20.827Z,16.39
2023-05-21T18:44:50.552Z,16.23
2023-05-21T18:47:17.266Z,16.46
2023-05-21T18:49:43.938Z,16.58
2023-05-21T18:52:10.611Z,16.88
2023-05-21T18:54:37.341Z,17.33
2023-05-21T18:57:04.134Z,17.19
2023-05-21T18:59:31.284Z,18.01
2023-05-21T19:01:58.111Z,17.93
2023-05-21T19:04:24.780Z,18.10
2023-05-21T19:06:51.405Z,18.98
2023-05-21T19:09:18.022Z,19.22
2023-05-21T19:11:44.629Z,18.70
2023-05-21T19:14:11.285Z,19.09
2023-05-21T19:16:38.012Z,19.80
2023-05-21T19:19:05.989Z,19.97
2023-05-21T19:21:32.744Z,19.67
2023-05-21T19:23:59.458Z,20.07
2023-05-21T19:26:26.130Z,20.69
2023-05-21T19:28:54.319Z,19.46
2023-05-21T19:31:22.573Z,20.10
2023-05-21T19:33:49.374Z,19.74
2023-05-21T19:36:16.165Z,19.93
2023-05-21T19:38:49.851Z,20.00
2023-05-21T19:41:17.865Z,19.64
2023-05-21T19:43:45.540Z,19.49
2023-05-21T19:46:12.276Z,19.58
2023-05-21T19:48:39.039Z,20.18
2023-05-21T19:51:05.917Z,19.23
2023-05-21T19:53:32.587Z,19.14
2023-05-21T19:55:59.688Z,19.68
2023-05-21T19:58:29.325Z,20.09
2023-05-21T20:00:58.388Z,19.52
2023-05-21T20:03:26.490Z,20.30
2023-05-21T20:05:53.542Z,19.83
2023-05-21T20:08:20.429Z,19.89
2023-05-21T20:10:48.850Z,19.34
2023-05-21T20:13:17.859Z,19.46
2023-05-21T20:15:44.505Z,19.30
2023-05-21T20:18:12.918Z,19.41
2023-05-21T20:20:41.297Z,18.25
2023-05-21T20:23:08.383Z,18.92
2023-05-21T20:25:35.097Z,19.43
2023-05-21T20:28:03.529Z,18.49
2023-05-21T20:30:34.977Z,18.31
2023-05-21T20:33:02.758Z,18.67
2023-05-21T20:35:30.299Z,18.60
2023-05-21T20:37:57.115Z,18.55
2023-05-21T20:40:23.831Z,18.58
2023-05-21T20:42:53.046Z,18.30
2023-05-21T20:45:21.013Z,19.27
2023-05-21T20:47:49.965Z,18.96
2023-05-21T20:50:17.794Z,18.94
2023-05-21T20:52:47.322Z,18.89
2023-05-21T20:55:14.603Z,18.83
2023-05-21T20:57:42.099Z,18.99
2023-05-21T21:00:11.777Z,19.10
2023-05-21T21:02:38.906Z,18.94
2023-05-21T21:05:06.173Z,19.51
2023-05-21T21:07:34.198Z,19.73
2023-05-21T21:10:01.383Z,19.45
2023-05-21T21:12:28.408Z,18.97
2023-05-21T21:14:55.474Z,18.76
2023-05-21T21:17:22.364Z,19.28
2023-05-21T21:19:49.135Z,19.30
2023-05-21T21:22:16.278Z,19.12
2023-05-21T21:24:42.870Z,19.59
2023-05-21T21:27:09.645Z,19.98
2023-05-21T21:29:36.466Z,20.11
2023-05-21T21:32:03.356Z,20.84
2023-05-21T21:34:30.075Z,20.53
2023-05-21T21:36:56.690Z,19.17
2023-05-21T21:39:23.342Z,20.07
2023-05-21T21:41:50.010Z,20.05
2023-05-21T21:44:16.663Z,20.10
2023-05-21T21:46:43.329Z,19.84
2023-05-21T21:49:09.980Z,20.66
2023-05-21T21:51:37.009Z,20.25
2023-05-21T21:54:04.106Z,19.90
2023-05-21T21:56:30.908Z,20.38
2023-05-21T21:58:57.541Z,20.99
2023-05-21T22:01:24.364Z,21.22
2023-05-21T22:03:51.055Z,21.08
2023-05-21T22:06:17.775Z,21.92
2023-05-21T22:08:44.598Z,21.67
2023-05-21T22:11:11.626Z,20.73
2023-05-21T22:13:38.527Z,21.48
2023-05-21T22:16:07.258Z,21.27
2023-05-21T22:18:40.919Z,21.37
2023-05-21T22:21:09.940Z,21.28
2023-05-21T22:23:38.149Z,21.72
2023-05-21T22:26:04.969Z,21.85
2023-05-21T22:28:31.629Z,21.93
2023-05-21T22:30:58.955Z,22.16
2023-05-21T22:33:26.636Z,21.92
2023-05-21T22:35:54.189Z,22.14
2023-05-21T22:38:21.502Z,21.91
2023-05-21T22:40:48.368Z,22.93
2023-05-21T22:43:15.059Z,22.08
2023-05-21T22:45:41.659Z,22.49
2023-05-21T22:48:09.548Z,22.32
2023-05-21T22:50:39.113Z,22.29
2023-05-21T22:53:06.871Z,23.02
2023-05-21T22:55:33.537Z,22.96
2023-05-21T22:58:00.201Z,24.29
2023-05-21T23:00:27.204Z,23.02
2023-05-21T23:02:54.758Z,24.51
2023-05-21T23:05:22.033Z,24.38
2023-05-21T23:07:48.760Z,24.15
2023-05-21T23:10:15.464Z,23.74
2023-05-21T23:12:42.259Z,24.36
2023-05-21T23:15:09.954Z,23.81
2023-05-21T23:17:37.210Z,23.86
2023-05-21T23:20:04.718Z,23.93
2023-05-21T23:22:31.620Z,24.40
2023-05-21T23:24:58.337Z,23.19
2023-05-21T23:27:24.998Z,23.54
2023-05-21T23:29:51.624Z,23.56
2023-05-21T23:32:18.333Z,23.51
2023-05-21T23:34:45.020Z,23.81
2023-05-21T23:37:11.966Z,24.60
2023-05-21T23:39:38.611Z,24.13
2023-05-21T23:42:06.010Z,24.13
2023-05-21T23:44:32.656Z,24.90
2023-05-21T23:46:59.265Z,24.57
2023-05-21T23:49:25.905Z,24.51
2023-05-21T23:51:52.594Z,25.85
2023-05-21T23:54:19.247Z,25.86
2023-05-21T23:56:46.429Z,26.10
2023-05-21T23:59:13.093Z,26.21
