createdAt,value
2022-10-30T00:00:32.220Z,50.908020
2022-10-30T00:01:31.267Z,50.908321
2022-10-30T00:02:31.299Z,50.908260
2022-10-30T00:03:31.199Z,50.908169
2022-10-30T00:04:31.218Z,50.908176
2022-10-30T00:05:31.189Z,50.908169
2022-10-30T00:06:31.158Z,50.908108
2022-10-30T00:07:32.167Z,50.908203
2022-10-30T00:08:31.151Z,50.908173
2022-10-30T00:09:31.168Z,50.908184
2022-10-30T00:10:31.136Z,50.908180
2022-10-30T00:11:31.129Z,50.908169
2022-10-30T00:12:31.117Z,50.908131
2022-10-30T00:13:31.112Z,50.908138
2022-10-30T00:14:31.140Z,50.908138
2022-10-30T00:15:31.098Z,50.908092
2022-10-30T00:16:31.090Z,50.908096
2022-10-30T00:17:31.082Z,50.908180
2022-10-30T00:18:31.077Z,50.908226
2022-10-30T00:19:31.087Z,50.908195
2022-10-30T00:20:31.060Z,50.908092
2022-10-30T00:21:31.046Z,50.908020
2022-10-30T00:22:31.040Z,50.908077
2022-10-30T00:23:31.031Z,50.908047
2022-10-30T00:24:31.052Z,50.908096
2022-10-30T00:25:31.019Z,50.908115
2022-10-30T00:26:31.009Z,50.908180
2022-10-30T00:27:31.005Z,50.908173
2022-10-30T00:28:30.999Z,50.908131
2022-10-30T00:29:31.016Z,50.908138
2022-10-30T00:30:30.978Z,50.908142
2022-10-30T00:31:30.971Z,50.908112
2022-10-30T00:32:30.963Z,50.908173
2022-10-30T00:33:30.943Z,50.908169
2022-10-30T00:34:31.970Z,50.908154
2022-10-30T00:35:30.971Z,50.908115
2022-10-30T00:36:30.931Z,50.908127
2022-10-30T00:37:30.919Z,50.908150
2022-10-30T00:38:30.915Z,50.908154
2022-10-30T00:39:30.935Z,50.908119
2022-10-30T00:40:30.899Z,50.908150
2022-10-30T00:41:30.892Z,50.908123
2022-10-30T00:42:30.886Z,50.908089
2022-10-30T00:43:30.880Z,50.908119
2022-10-30T00:44:30.903Z,50.908127
2022-10-30T00:45:30.861Z,50.908070
2022-10-30T00:46:30.853Z,50.908073
2022-10-30T00:47:30.847Z,50.908054
2022-10-30T00:48:30.837Z,50.908089
2022-10-30T00:49:30.867Z,50.908070
2022-10-30T00:50:30.832Z,50.908100
2022-10-30T00:51:30.815Z,50.908085
2022-10-30T00:52:30.809Z,50.908043
2022-10-30T00:53:30.803Z,50.908104
2022-10-30T00:54:30.794Z,50.908146
2022-10-30T00:55:30.808Z,50.908127
2022-10-30T00:56:30.775Z,50.908100
2022-10-30T00:57:30.770Z,50.908100
2022-10-30T00:58:30.765Z,50.908150
2022-10-30T00:59:30.751Z,50.908104
2022-10-30T01:00:30.774Z,50.908096
2022-10-30T01:01:30.849Z,50.908150
2022-10-30T01:02:30.848Z,50.908146
2022-10-30T01:03:30.727Z,50.908054
2022-10-30T01:04:30.739Z,50.908077
2022-10-30T01:05:30.712Z,50.908096
2022-10-30T01:06:30.703Z,50.908085
2022-10-30T01:07:30.690Z,50.908066
2022-10-30T01:08:30.731Z,50.908062
2022-10-30T01:09:30.699Z,50.908070
2022-10-30T01:10:30.673Z,50.908070
2022-10-30T01:11:30.656Z,50.908112
2022-10-30T01:12:30.652Z,50.908142
2022-10-30T01:13:30.646Z,50.908119
2022-10-30T01:14:30.658Z,50.908134
2022-10-30T01:15:30.631Z,50.908073
2022-10-30T01:16:31.624Z,50.908073
2022-10-30T01:17:30.615Z,50.908104
2022-10-30T01:18:30.610Z,50.908077
2022-10-30T01:19:30.622Z,50.908092
2022-10-30T01:20:30.591Z,50.908062
2022-10-30T01:21:30.587Z,50.908073
2022-10-30T01:22:30.578Z,50.908108
2022-10-30T01:23:30.573Z,50.908138
2022-10-30T01:24:30.593Z,50.908104
2022-10-30T01:25:30.551Z,50.908058
2022-10-30T01:26:30.548Z,50.908058
2022-10-30T01:27:30.537Z,50.908108
2022-10-30T01:28:30.528Z,50.908100
2022-10-30T01:29:30.521Z,50.908112
2022-10-30T01:30:30.538Z,50.908070
2022-10-30T01:31:30.509Z,50.908054
2022-10-30T01:32:30.497Z,50.908047
2022-10-30T01:33:30.492Z,50.908051
2022-10-30T01:34:30.543Z,50.908142
2022-10-30T01:35:30.478Z,50.908119
2022-10-30T01:36:30.470Z,50.908096
2022-10-30T01:37:30.461Z,50.908123
2022-10-30T01:38:30.450Z,50.908142
2022-10-30T01:39:31.479Z,50.908138
2022-10-30T01:40:30.444Z,50.908104
2022-10-30T01:41:30.434Z,50.908112
2022-10-30T01:42:30.428Z,50.908112
2022-10-30T01:43:30.423Z,50.908112
2022-10-30T01:44:30.444Z,50.908150
2022-10-30T01:45:30.410Z,50.908123
2022-10-30T01:46:30.394Z,50.908138
2022-10-30T01:47:31.391Z,50.908104
2022-10-30T01:48:30.381Z,50.908119
2022-10-30T01:49:30.416Z,50.908119
2022-10-30T01:50:30.366Z,50.908123
2022-10-30T01:51:30.361Z,50.908123
2022-10-30T01:52:30.360Z,50.908157
2022-10-30T01:53:30.347Z,50.908115
2022-10-30T01:54:30.344Z,50.908115
2022-10-30T01:55:30.354Z,50.908146
2022-10-30T01:56:30.323Z,50.908108
2022-10-30T01:57:30.313Z,50.908112
2022-10-30T01:58:30.310Z,50.908134
2022-10-30T01:59:30.306Z,50.908146
2022-10-30T02:00:30.321Z,50.908146
2022-10-30T02:01:30.416Z,50.908115
2022-10-30T02:02:30.364Z,50.908115
2022-10-30T02:03:30.278Z,50.908108
2022-10-30T02:04:30.265Z,50.908123
2022-10-30T02:05:30.281Z,50.908100
2022-10-30T02:06:30.246Z,50.908104
2022-10-30T02:07:30.242Z,50.908108
2022-10-30T02:08:30.234Z,50.908104
2022-10-30T02:09:30.230Z,50.908054
2022-10-30T02:10:30.239Z,50.908089
2022-10-30T02:11:30.207Z,50.908096
2022-10-30T02:12:30.202Z,50.908096
2022-10-30T02:13:30.190Z,50.908005
2022-10-30T02:14:30.185Z,50.908062
2022-10-30T02:15:30.200Z,50.908073
2022-10-30T02:16:30.173Z,50.908096
2022-10-30T02:17:30.163Z,50.908127
2022-10-30T02:18:30.385Z,50.908089
2022-10-30T02:19:30.151Z,50.908089
2022-10-30T02:20:30.162Z,50.908089
2022-10-30T02:21:30.129Z,50.908104
2022-10-30T02:22:30.138Z,50.908115
2022-10-30T02:23:30.115Z,50.908089
2022-10-30T02:24:30.109Z,50.908070
2022-10-30T02:25:30.134Z,50.908077
2022-10-30T02:26:30.092Z,50.908035
2022-10-30T02:27:30.081Z,50.908054
2022-10-30T02:28:30.078Z,50.908085
2022-10-30T02:29:30.067Z,50.908085
2022-10-30T02:30:30.087Z,50.908054
2022-10-30T02:31:30.048Z,50.908073
2022-10-30T02:32:31.045Z,50.908108
2022-10-30T02:33:30.037Z,50.908081
2022-10-30T02:34:30.031Z,50.908058
2022-10-30T02:35:30.039Z,50.908031
2022-10-30T02:36:30.011Z,50.908016
2022-10-30T02:37:30.007Z,50.908020
2022-10-30T02:38:29.984Z,50.908001
2022-10-30T02:39:30.992Z,50.908047
2022-10-30T02:40:30.006Z,50.908054
2022-10-30T02:41:29.976Z,50.908039
2022-10-30T02:42:29.966Z,50.908058
2022-10-30T02:43:29.958Z,50.908077
2022-10-30T02:44:29.949Z,50.908016
2022-10-30T02:45:29.966Z,50.908012
2022-10-30T02:46:29.932Z,50.907993
2022-10-30T02:47:29.925Z,50.908070
2022-10-30T02:48:29.916Z,50.908085
2022-10-30T02:49:29.907Z,50.908066
2022-10-30T02:50:29.926Z,50.908043
2022-10-30T02:51:29.892Z,50.907997
2022-10-30T02:52:29.881Z,50.907986
2022-10-30T02:53:29.880Z,50.908031
2022-10-30T02:54:29.867Z,50.908001
2022-10-30T02:55:29.887Z,50.907978
2022-10-30T02:56:29.854Z,50.907951
2022-10-30T02:57:29.841Z,50.908031
2022-10-30T02:58:29.824Z,50.908031
2022-10-30T02:59:30.829Z,50.908012
2022-10-30T03:00:29.848Z,50.908031
2022-10-30T03:01:30.004Z,50.908131
2022-10-30T03:02:29.805Z,50.908138
2022-10-30T03:03:29.796Z,50.908169
2022-10-30T03:04:29.790Z,50.908161
2022-10-30T03:05:29.810Z,50.908146
2022-10-30T03:06:29.778Z,50.908138
2022-10-30T03:07:29.774Z,50.908134
2022-10-30T03:08:29.758Z,50.908138
2022-10-30T03:09:29.755Z,50.908154
2022-10-30T03:10:29.773Z,50.908131
2022-10-30T03:11:29.735Z,50.908134
2022-10-30T03:12:29.730Z,50.908138
2022-10-30T03:13:29.723Z,50.908157
2022-10-30T03:14:29.719Z,50.908176
2022-10-30T03:15:29.740Z,50.908138
2022-10-30T03:16:29.705Z,50.908081
2022-10-30T03:17:29.839Z,50.908066
2022-10-30T03:18:29.685Z,50.908081
2022-10-30T03:19:29.677Z,50.908073
2022-10-30T03:20:29.698Z,50.908058
2022-10-30T03:21:29.656Z,50.908073
2022-10-30T03:22:29.653Z,50.908115
2022-10-30T03:23:29.642Z,50.908127
2022-10-30T03:24:29.633Z,50.908154
2022-10-30T03:25:29.657Z,50.908108
2022-10-30T03:26:29.613Z,50.908150
2022-10-30T03:27:29.611Z,50.908134
2022-10-30T03:28:29.604Z,50.908112
2022-10-30T03:29:29.592Z,50.908161
2022-10-30T03:30:29.613Z,50.908085
2022-10-30T03:31:29.583Z,50.908123
2022-10-30T03:32:29.575Z,50.908054
2022-10-30T03:33:29.564Z,50.908066
2022-10-30T03:34:29.557Z,50.908089
2022-10-30T03:35:29.579Z,50.908058
2022-10-30T03:36:29.537Z,50.908077
2022-10-30T03:37:29.534Z,50.908100
2022-10-30T03:38:29.531Z,50.908066
2022-10-30T03:39:29.525Z,50.908142
2022-10-30T03:40:29.517Z,50.908215
2022-10-30T03:41:29.530Z,50.908146
2022-10-30T03:42:29.500Z,50.908131
2022-10-30T03:43:29.496Z,50.908115
2022-10-30T03:44:29.481Z,50.908077
2022-10-30T03:45:29.478Z,50.908131
2022-10-30T03:46:29.491Z,50.908134
2022-10-30T03:47:30.458Z,50.908112
2022-10-30T03:48:29.458Z,50.908112
2022-10-30T03:49:29.448Z,50.908104
2022-10-30T03:50:29.432Z,50.908028
2022-10-30T03:51:29.454Z,50.908077
2022-10-30T03:52:29.423Z,50.908119
2022-10-30T03:53:29.416Z,50.908115
2022-10-30T03:54:29.412Z,50.908131
2022-10-30T03:55:29.400Z,50.908134
2022-10-30T03:56:29.417Z,50.908134
2022-10-30T03:57:29.384Z,50.908081
2022-10-30T03:58:29.378Z,50.908154
2022-10-30T03:59:29.369Z,50.908119
2022-10-30T04:00:29.349Z,50.908161
2022-10-30T04:01:30.502Z,50.908146
2022-10-30T04:02:29.352Z,50.908108
2022-10-30T04:03:29.345Z,50.908272
2022-10-30T04:04:29.326Z,50.908165
2022-10-30T04:05:30.321Z,50.908142
2022-10-30T04:06:29.340Z,50.908115
2022-10-30T04:07:29.302Z,50.908123
2022-10-30T04:08:29.298Z,50.908123
2022-10-30T04:09:29.290Z,50.908073
2022-10-30T04:10:29.284Z,50.908142
2022-10-30T04:11:29.343Z,50.908127
2022-10-30T04:12:29.260Z,50.908138
2022-10-30T04:13:29.260Z,50.908134
2022-10-30T04:14:29.250Z,50.908134
2022-10-30T04:15:29.242Z,50.908100
2022-10-30T04:16:29.259Z,50.908100
2022-10-30T04:17:29.221Z,50.908100
2022-10-30T04:18:29.217Z,50.908127
2022-10-30T04:19:29.210Z,50.908096
2022-10-30T04:20:29.193Z,50.908089
2022-10-30T04:21:29.216Z,50.908176
2022-10-30T04:22:29.178Z,50.908184
2022-10-30T04:23:29.169Z,50.908188
2022-10-30T04:24:29.169Z,50.908157
2022-10-30T04:25:29.166Z,50.908104
2022-10-30T04:26:29.178Z,50.908085
2022-10-30T04:27:29.129Z,50.908123
2022-10-30T04:28:30.132Z,50.908112
2022-10-30T04:29:29.122Z,50.908112
2022-10-30T04:30:29.114Z,50.908123
2022-10-30T04:31:29.104Z,50.908131
2022-10-30T04:32:29.127Z,50.908123
2022-10-30T04:33:29.090Z,50.908127
2022-10-30T04:34:29.082Z,50.908134
2022-10-30T04:35:29.077Z,50.908070
2022-10-30T04:36:29.064Z,50.908081
2022-10-30T04:37:29.082Z,50.908134
2022-10-30T04:38:29.052Z,50.908203
2022-10-30T04:39:29.042Z,50.908154
2022-10-30T04:40:29.037Z,50.908134
2022-10-30T04:41:29.024Z,50.908112
2022-10-30T04:42:29.044Z,50.908104
2022-10-30T04:43:29.008Z,50.908131
2022-10-30T04:44:29.004Z,50.908134
2022-10-30T04:45:28.993Z,50.908211
2022-10-30T04:46:28.983Z,50.908188
2022-10-30T04:47:29.029Z,50.908176
2022-10-30T04:48:28.970Z,50.908108
2022-10-30T04:49:28.965Z,50.907925
2022-10-30T04:50:28.952Z,50.908016
2022-10-30T04:51:28.941Z,50.908062
2022-10-30T04:52:28.963Z,50.908035
2022-10-30T04:53:28.923Z,50.908157
2022-10-30T04:54:28.921Z,50.908142
2022-10-30T04:55:28.911Z,50.908192
2022-10-30T04:56:28.906Z,50.908241
2022-10-30T04:57:28.921Z,50.908207
2022-10-30T04:58:28.890Z,50.908154
2022-10-30T04:59:28.877Z,50.908195
2022-10-30T05:00:28.874Z,50.908154
2022-10-30T05:01:28.969Z,50.908169
2022-10-30T05:02:29.205Z,50.908146
2022-10-30T05:03:28.852Z,50.908165
2022-10-30T05:04:28.844Z,50.908161
2022-10-30T05:05:28.836Z,50.908123
2022-10-30T05:06:28.825Z,50.908070
2022-10-30T05:07:28.848Z,50.908115
2022-10-30T05:08:28.808Z,50.908192
2022-10-30T05:09:28.801Z,50.908199
2022-10-30T05:10:28.794Z,50.908096
2022-10-30T05:11:28.786Z,50.908154
2022-10-30T05:12:28.805Z,50.908115
2022-10-30T05:13:28.770Z,50.908173
2022-10-30T05:14:28.762Z,50.908157
2022-10-30T05:15:28.756Z,50.908108
2022-10-30T05:16:28.746Z,50.908150
2022-10-30T05:18:28.735Z,50.908154
2022-10-30T05:19:28.722Z,50.908115
2022-10-30T05:20:28.710Z,50.908100
2022-10-30T05:21:28.701Z,50.908066
2022-10-30T05:22:29.727Z,50.908134
2022-10-30T05:23:28.692Z,50.908142
2022-10-30T05:24:28.683Z,50.908104
2022-10-30T05:25:28.678Z,50.908051
2022-10-30T05:26:28.671Z,50.908035
2022-10-30T05:27:28.689Z,50.908108
2022-10-30T05:28:28.644Z,50.908157
2022-10-30T05:29:29.647Z,50.908073
2022-10-30T05:30:28.637Z,50.908085
2022-10-30T05:31:28.653Z,50.908047
2022-10-30T05:32:28.654Z,50.907963
2022-10-30T05:33:28.622Z,50.907894
2022-10-30T05:34:28.611Z,50.908039
2022-10-30T05:35:28.601Z,50.908092
2022-10-30T05:36:28.594Z,50.908134
2022-10-30T05:37:28.613Z,50.908127
2022-10-30T05:38:28.574Z,50.907997
2022-10-30T05:39:28.588Z,50.907944
2022-10-30T05:40:28.561Z,50.908001
2022-10-30T05:41:28.555Z,50.907990
2022-10-30T05:42:28.572Z,50.908009
2022-10-30T05:43:28.536Z,50.908058
2022-10-30T05:44:40.803Z,50.908051
2022-10-30T05:45:30.523Z,50.908081
2022-10-30T05:46:28.513Z,50.908157
2022-10-30T05:47:28.560Z,50.908127
2022-10-30T05:48:28.501Z,50.908104
2022-10-30T05:49:28.494Z,50.908070
2022-10-30T05:50:28.479Z,50.908070
2022-10-30T05:51:28.477Z,50.908054
2022-10-30T05:52:28.495Z,50.908028
2022-10-30T05:53:28.458Z,50.908051
2022-10-30T05:54:28.452Z,50.908058
2022-10-30T05:55:28.447Z,50.908062
2022-10-30T05:56:28.440Z,50.908081
2022-10-30T05:57:28.454Z,50.908047
2022-10-30T05:58:28.421Z,50.907978
2022-10-30T05:59:28.410Z,50.908062
2022-10-30T06:00:28.414Z,50.908062
2022-10-30T06:01:28.486Z,50.908028
2022-10-30T06:02:28.450Z,50.908054
2022-10-30T06:03:28.382Z,50.908081
2022-10-30T06:04:28.372Z,50.908031
2022-10-30T06:05:28.370Z,50.908142
2022-10-30T06:06:28.356Z,50.908035
2022-10-30T06:07:28.383Z,50.908077
2022-10-30T06:08:28.341Z,50.908096
2022-10-30T06:09:28.316Z,50.908066
2022-10-30T06:10:29.321Z,50.908070
2022-10-30T06:11:28.313Z,50.908058
2022-10-30T06:12:28.334Z,50.908058
2022-10-30T06:13:28.302Z,50.908100
2022-10-30T06:14:28.294Z,50.908092
2022-10-30T06:15:28.282Z,50.908092
2022-10-30T06:16:28.291Z,50.908081
2022-10-30T06:17:28.304Z,50.908112
2022-10-30T06:18:28.263Z,50.908100
2022-10-30T06:19:28.255Z,50.908092
2022-10-30T06:20:28.247Z,50.908085
2022-10-30T06:21:28.237Z,50.908009
2022-10-30T06:22:28.259Z,50.908039
2022-10-30T06:23:28.228Z,50.908039
2022-10-30T06:24:28.216Z,50.908070
2022-10-30T06:25:28.208Z,50.908081
2022-10-30T06:26:28.199Z,50.908108
2022-10-30T06:27:28.217Z,50.908127
2022-10-30T06:28:28.186Z,50.908115
2022-10-30T06:29:28.180Z,50.908123
2022-10-30T06:30:28.167Z,50.908115
2022-10-30T06:31:28.162Z,50.908096
2022-10-30T06:32:28.177Z,50.908134
2022-10-30T06:33:28.144Z,50.908085
2022-10-30T06:34:28.138Z,50.908112
2022-10-30T06:35:28.131Z,50.908127
2022-10-30T06:36:28.122Z,50.908127
2022-10-30T06:37:28.137Z,50.908146
2022-10-30T06:38:28.104Z,50.908100
2022-10-30T06:39:28.092Z,50.908089
2022-10-30T06:40:28.090Z,50.908131
2022-10-30T06:41:30.574Z,50.908184
2022-10-30T06:42:29.095Z,50.908092
2022-10-30T06:43:28.066Z,50.908096
2022-10-30T06:44:28.054Z,50.908127
2022-10-30T06:45:28.044Z,50.908047
2022-10-30T06:46:32.439Z,50.908138
2022-10-30T06:47:29.054Z,50.908169
2022-10-30T06:48:28.025Z,50.908127
2022-10-30T06:49:28.010Z,50.908176
2022-10-30T06:50:28.005Z,50.908104
2022-10-30T06:51:27.994Z,50.908092
2022-10-30T06:52:28.016Z,50.908142
2022-10-30T06:53:27.984Z,50.908165
2022-10-30T06:54:27.976Z,50.908127
2022-10-30T06:55:27.969Z,50.908115
2022-10-30T06:56:27.960Z,50.908104
2022-10-30T06:57:27.982Z,50.908123
2022-10-30T06:58:27.953Z,50.908138
2022-10-30T06:59:27.948Z,50.908115
2022-10-30T07:00:27.931Z,50.908115
2022-10-30T07:01:28.050Z,50.908123
2022-10-30T07:02:28.013Z,50.908142
2022-10-30T07:03:27.907Z,50.908062
2022-10-30T07:04:27.901Z,50.908028
2022-10-30T07:05:27.898Z,50.907944
2022-10-30T07:06:27.890Z,50.907909
2022-10-30T07:07:27.908Z,50.908035
2022-10-30T07:08:27.872Z,50.908096
2022-10-30T07:09:27.861Z,50.908100
2022-10-30T07:10:27.854Z,50.908089
2022-10-30T07:11:27.846Z,50.908157
2022-10-30T07:12:27.865Z,50.908157
2022-10-30T07:13:27.832Z,50.908047
2022-10-30T07:14:27.824Z,50.908161
2022-10-30T07:15:27.868Z,50.908119
2022-10-30T07:16:27.810Z,50.908081
2022-10-30T07:17:27.830Z,50.908115
2022-10-30T07:18:27.801Z,50.908100
2022-10-30T07:19:27.782Z,50.908134
2022-10-30T07:20:27.778Z,50.908138
2022-10-30T07:21:27.769Z,50.908100
2022-10-30T07:22:27.802Z,50.908066
2022-10-30T07:23:27.763Z,50.908077
2022-10-30T07:24:27.748Z,50.908112
2022-10-30T07:25:27.741Z,50.908150
2022-10-30T07:26:27.731Z,50.908165
2022-10-30T07:27:27.724Z,50.908123
2022-10-30T07:28:27.741Z,50.908081
2022-10-30T07:29:27.708Z,50.908085
2022-10-30T07:30:27.825Z,50.908119
2022-10-30T07:31:41.526Z,50.908089
2022-10-30T07:32:29.721Z,50.908077
2022-10-30T07:33:27.675Z,50.908112
2022-10-30T07:34:27.662Z,50.908119
2022-10-30T07:35:27.658Z,50.908127
2022-10-30T07:36:27.649Z,50.908108
2022-10-30T07:37:27.643Z,50.908085
2022-10-30T07:38:27.659Z,50.908104
2022-10-30T07:39:27.627Z,50.908131
2022-10-30T07:40:27.695Z,50.908131
2022-10-30T07:41:27.608Z,50.908123
2022-10-30T07:42:27.599Z,50.908119
2022-10-30T07:43:27.620Z,50.908134
2022-10-30T07:44:27.587Z,50.908123
2022-10-30T07:45:27.583Z,50.908226
2022-10-30T07:46:27.571Z,50.908051
2022-10-30T07:47:27.562Z,50.908024
2022-10-30T07:48:27.580Z,50.908157
2022-10-30T07:49:27.547Z,50.908211
2022-10-30T07:50:27.647Z,50.908154
2022-10-30T07:51:27.534Z,50.908096
2022-10-30T07:52:27.525Z,50.908123
2022-10-30T07:53:27.543Z,50.908104
2022-10-30T07:54:27.509Z,50.908092
2022-10-30T07:55:27.513Z,50.908123
2022-10-30T07:56:27.492Z,50.908104
2022-10-30T07:57:27.488Z,50.908089
2022-10-30T07:58:27.501Z,50.908134
2022-10-30T07:59:27.473Z,50.908096
2022-10-30T08:00:27.526Z,50.908108
2022-10-30T08:01:27.544Z,50.908089
2022-10-30T08:02:27.586Z,50.908150
2022-10-30T08:03:27.461Z,50.908123
2022-10-30T08:04:27.433Z,50.908073
2022-10-30T08:05:30.097Z,50.908066
2022-10-30T08:06:27.599Z,50.908104
2022-10-30T08:07:27.417Z,50.908089
2022-10-30T08:08:27.427Z,50.908096
2022-10-30T08:09:27.398Z,50.908092
2022-10-30T08:10:27.501Z,50.908081
2022-10-30T08:11:27.379Z,50.908077
2022-10-30T08:12:27.368Z,50.908108
2022-10-30T08:13:27.388Z,50.908134
2022-10-30T08:14:27.353Z,50.908054
2022-10-30T08:15:27.345Z,50.908119
2022-10-30T08:16:27.347Z,50.908112
2022-10-30T08:17:27.332Z,50.908142
2022-10-30T08:18:27.353Z,50.908157
2022-10-30T08:19:27.319Z,50.908131
2022-10-30T08:20:27.434Z,50.908211
2022-10-30T08:21:27.313Z,50.908264
2022-10-30T08:22:27.295Z,50.908207
2022-10-30T08:23:27.315Z,50.908146
2022-10-30T08:24:27.291Z,50.908161
2022-10-30T08:25:27.272Z,50.908142
2022-10-30T08:26:27.264Z,50.908146
2022-10-30T08:27:27.256Z,50.908096
2022-10-30T08:28:31.572Z,50.908138
2022-10-30T08:29:28.236Z,50.908119
2022-10-30T08:30:27.290Z,50.908127
2022-10-30T08:31:27.228Z,50.908100
2022-10-30T08:32:27.218Z,50.908104
2022-10-30T08:33:27.238Z,50.908104
2022-10-30T08:34:27.201Z,50.908092
2022-10-30T08:35:27.251Z,50.908134
2022-10-30T08:36:27.182Z,50.908127
2022-10-30T08:37:27.187Z,50.908123
2022-10-30T08:38:27.191Z,50.908112
2022-10-30T08:39:27.160Z,50.908157
2022-10-30T08:40:27.161Z,50.908142
2022-10-30T08:41:27.146Z,50.908157
2022-10-30T08:42:27.148Z,50.908138
2022-10-30T08:43:27.155Z,50.908127
2022-10-30T08:44:27.128Z,50.908100
2022-10-30T08:45:30.914Z,50.908142
2022-10-30T08:46:27.110Z,50.908131
2022-10-30T08:47:27.104Z,50.908131
2022-10-30T08:48:27.130Z,50.908123
2022-10-30T08:49:27.086Z,50.908119
2022-10-30T08:50:27.085Z,50.908127
2022-10-30T08:51:27.073Z,50.908119
2022-10-30T08:52:27.063Z,50.908119
2022-10-30T08:53:27.082Z,50.908123
2022-10-30T08:54:27.048Z,50.908157
2022-10-30T08:55:27.043Z,50.908123
2022-10-30T08:56:27.036Z,50.908119
2022-10-30T08:57:27.025Z,50.908100
2022-10-30T08:58:27.026Z,50.908169
2022-10-30T08:59:28.036Z,50.908138
2022-10-30T09:00:26.999Z,50.908150
2022-10-30T09:01:27.208Z,50.908127
2022-10-30T09:02:27.108Z,50.908104
2022-10-30T09:03:26.978Z,50.908092
2022-10-30T09:04:26.997Z,50.908146
2022-10-30T09:05:26.966Z,50.908131
2022-10-30T09:06:26.957Z,50.908104
2022-10-30T09:07:26.952Z,50.908104
2022-10-30T09:08:26.945Z,50.908146
2022-10-30T09:09:26.956Z,50.908154
2022-10-30T09:10:26.927Z,50.908134
2022-10-30T09:11:26.919Z,50.908154
2022-10-30T09:12:26.911Z,50.908150
2022-10-30T09:13:26.931Z,50.908154
2022-10-30T09:14:26.899Z,50.908142
2022-10-30T09:15:26.892Z,50.908157
2022-10-30T09:16:26.882Z,50.908142
2022-10-30T09:17:26.874Z,50.908096
2022-10-30T09:18:26.895Z,50.908131
2022-10-30T09:19:26.861Z,50.908104
2022-10-30T09:20:26.959Z,50.908043
2022-10-30T09:21:26.847Z,50.908150
2022-10-30T09:22:26.834Z,50.908154
2022-10-30T09:23:26.848Z,50.908173
2022-10-30T09:24:27.817Z,50.908062
2022-10-30T09:25:26.816Z,50.908054
2022-10-30T09:26:26.808Z,50.908073
2022-10-30T09:27:26.798Z,50.908024
2022-10-30T09:28:26.817Z,50.907982
2022-10-30T09:29:26.792Z,50.908089
2022-10-30T09:30:26.772Z,50.908112
2022-10-30T09:31:26.767Z,50.908054
2022-10-30T09:32:26.759Z,50.908119
2022-10-30T09:33:26.782Z,50.908184
2022-10-30T09:35:26.768Z,50.908108
2022-10-30T09:36:27.749Z,50.908001
2022-10-30T09:37:26.720Z,50.908119
2022-10-30T09:38:26.718Z,50.908169
2022-10-30T09:39:26.732Z,50.908089
2022-10-30T09:40:26.692Z,50.908051
2022-10-30T09:41:26.686Z,50.908043
2022-10-30T09:42:26.682Z,50.908077
2022-10-30T09:43:26.671Z,50.908100
2022-10-30T09:44:26.693Z,50.908127
2022-10-30T09:45:29.810Z,50.908115
2022-10-30T09:46:27.654Z,50.908165
2022-10-30T09:47:26.645Z,50.908131
2022-10-30T09:48:26.638Z,50.908138
2022-10-30T09:49:26.652Z,50.908188
2022-10-30T09:50:26.619Z,50.908161
2022-10-30T09:51:26.612Z,50.908192
2022-10-30T09:52:26.608Z,50.908310
2022-10-30T09:53:26.603Z,50.908241
2022-10-30T09:54:26.624Z,50.908157
2022-10-30T09:55:26.583Z,50.908115
2022-10-30T09:56:26.572Z,50.908077
2022-10-30T09:57:26.574Z,50.908047
2022-10-30T09:58:26.565Z,50.908108
2022-10-30T09:59:26.586Z,50.908104
2022-10-30T10:00:26.558Z,50.908169
2022-10-30T10:01:26.718Z,50.908260
2022-10-30T10:02:26.646Z,50.908131
2022-10-30T10:03:26.528Z,50.908287
2022-10-30T10:04:27.205Z,50.908165
2022-10-30T10:05:26.515Z,50.908169
2022-10-30T10:06:26.508Z,50.908146
2022-10-30T10:07:26.510Z,50.908150
2022-10-30T10:08:26.491Z,50.908150
2022-10-30T10:09:26.510Z,50.908176
2022-10-30T10:10:26.471Z,50.908131
2022-10-30T10:11:26.466Z,50.908134
2022-10-30T10:12:26.459Z,50.908142
2022-10-30T10:13:26.454Z,50.908245
2022-10-30T10:14:26.472Z,50.908131
2022-10-30T10:15:26.440Z,50.908165
2022-10-30T10:16:26.434Z,50.908161
2022-10-30T10:17:26.427Z,50.908150
2022-10-30T10:18:26.492Z,50.908154
2022-10-30T10:19:26.435Z,50.908134
2022-10-30T10:20:26.409Z,50.908131
2022-10-30T10:21:26.395Z,50.908119
2022-10-30T10:22:26.393Z,50.908203
2022-10-30T10:23:26.399Z,50.908218
2022-10-30T10:24:26.408Z,50.908157
2022-10-30T10:25:26.368Z,50.908154
2022-10-30T10:26:26.368Z,50.908131
2022-10-30T10:27:26.361Z,50.908127
2022-10-30T10:28:26.367Z,50.908157
2022-10-30T10:29:26.371Z,50.908142
2022-10-30T10:30:26.406Z,50.908150
2022-10-30T10:31:26.321Z,50.908150
2022-10-30T10:32:26.315Z,50.908127
2022-10-30T10:33:26.320Z,50.908089
2022-10-30T10:34:26.308Z,50.908180
2022-10-30T10:35:26.323Z,50.908104
2022-10-30T10:36:26.287Z,50.908108
2022-10-30T10:37:26.283Z,50.908092
2022-10-30T10:38:26.294Z,50.908096
2022-10-30T10:39:26.269Z,50.908169
2022-10-30T10:40:26.285Z,50.908119
2022-10-30T10:41:26.251Z,50.908123
2022-10-30T10:42:26.242Z,50.908119
2022-10-30T10:43:26.237Z,50.908073
2022-10-30T10:44:26.229Z,50.908077
2022-10-30T10:45:26.246Z,50.908112
2022-10-30T10:46:26.213Z,50.908054
2022-10-30T10:47:26.212Z,50.908161
2022-10-30T10:48:26.197Z,50.908165
2022-10-30T10:49:26.205Z,50.908127
2022-10-30T10:50:26.212Z,50.908127
2022-10-30T10:51:26.178Z,50.908146
2022-10-30T10:52:26.169Z,50.908096
2022-10-30T10:53:26.161Z,50.908169
2022-10-30T10:54:26.157Z,50.908031
2022-10-30T10:55:26.169Z,50.908138
2022-10-30T10:56:26.133Z,50.908180
2022-10-30T10:57:26.132Z,50.908089
2022-10-30T10:58:26.119Z,50.908138
2022-10-30T10:59:26.112Z,50.908146
2022-10-30T11:00:26.133Z,50.908184
2022-10-30T11:01:26.224Z,50.908192
2022-10-30T11:02:26.184Z,50.908134
2022-10-30T11:03:26.085Z,50.908150
2022-10-30T11:04:26.083Z,50.908165
2022-10-30T11:05:26.096Z,50.908127
2022-10-30T11:06:26.063Z,50.908165
2022-10-30T11:07:26.052Z,50.908180
2022-10-30T11:08:26.044Z,50.908127
2022-10-30T11:09:26.039Z,50.908134
2022-10-30T11:10:26.057Z,50.908112
2022-10-30T11:11:26.020Z,50.908134
2022-10-30T11:12:27.568Z,50.908127
2022-10-30T11:13:26.005Z,50.908142
2022-10-30T11:14:25.999Z,50.908146
2022-10-30T11:15:26.015Z,50.908123
2022-10-30T11:16:25.985Z,50.908123
2022-10-30T11:17:25.976Z,50.908112
2022-10-30T11:18:25.970Z,50.908142
2022-10-30T11:19:25.965Z,50.908127
2022-10-30T11:20:25.978Z,50.908123
2022-10-30T11:21:25.946Z,50.908138
2022-10-30T11:22:25.940Z,50.908108
2022-10-30T11:23:25.930Z,50.908062
2022-10-30T11:24:25.922Z,50.908134
2022-10-30T11:25:30.340Z,50.908108
2022-10-30T11:26:26.905Z,50.908104