createdAt,value
2019-02-25T00:02:50.736Z,53.76
2019-02-25T00:07:46.736Z,53.36
2019-02-25T00:12:42.711Z,53.84
2019-02-25T00:17:39.030Z,54.75
2019-02-25T00:22:34.938Z,53.96
2019-02-25T00:27:30.857Z,55.66
2019-02-25T00:32:26.754Z,56.40
2019-02-25T00:37:22.655Z,56.21
2019-02-25T00:42:18.555Z,57.28
2019-02-25T00:47:14.482Z,58.47
2019-02-25T00:52:10.374Z,58.72
2019-02-25T00:57:06.270Z,58.48
2019-02-25T01:02:02.172Z,58.87
2019-02-25T01:06:58.166Z,58.71
2019-02-25T01:11:54.067Z,60.08
2019-02-25T01:16:50.010Z,61.06
2019-02-25T01:21:45.904Z,61.95
2019-02-25T01:26:41.801Z,63.17
2019-02-25T01:31:37.711Z,63.07
2019-02-25T01:36:33.607Z,63.24
2019-02-25T01:41:29.604Z,63.60
2019-02-25T01:46:25.497Z,64.00
2019-02-25T01:51:22.238Z,64.64
2019-02-25T01:56:18.281Z,65.06
2019-02-25T02:01:14.183Z,65.18
2019-02-25T02:06:10.087Z,64.73
2019-02-25T02:11:05.996Z,65.84
2019-02-25T02:16:01.994Z,67.00
2019-02-25T02:20:58.332Z,67.26
2019-02-25T02:25:54.221Z,64.30
2019-02-25T02:30:50.163Z,65.59
2019-02-25T02:35:46.074Z,66.75
2019-02-25T02:40:41.963Z,67.57
2019-02-25T02:45:48.327Z,68.34
2019-02-25T02:50:44.209Z,68.65
2019-02-25T02:55:40.216Z,68.64
2019-02-25T03:00:36.218Z,68.84
2019-02-25T03:05:32.101Z,68.82
2019-02-25T03:10:27.989Z,69.12
2019-02-25T03:15:29.325Z,69.62
2019-02-25T03:20:25.376Z,69.84
2019-02-25T03:25:21.377Z,70.49
2019-02-25T03:30:19.007Z,69.80
2019-02-25T03:35:15.134Z,70.62
2019-02-25T03:40:13.065Z,71.17
2019-02-25T03:45:16.782Z,70.93
2019-02-25T03:50:13.511Z,71.06
2019-02-25T03:55:12.521Z,71.47
2019-02-25T04:00:14.383Z,72.62
2019-02-25T04:05:10.299Z,73.75
2019-02-25T04:10:08.708Z,74.56
2019-02-25T04:15:19.018Z,74.56
2019-02-25T04:20:15.802Z,74.34
2019-02-25T04:25:11.889Z,74.21
2019-02-25T04:30:10.834Z,73.91
2019-02-25T04:35:08.411Z,73.42
2019-02-25T04:40:09.379Z,73.39
2019-02-25T04:45:11.115Z,73.10
2019-02-25T04:50:08.719Z,71.04
2019-02-25T04:55:06.617Z,71.80
2019-02-25T05:00:05.935Z,71.95
2019-02-25T05:05:02.044Z,70.70
2019-02-25T05:09:57.991Z,71.25
2019-02-25T05:20:12.289Z,71.83
2019-02-25T05:25:09.911Z,72.07
2019-02-25T05:30:13.305Z,71.15
2019-02-25T05:35:10.530Z,72.27
2019-02-25T05:40:19.319Z,73.14
2019-02-25T05:45:16.573Z,73.46
2019-02-25T05:50:14.183Z,74.04
2019-02-25T05:55:14.219Z,74.35
2019-02-25T06:00:16.742Z,75.14
2019-02-25T06:05:12.747Z,75.86
2019-02-25T06:10:10.233Z,76.23
2019-02-25T06:15:13.747Z,76.21
2019-02-25T06:20:14.735Z,76.46
2019-02-25T06:25:14.312Z,76.70
2019-02-25T06:30:20.241Z,76.65
2019-02-25T06:35:16.136Z,76.43
2019-02-25T06:40:17.432Z,76.15
2019-02-25T06:45:28.590Z,76.13
2019-02-25T06:50:24.462Z,70.78
2019-02-25T06:55:20.383Z,70.47
2019-02-25T07:00:20.598Z,70.31
2019-02-25T07:10:39.732Z,61.02
2019-02-25T07:15:39.761Z,58.16
2019-02-25T07:20:43.540Z,56.16
2019-02-25T07:25:56.675Z,56.11
2019-02-25T07:30:57.294Z,54.29
2019-02-25T07:35:55.093Z,51.93
2019-02-25T07:41:09.661Z,53.50
2019-02-25T07:46:19.540Z,57.25
2019-02-25T07:51:26.649Z,61.95
2019-02-25T07:56:41.265Z,63.15
2019-02-25T08:01:39.074Z,63.69
2019-02-25T08:06:36.867Z,60.00
2019-02-25T08:11:51.236Z,57.67
2019-02-25T08:16:49.056Z,54.59
2019-02-25T08:21:50.044Z,55.98
2019-02-25T08:26:50.643Z,55.54
2019-02-25T08:31:54.289Z,52.52
2019-02-25T08:37:18.804Z,49.31
2019-02-25T08:42:24.277Z,46.74
2019-02-25T08:47:24.835Z,48.16
2019-02-25T08:52:20.838Z,45.74
2019-02-25T08:57:16.837Z,43.74
2019-02-25T09:02:12.724Z,42.08
2019-02-25T09:07:08.632Z,41.56
2019-02-25T09:12:04.549Z,41.31
2019-02-25T09:17:00.441Z,42.18
2019-02-25T09:21:56.348Z,41.22
2019-02-25T09:26:52.346Z,41.23
2019-02-25T09:31:48.252Z,39.77
2019-02-25T09:36:44.172Z,39.43
2019-02-25T09:41:40.063Z,38.75
2019-02-25T09:46:35.944Z,37.74
2019-02-25T09:51:31.835Z,37.88
2019-02-25T09:56:27.718Z,39.63
2019-02-25T10:01:23.624Z,38.15
2019-02-25T10:06:19.516Z,37.36
2019-02-25T10:11:15.424Z,36.99
2019-02-25T10:16:11.346Z,35.54
2019-02-25T10:21:07.262Z,34.78
2019-02-25T10:26:03.273Z,36.54
2019-02-25T10:30:59.280Z,34.38
2019-02-25T10:35:55.240Z,33.33
2019-02-25T10:40:52.149Z,34.59
2019-02-25T10:45:49.638Z,35.65
2019-02-25T10:50:45.588Z,35.18
2019-02-25T10:56:05.182Z,34.44
2019-02-25T11:01:01.125Z,34.29
2019-02-25T11:05:58.675Z,36.12
2019-02-25T11:10:56.860Z,35.84
2019-02-25T11:15:53.683Z,35.32
2019-02-25T11:20:49.590Z,35.15
2019-02-25T11:25:45.587Z,35.00
2019-02-25T11:30:43.142Z,35.70
2019-02-25T11:35:41.103Z,34.11
2019-02-25T11:40:38.345Z,33.60
2019-02-25T11:45:36.348Z,33.49
2019-02-25T11:50:32.383Z,30.92
2019-02-25T11:55:28.282Z,31.11
2019-02-25T12:00:24.893Z,33.37
2019-02-25T12:05:20.796Z,32.17
2019-02-25T12:10:17.243Z,31.42
2019-02-25T12:15:16.812Z,32.27
2019-02-25T12:20:13.029Z,30.20
2019-02-25T12:25:20.068Z,30.41
2019-02-25T12:30:40.563Z,31.72
2019-02-25T12:35:36.459Z,32.69
2019-02-25T12:40:32.365Z,33.07
2019-02-25T12:45:29.077Z,31.93
2019-02-25T12:50:24.948Z,31.53
2019-02-25T12:55:20.841Z,31.30
2019-02-25T13:00:20.740Z,31.40
2019-02-25T13:05:21.870Z,31.87
2019-02-25T13:10:18.071Z,32.93
2019-02-25T13:15:18.821Z,34.06
2019-02-25T13:20:14.998Z,32.17
2019-02-25T13:25:20.528Z,33.45
2019-02-25T13:30:16.741Z,32.59
2019-02-25T13:35:13.744Z,32.85
2019-02-25T13:40:14.305Z,32.81
2019-02-25T13:45:23.618Z,34.10
2019-02-25T13:50:19.568Z,35.27
2019-02-25T13:55:16.973Z,33.08
2019-02-25T14:00:16.069Z,33.67
2019-02-25T14:05:12.684Z,33.14
2019-02-25T14:10:11.247Z,34.00
2019-02-25T14:15:13.898Z,33.73
2019-02-25T14:20:12.225Z,34.99
2019-02-25T14:25:12.424Z,34.34
2019-02-25T14:30:11.877Z,36.53
2019-02-25T14:35:08.034Z,33.28
2019-02-25T14:40:32.008Z,32.76
2019-02-25T14:45:29.013Z,32.60
2019-02-25T14:50:25.242Z,33.30
2019-02-25T14:55:21.478Z,32.44
2019-02-25T15:00:28.350Z,32.80
2019-02-25T15:05:23.162Z,33.13
2019-02-25T15:10:19.610Z,34.45
2019-02-25T15:15:20.914Z,34.75
2019-02-25T15:20:18.629Z,33.74
2019-02-25T15:25:16.894Z,33.44
2019-02-25T15:30:16.691Z,31.09
2019-02-25T15:35:14.074Z,31.63
2019-02-25T15:40:14.578Z,31.93
2019-02-25T15:45:16.535Z,31.78
2019-02-25T15:50:14.823Z,31.39
2019-02-25T15:55:14.999Z,33.01
2019-02-25T16:00:19.074Z,32.58
2019-02-25T16:05:16.859Z,32.48
2019-02-25T16:10:16.321Z,32.34
2019-02-25T16:15:15.250Z,32.81
2019-02-25T16:20:34.179Z,33.34
2019-02-25T16:25:31.746Z,34.21
2019-02-25T16:30:30.609Z,35.21
2019-02-25T16:35:25.964Z,35.61
2019-02-25T16:40:26.451Z,36.92
2019-02-25T16:45:35.461Z,37.32
2019-02-25T16:50:31.180Z,37.91
2019-02-25T16:55:27.959Z,39.35
2019-02-25T17:00:29.618Z,39.51
2019-02-25T17:05:25.722Z,40.35
2019-02-25T17:10:26.617Z,42.28
2019-02-25T17:15:26.884Z,43.73
2019-02-25T17:20:27.838Z,44.70
2019-02-25T17:25:26.915Z,45.35
2019-02-25T17:30:24.080Z,45.51
2019-02-25T17:35:25.384Z,45.23
2019-02-25T17:40:20.161Z,46.58
2019-02-25T17:45:25.114Z,47.52
2019-02-25T17:50:21.629Z,47.75
2019-02-25T17:55:21.785Z,49.12
2019-02-25T18:00:23.902Z,50.50
2019-02-25T18:05:21.120Z,51.73
2019-02-25T18:10:17.458Z,52.72
2019-02-25T18:15:19.638Z,53.70
2019-02-25T18:20:16.070Z,54.48
2019-02-25T18:25:12.885Z,54.94
2019-02-25T18:30:11.571Z,52.56
2019-02-25T18:35:08.165Z,54.06
2019-02-25T18:40:09.401Z,54.03
2019-02-25T18:45:13.736Z,56.14
2019-02-25T18:50:19.152Z,57.39
2019-02-25T18:55:17.933Z,57.43
2019-02-25T19:00:28.396Z,57.66
2019-02-25T19:05:25.409Z,55.98
2019-02-25T19:10:24.671Z,57.90
2019-02-25T19:15:21.391Z,59.25
2019-02-25T19:20:17.655Z,59.93
2019-02-25T19:25:18.185Z,60.86
2019-02-25T19:30:19.745Z,61.04
2019-02-25T19:35:16.547Z,61.57
2019-02-25T19:40:36.554Z,61.94
2019-02-25T19:45:36.387Z,62.23
2019-02-25T19:50:34.682Z,63.42
2019-02-25T19:55:30.713Z,63.76
2019-02-25T20:00:29.742Z,63.69
2019-02-25T20:05:26.801Z,64.95
2019-02-25T20:10:22.968Z,65.27
2019-02-25T20:15:25.943Z,66.15
2019-02-25T20:20:22.101Z,66.22
2019-02-25T20:25:19.388Z,66.80
2019-02-25T20:30:17.001Z,67.09
2019-02-25T20:35:19.870Z,67.46
2019-02-25T20:40:19.098Z,68.33
2019-02-25T20:45:23.654Z,68.35
2019-02-25T20:50:21.465Z,68.79
2019-02-25T20:55:17.477Z,69.06
2019-02-25T21:00:17.728Z,69.49
2019-02-25T21:05:16.804Z,70.14
2019-02-25T21:10:14.288Z,70.45
2019-02-25T21:15:18.417Z,70.19
2019-02-25T21:20:15.136Z,70.36
2019-02-25T21:25:13.552Z,71.77
2019-02-25T21:30:19.122Z,72.16
2019-02-25T21:35:16.238Z,72.20
2019-02-25T21:40:14.183Z,72.89
2019-02-25T21:45:16.042Z,72.80
2019-02-25T21:50:16.174Z,73.26
2019-02-25T21:55:13.630Z,73.25
2019-02-25T22:00:11.714Z,73.82
2019-02-25T22:05:11.660Z,74.01
2019-02-25T22:10:11.806Z,74.37
2019-02-25T22:15:15.325Z,74.68
2019-02-25T22:20:14.365Z,75.09
2019-02-25T22:25:21.868Z,75.39
2019-02-25T22:30:18.186Z,75.53
2019-02-25T22:35:15.040Z,75.86
2019-02-25T22:40:15.073Z,76.07
2019-02-25T22:45:18.800Z,76.26
2019-02-25T22:50:15.374Z,76.75
2019-02-25T22:55:14.858Z,76.71
2019-02-25T23:00:42.369Z,76.85
2019-02-25T23:05:40.931Z,76.52
2019-02-25T23:10:38.212Z,77.78
2019-02-25T23:15:35.368Z,78.38
2019-02-25T23:20:33.563Z,78.44
2019-02-25T23:25:29.221Z,78.42
2019-02-25T23:30:25.148Z,78.22
2019-02-25T23:35:22.888Z,77.93
2019-02-25T23:40:18.855Z,78.03
2019-02-25T23:45:21.267Z,77.99
2019-02-25T23:50:16.831Z,78.19
2019-02-25T23:55:16.514Z,78.49
