createdAt,value
2023-01-22T00:01:40.991Z,100425.28
2023-01-22T00:04:07.601Z,100419.38
2023-01-22T00:06:34.321Z,100418.56
2023-01-22T00:09:03.999Z,100423.53
2023-01-22T00:11:33.176Z,100431.50
2023-01-22T00:13:59.822Z,100429.03
2023-01-22T00:16:26.559Z,100437.50
2023-01-22T00:18:53.196Z,100443.56
2023-01-22T00:21:19.858Z,100443.81
2023-01-22T00:23:46.628Z,100441.81
2023-01-22T00:26:16.715Z,100445.41
2023-01-22T00:28:47.200Z,100441.56
2023-01-22T00:31:19.278Z,100438.66
2023-01-22T00:33:50.522Z,100436.69
2023-01-22T00:36:18.033Z,100447.88
2023-01-22T00:38:44.871Z,100446.47
2023-01-22T00:41:11.653Z,100442.44
2023-01-22T00:43:41.031Z,100450.81
2023-01-22T00:46:11.904Z,100452.06
2023-01-22T00:48:41.381Z,100451.88
2023-01-22T00:51:10.529Z,100455.28
2023-01-22T00:53:37.254Z,100452.13
2023-01-22T00:56:06.135Z,100456.59
2023-01-22T00:58:32.961Z,100454.09
2023-01-22T01:01:02.412Z,100464.41
2023-01-22T01:03:32.131Z,100463.41
2023-01-22T01:06:00.424Z,100463.25
2023-01-22T01:08:27.754Z,100466.28
2023-01-22T01:10:56.943Z,100471.59
2023-01-22T01:13:23.843Z,100467.44
2023-01-22T01:15:59.514Z,100464.16
2023-01-22T01:18:29.613Z,100467.44
2023-01-22T01:20:56.620Z,100472.16
2023-01-22T01:23:26.726Z,100466.66
2023-01-22T01:25:53.711Z,100468.50
2023-01-22T01:28:20.387Z,100464.00
2023-01-22T01:30:48.391Z,100464.69
2023-01-22T01:33:15.015Z,100471.63
2023-01-22T01:35:41.816Z,100471.81
2023-01-22T01:38:12.070Z,100466.66
2023-01-22T01:40:42.784Z,100470.94
2023-01-22T01:43:16.634Z,100478.28
2023-01-22T01:45:45.838Z,100478.38
2023-01-22T01:48:21.267Z,100480.78
2023-01-22T01:50:54.617Z,100472.38
2023-01-22T01:53:21.303Z,100476.06
2023-01-22T01:55:47.962Z,100479.63
2023-01-22T01:58:22.036Z,100474.31
2023-01-22T02:00:52.063Z,100474.72
2023-01-22T02:03:19.500Z,100469.84
2023-01-22T02:05:51.083Z,100469.69
2023-01-22T02:08:17.809Z,100463.91
2023-01-22T02:10:44.692Z,100455.84
2023-01-22T02:13:19.937Z,100453.38
2023-01-22T02:15:48.867Z,100455.88
2023-01-22T02:18:19.232Z,100452.94
2023-01-22T02:20:55.453Z,100456.91
2023-01-22T02:23:22.145Z,100455.94
2023-01-22T02:25:49.003Z,100459.22
2023-01-22T02:28:15.672Z,100459.03
2023-01-22T02:30:42.816Z,100456.91
2023-01-22T02:33:09.683Z,100458.09
2023-01-22T02:35:36.688Z,100455.31
2023-01-22T02:38:05.716Z,100455.56
2023-01-22T02:40:49.382Z,100449.66
2023-01-22T02:43:19.230Z,100451.78
2023-01-22T02:45:46.061Z,100449.66
2023-01-22T02:48:12.938Z,100447.59
2023-01-22T02:50:42.233Z,100441.59
2023-01-22T02:53:08.919Z,100448.50
2023-01-22T02:55:38.436Z,100449.19
2023-01-22T02:58:05.410Z,100449.38
2023-01-22T03:00:33.061Z,100448.66
2023-01-22T03:03:07.790Z,100443.34
2023-01-22T03:05:36.980Z,100444.59
2023-01-22T03:08:04.873Z,100441.53
2023-01-22T03:10:31.755Z,100433.84
2023-01-22T03:13:18.719Z,100432.03
2023-01-22T03:16:04.295Z,100424.59
2023-01-22T03:18:50.127Z,100419.44
2023-01-22T03:21:22.486Z,100417.09
2023-01-22T03:23:50.676Z,100421.00
2023-01-22T03:26:18.578Z,100430.16
2023-01-22T03:28:51.323Z,100432.34
2023-01-22T03:31:18.205Z,100431.38
2023-01-22T03:33:44.938Z,100423.75
2023-01-22T03:36:15.165Z,100422.22
2023-01-22T03:38:48.009Z,100423.81
2023-01-22T03:41:21.699Z,100420.81
2023-01-22T03:43:50.919Z,100413.22
2023-01-22T03:46:20.674Z,100415.34
2023-01-22T03:48:52.471Z,100413.13
2023-01-22T03:51:19.905Z,100414.28
2023-01-22T03:53:49.761Z,100417.25
2023-01-22T03:56:19.859Z,100420.59
2023-01-22T03:58:47.797Z,100415.81
2023-01-22T04:01:24.954Z,100426.81
2023-01-22T04:03:52.299Z,100430.44
2023-01-22T04:06:21.271Z,100427.78
2023-01-22T04:08:48.393Z,100430.03
2023-01-22T04:11:15.186Z,100424.19
2023-01-22T04:13:42.967Z,100425.34
2023-01-22T04:16:12.393Z,100421.31
2023-01-22T04:18:57.571Z,100428.66
2023-01-22T04:21:52.631Z,100428.31
2023-01-22T04:24:19.730Z,100421.75
2023-01-22T04:26:49.476Z,100417.00
2023-01-22T04:29:21.428Z,100414.84
2023-01-22T04:31:48.416Z,100424.56
2023-01-22T04:34:18.197Z,100430.06
2023-01-22T04:36:50.126Z,100423.63
2023-01-22T04:39:21.110Z,100421.75
2023-01-22T04:41:50.200Z,100418.94
2023-01-22T04:44:16.780Z,100414.69
2023-01-22T04:46:43.458Z,100405.47
2023-01-22T04:49:12.413Z,100420.00
2023-01-22T04:51:39.808Z,100418.00
2023-01-22T04:54:06.576Z,100411.72
2023-01-22T04:56:33.167Z,100417.47
2023-01-22T04:59:00.409Z,100417.03
2023-01-22T05:01:30.075Z,100415.53
2023-01-22T05:04:01.154Z,100411.81
2023-01-22T05:06:29.596Z,100419.16
2023-01-22T05:08:59.177Z,100420.75
2023-01-22T05:11:27.743Z,100438.56
2023-01-22T05:13:59.934Z,100449.13
2023-01-22T05:16:29.746Z,100450.38
2023-01-22T05:18:58.636Z,100454.19
2023-01-22T05:21:27.528Z,100455.88
2023-01-22T05:23:54.223Z,100456.38
2023-01-22T05:26:24.284Z,100457.13
2023-01-22T05:28:59.281Z,100463.31
2023-01-22T05:31:46.575Z,100475.91
2023-01-22T05:34:26.199Z,100475.53
2023-01-22T05:36:55.392Z,100480.31
2023-01-22T05:39:24.284Z,100477.94
2023-01-22T05:41:52.963Z,100481.13
2023-01-22T05:44:19.724Z,100493.22
2023-01-22T05:46:50.812Z,100496.13
2023-01-22T05:49:45.170Z,100495.00
2023-01-22T05:52:14.111Z,100502.31
2023-01-22T05:54:43.566Z,100508.78
2023-01-22T05:57:13.324Z,100509.84
2023-01-22T05:59:42.966Z,100512.09
2023-01-22T06:02:09.662Z,100518.66
2023-01-22T06:04:41.818Z,100516.69
2023-01-22T06:07:20.720Z,100516.41
2023-01-22T06:09:47.767Z,100527.66
2023-01-22T06:12:16.002Z,100524.50
2023-01-22T06:14:44.970Z,100537.53
2023-01-22T06:17:13.739Z,100529.81
2023-01-22T06:20:06.721Z,100534.34
2023-01-22T06:22:33.431Z,100540.09
2023-01-22T06:25:01.860Z,100548.06
2023-01-22T06:27:46.349Z,100548.06
2023-01-22T06:30:15.615Z,100559.84
2023-01-22T06:32:45.290Z,100562.72
2023-01-22T06:35:16.702Z,100567.59
2023-01-22T06:37:43.923Z,100575.75
2023-01-22T06:40:11.211Z,100579.41
2023-01-22T06:42:42.141Z,100580.81
2023-01-22T06:45:12.165Z,100571.88
2023-01-22T06:47:44.896Z,100567.69
2023-01-22T06:50:14.798Z,100573.09
2023-01-22T06:52:41.384Z,100578.63
2023-01-22T06:55:08.608Z,100580.59
2023-01-22T06:57:42.796Z,100574.59
2023-01-22T07:00:11.143Z,100573.22
2023-01-22T07:02:41.539Z,100577.94
2023-01-22T07:05:08.374Z,100583.97
2023-01-22T07:07:37.968Z,100587.53
2023-01-22T07:10:04.891Z,100585.94
2023-01-22T07:12:31.527Z,100599.19
2023-01-22T07:15:00.713Z,100599.88
2023-01-22T07:17:32.091Z,100601.41
2023-01-22T07:20:00.787Z,100599.22
2023-01-22T07:22:30.032Z,100604.19
2023-01-22T07:24:59.128Z,100613.22
2023-01-22T07:27:28.125Z,100616.03
2023-01-22T07:29:54.685Z,100609.47
2023-01-22T07:32:21.295Z,100624.56
2023-01-22T07:34:50.328Z,100631.19
2023-01-22T07:37:17.011Z,100636.53
2023-01-22T07:39:43.833Z,100630.38
2023-01-22T07:42:13.215Z,100640.91
2023-01-22T07:44:41.383Z,100644.72
2023-01-22T07:47:08.141Z,100640.69
2023-01-22T07:49:39.524Z,100648.28
2023-01-22T07:52:06.221Z,100652.38
2023-01-22T07:54:36.415Z,100650.28
2023-01-22T07:57:03.615Z,100654.81
2023-01-22T07:59:30.268Z,100666.06
2023-01-22T08:01:57.226Z,100650.53
2023-01-22T08:04:24.431Z,100658.00
2023-01-22T08:06:51.523Z,100658.50
2023-01-22T08:09:24.736Z,100664.06
2023-01-22T08:11:52.896Z,100666.94
2023-01-22T08:14:19.758Z,100665.91
2023-01-22T08:16:51.812Z,100659.78
2023-01-22T08:19:18.929Z,100665.09
2023-01-22T08:21:45.542Z,100671.53
2023-01-22T08:24:14.730Z,100684.03
2023-01-22T08:26:41.765Z,100684.69
2023-01-22T08:29:10.492Z,100685.16
2023-01-22T08:31:37.418Z,100689.38
2023-01-22T08:34:09.131Z,100689.91
2023-01-22T08:36:35.943Z,100698.97
2023-01-22T08:39:05.074Z,100699.38
2023-01-22T08:41:34.143Z,100696.63
2023-01-22T08:44:00.839Z,100708.41
2023-01-22T08:46:32.363Z,100720.00
2023-01-22T08:49:02.577Z,100718.97
2023-01-22T08:51:29.373Z,100716.94
2023-01-22T08:53:56.357Z,100725.66
2023-01-22T08:56:22.975Z,100724.53
2023-01-22T08:58:51.583Z,100729.63
2023-01-22T09:01:18.910Z,100738.69
2023-01-22T09:03:45.619Z,100734.88
2023-01-22T09:06:14.905Z,100733.44
2023-01-22T09:08:41.738Z,100731.75
2023-01-22T09:11:08.480Z,100741.34
2023-01-22T09:13:35.106Z,100749.91
2023-01-22T09:16:02.044Z,100745.88
2023-01-22T09:18:31.238Z,100744.00
2023-01-22T09:20:59.602Z,100748.56
2023-01-22T09:23:26.283Z,100735.38
2023-01-22T09:25:52.886Z,100735.63
2023-01-22T09:28:19.522Z,100734.34
2023-01-22T09:30:46.563Z,100739.84
2023-01-22T09:33:18.546Z,100741.06
2023-01-22T09:35:45.258Z,100742.41
2023-01-22T09:38:14.997Z,100737.91
2023-01-22T09:41:02.202Z,100746.34
2023-01-22T09:43:32.524Z,100752.44
2023-01-22T09:46:00.661Z,100751.66
2023-01-22T09:48:29.965Z,100766.16
2023-01-22T09:50:56.657Z,100771.00
2023-01-22T09:53:23.443Z,100758.09
2023-01-22T09:55:53.016Z,100755.28
2023-01-22T09:58:22.908Z,100764.91
2023-01-22T10:00:56.358Z,100765.84
2023-01-22T10:03:28.992Z,100757.16
2023-01-22T10:06:02.835Z,100754.41
2023-01-22T10:08:33.756Z,100766.50
2023-01-22T10:11:03.315Z,100763.78
2023-01-22T10:13:30.989Z,100753.38
2023-01-22T10:15:58.977Z,100759.69
2023-01-22T10:18:28.161Z,100760.50
2023-01-22T10:20:59.171Z,100764.84
2023-01-22T10:23:29.365Z,100768.09
2023-01-22T10:26:09.087Z,100781.28
2023-01-22T10:28:35.876Z,100778.59
2023-01-22T10:31:02.627Z,100778.59
2023-01-22T10:33:39.182Z,100786.34
2023-01-22T10:36:07.550Z,100787.63
2023-01-22T10:38:36.458Z,100787.34
2023-01-22T10:41:03.838Z,100788.31
2023-01-22T10:43:36.569Z,100795.53
2023-01-22T10:46:16.351Z,100801.31
2023-01-22T10:48:43.312Z,100790.44
2023-01-22T10:51:15.013Z,100798.72
2023-01-22T10:53:59.829Z,100795.97
2023-01-22T10:56:26.545Z,100788.59
2023-01-22T10:58:53.858Z,100792.41
2023-01-22T11:01:25.597Z,100785.63
2023-01-22T11:03:54.819Z,100788.94
2023-01-22T11:06:26.564Z,100781.19
2023-01-22T11:08:59.046Z,100789.97
2023-01-22T11:11:34.008Z,100783.38
2023-01-22T11:14:00.971Z,100782.66
2023-01-22T11:16:29.436Z,100791.34
2023-01-22T11:18:58.089Z,100791.75
2023-01-22T11:21:27.999Z,100795.66
2023-01-22T11:23:54.653Z,100789.03
2023-01-22T11:26:42.800Z,100791.88
2023-01-22T11:29:26.711Z,100789.41
2023-01-22T11:32:14.165Z,100789.63
2023-01-22T11:34:50.059Z,100799.31
2023-01-22T11:37:20.621Z,100812.09
2023-01-22T11:40:06.300Z,100825.66
2023-01-22T11:42:58.350Z,100804.69
2023-01-22T11:45:34.216Z,100796.78
2023-01-22T11:48:20.243Z,100798.66
2023-01-22T11:50:49.275Z,100802.84
2023-01-22T11:53:28.484Z,100800.25
2023-01-22T11:55:59.125Z,100800.91
2023-01-22T11:58:51.418Z,100804.28
2023-01-22T12:01:27.248Z,100808.34
2023-01-22T12:03:53.974Z,100806.09
2023-01-22T12:06:23.639Z,100818.84
2023-01-22T12:08:53.946Z,100816.47
2023-01-22T12:11:22.881Z,100831.31
2023-01-22T12:14:10.670Z,100833.09
2023-01-22T12:17:03.882Z,100829.25
2023-01-22T12:19:41.997Z,100830.44
2023-01-22T12:22:24.397Z,100830.97
2023-01-22T12:25:10.476Z,100822.72
2023-01-22T12:27:39.288Z,100826.78
2023-01-22T12:30:14.597Z,100835.59
2023-01-22T12:32:44.677Z,100846.75
2023-01-22T12:35:17.044Z,100845.41
2023-01-22T12:37:45.171Z,100856.06
2023-01-22T12:40:30.423Z,100861.38
2023-01-22T12:43:06.969Z,100845.38
2023-01-22T12:45:42.269Z,100850.94
2023-01-22T12:48:11.502Z,100845.84
2023-01-22T12:50:47.829Z,100846.81
2023-01-22T12:53:19.659Z,100856.47
2023-01-22T12:55:46.249Z,100865.38
2023-01-22T12:58:25.464Z,100866.81
2023-01-22T13:01:03.974Z,100862.69
2023-01-22T13:03:35.507Z,100866.19
2023-01-22T13:06:03.382Z,100873.13
2023-01-22T13:08:38.568Z,100871.63
2023-01-22T13:11:07.371Z,100875.56
2023-01-22T13:13:56.740Z,100883.66
2023-01-22T13:16:30.351Z,100887.53
2023-01-22T13:18:59.848Z,100889.66
2023-01-22T13:21:30.885Z,100890.91
2023-01-22T13:23:59.771Z,100892.19
2023-01-22T13:26:27.324Z,100891.69
2023-01-22T13:28:58.643Z,100900.50
2023-01-22T13:31:28.536Z,100902.09
2023-01-22T13:33:58.644Z,100907.22
2023-01-22T13:36:25.813Z,100911.56
2023-01-22T13:38:53.169Z,100905.72
2023-01-22T13:41:41.287Z,100904.94
2023-01-22T13:44:12.604Z,100910.25
2023-01-22T13:46:39.325Z,100918.97
2023-01-22T13:49:12.555Z,100924.75
2023-01-22T13:51:39.604Z,100930.50
2023-01-22T13:54:06.529Z,100935.19
2023-01-22T13:56:35.698Z,100939.06
2023-01-22T13:59:06.325Z,100934.34
2023-01-22T14:01:40.241Z,100947.72
2023-01-22T14:04:07.894Z,100946.16
2023-01-22T14:06:49.889Z,100949.84
2023-01-22T14:09:26.685Z,100948.41
2023-01-22T14:11:53.358Z,100953.81
2023-01-22T14:14:22.451Z,100950.66
2023-01-22T14:16:49.178Z,100951.53
2023-01-22T14:19:16.127Z,100951.44
2023-01-22T14:21:45.077Z,100956.72
2023-01-22T14:24:11.946Z,100967.78
2023-01-22T14:26:43.898Z,100973.94
2023-01-22T14:29:10.519Z,100983.81
2023-01-22T14:31:37.196Z,100983.66
2023-01-22T14:34:07.130Z,100985.59
2023-01-22T14:36:40.965Z,100991.78
2023-01-22T14:39:09.927Z,100985.91
2023-01-22T14:41:38.736Z,100992.06
2023-01-22T14:44:05.445Z,100996.72
2023-01-22T14:46:32.407Z,100997.56
2023-01-22T14:49:02.067Z,100994.97
2023-01-22T14:51:28.783Z,100994.97
2023-01-22T14:53:55.602Z,101000.94
2023-01-22T14:56:25.509Z,101003.50
2023-01-22T14:58:54.585Z,101009.50
2023-01-22T15:01:25.714Z,101011.09
2023-01-22T15:03:53.370Z,101009.28
2023-01-22T15:06:20.267Z,101009.34
2023-01-22T15:08:48.985Z,101014.44
2023-01-22T15:11:15.738Z,101019.47
2023-01-22T15:13:42.565Z,101023.91
2023-01-22T15:16:10.453Z,101030.03
2023-01-22T15:18:37.477Z,101037.13
2023-01-22T15:21:07.374Z,101034.53
2023-01-22T15:23:34.521Z,101031.00
2023-01-22T15:26:08.182Z,101041.25
2023-01-22T15:28:36.509Z,101040.47
2023-01-22T15:31:09.068Z,101031.97
2023-01-22T15:33:38.093Z,101034.53
2023-01-22T15:36:07.128Z,101049.19
2023-01-22T15:38:36.671Z,101046.53
2023-01-22T15:41:09.800Z,101048.84
2023-01-22T15:43:41.305Z,101057.44
2023-01-22T15:46:08.247Z,101057.84
2023-01-22T15:48:36.663Z,101063.28
2023-01-22T15:51:11.430Z,101069.53
2023-01-22T15:53:38.159Z,101074.94
2023-01-22T15:56:04.904Z,101079.47
2023-01-22T15:58:34.542Z,101084.91
2023-01-22T16:01:01.515Z,101082.56
2023-01-22T16:03:30.731Z,101078.34
2023-01-22T16:06:09.350Z,101074.91
2023-01-22T16:08:36.053Z,101073.41
2023-01-22T16:11:02.835Z,101068.63
2023-01-22T16:13:32.202Z,101069.97
2023-01-22T16:16:02.120Z,101081.66
2023-01-22T16:18:28.870Z,101079.94
2023-01-22T16:21:00.168Z,101082.81
2023-01-22T16:23:26.919Z,101094.78
2023-01-22T16:25:53.802Z,101100.19
2023-01-22T16:28:20.534Z,101099.72
2023-01-22T16:30:54.797Z,101099.44
2023-01-22T16:33:31.043Z,101098.81
2023-01-22T16:36:01.543Z,101094.09
2023-01-22T16:38:31.539Z,101091.38
2023-01-22T16:41:07.797Z,101101.16
2023-01-22T16:43:37.802Z,101107.16
2023-01-22T16:46:06.754Z,101106.16
2023-01-22T16:48:33.763Z,101118.22
2023-01-22T16:51:00.506Z,101114.31
2023-01-22T16:53:29.802Z,101110.31
2023-01-22T16:56:03.871Z,101109.78
2023-01-22T16:58:36.546Z,101078.88
2023-01-22T17:01:08.574Z,101124.38
2023-01-22T17:03:40.963Z,101116.84
2023-01-22T17:06:42.176Z,101118.47
2023-01-22T17:09:25.647Z,101126.78
2023-01-22T17:12:07.698Z,101126.25
2023-01-22T17:14:41.983Z,101134.88
2023-01-22T17:17:09.399Z,101133.19
2023-01-22T17:19:36.817Z,101131.41
2023-01-22T17:22:08.884Z,101135.94
2023-01-22T17:24:44.048Z,101137.88
2023-01-22T17:27:22.597Z,101148.59
2023-01-22T17:29:59.889Z,101135.78
2023-01-22T17:32:38.966Z,101147.88
2023-01-22T17:36:04.936Z,101146.66
2023-01-22T17:38:10.971Z,101142.28
2023-01-22T17:40:41.675Z,101145.34
2023-01-22T17:54:41.216Z,101180.63
2023-01-22T17:57:07.938Z,101183.72
2023-01-22T17:59:35.310Z,101178.38
2023-01-22T18:02:02.436Z,101195.22
2023-01-22T18:04:30.475Z,101195.22
2023-01-22T18:06:57.181Z,101197.59
2023-01-22T18:09:26.957Z,101198.06
2023-01-22T18:12:02.898Z,101184.72
2023-01-22T18:14:35.564Z,101195.31
2023-01-22T18:17:04.509Z,101192.81
2023-01-22T18:19:31.467Z,101179.38
2023-01-22T18:22:00.014Z,101172.94
2023-01-22T18:24:31.289Z,101178.03
2023-01-22T18:27:00.931Z,101189.31
2023-01-22T18:29:28.295Z,101194.31
2023-01-22T18:31:55.032Z,101187.19
2023-01-22T18:34:21.630Z,101189.69
2023-01-22T18:36:48.363Z,101183.84
2023-01-22T18:39:16.210Z,101191.66
2023-01-22T18:41:45.317Z,101194.31
2023-01-22T18:44:13.050Z,101190.31
2023-01-22T18:46:45.251Z,101192.19
2023-01-22T18:49:18.603Z,101189.84
2023-01-22T18:51:48.676Z,101180.84
2023-01-22T18:54:15.815Z,101182.38
2023-01-22T18:56:42.965Z,101191.88
2023-01-22T18:59:09.649Z,101200.97
2023-01-22T19:01:40.867Z,101207.31
2023-01-22T19:04:10.126Z,101212.66
2023-01-22T19:06:37.820Z,101205.91
2023-01-22T19:09:14.482Z,101203.31
2023-01-22T19:11:42.443Z,101197.34
2023-01-22T19:14:13.706Z,101182.03
2023-01-22T19:16:44.823Z,101159.06
2023-01-22T19:19:13.829Z,101155.75
2023-01-22T19:21:47.339Z,101165.00
2023-01-22T19:24:15.382Z,101167.41
2023-01-22T19:26:46.551Z,101163.13
2023-01-22T19:29:14.628Z,101166.69
2023-01-22T19:31:47.528Z,101173.63
2023-01-22T19:34:16.361Z,101182.44
2023-01-22T19:36:42.979Z,101196.66
2023-01-22T19:39:14.916Z,101205.31
2023-01-22T19:41:44.360Z,101219.34
2023-01-22T19:44:11.333Z,101220.66
2023-01-22T19:46:38.392Z,101221.81
2023-01-22T19:49:05.457Z,101221.41
2023-01-22T19:51:32.434Z,101218.66
2023-01-22T19:54:01.771Z,101215.06
2023-01-22T19:56:33.023Z,101220.84
2023-01-22T19:59:04.315Z,101217.78
2023-01-22T20:01:33.834Z,101218.91
2023-01-22T20:04:03.892Z,101219.69
2023-01-22T20:06:33.098Z,101223.66
2023-01-22T20:09:02.221Z,101227.75
2023-01-22T20:11:31.482Z,101232.59
2023-01-22T20:13:58.275Z,101240.94
2023-01-22T20:16:28.336Z,101238.28
2023-01-22T20:18:57.858Z,101239.84
2023-01-22T20:21:27.184Z,101242.34
2023-01-22T20:23:56.578Z,101236.25
2023-01-22T20:26:28.414Z,101238.75
2023-01-22T20:28:57.442Z,101229.34
2023-01-22T20:31:24.283Z,101234.41
2023-01-22T20:33:54.701Z,101231.44
2023-01-22T20:36:22.101Z,101237.97
2023-01-22T20:38:52.989Z,101238.16
2023-01-22T20:41:19.992Z,101245.50
2023-01-22T20:43:48.983Z,101240.03
2023-01-22T20:46:22.894Z,101235.97
2023-01-22T20:48:51.958Z,101234.22
2023-01-22T20:51:19.630Z,101238.56
2023-01-22T20:53:49.479Z,101237.66
2023-01-22T20:56:17.489Z,101242.16
2023-01-22T20:58:44.338Z,101247.28
2023-01-22T21:01:14.794Z,101248.97
2023-01-22T21:03:42.183Z,101253.72
2023-01-22T21:06:13.561Z,101252.31
2023-01-22T21:08:40.884Z,101265.19
2023-01-22T21:11:11.323Z,101260.34
2023-01-22T21:13:38.090Z,101265.50
2023-01-22T21:16:15.216Z,101254.19
2023-01-22T21:18:44.350Z,101252.41
2023-01-22T21:21:12.369Z,101247.94
2023-01-22T21:23:39.371Z,101247.25
2023-01-22T21:26:10.367Z,101251.00
2023-01-22T21:28:39.580Z,101254.69
2023-01-22T21:31:07.108Z,101250.31
2023-01-22T21:33:36.333Z,101248.56
2023-01-22T21:36:08.374Z,101249.84
2023-01-22T21:38:37.991Z,101251.19
2023-01-22T21:41:05.187Z,101257.34
2023-01-22T21:43:50.684Z,101246.03
2023-01-22T21:46:25.247Z,101253.97
2023-01-22T21:48:58.576Z,101248.03
2023-01-22T21:51:25.835Z,101254.66
2023-01-22T21:53:53.456Z,101259.72
2023-01-22T21:56:20.044Z,101248.19
2023-01-22T21:58:46.733Z,101248.31
2023-01-22T22:01:15.139Z,101248.19
2023-01-22T22:03:42.060Z,101258.13
2023-01-22T22:06:11.489Z,101242.25
2023-01-22T22:08:41.760Z,101257.94
2023-01-22T22:11:08.469Z,101254.41
2023-01-22T22:13:35.309Z,101252.00
2023-01-22T22:16:04.834Z,101253.22
2023-01-22T22:18:31.533Z,101253.09
2023-01-22T22:21:04.713Z,101246.97
2023-01-22T22:23:31.357Z,101242.41
2023-01-22T22:26:00.740Z,101249.34
2023-01-22T22:28:30.349Z,101248.34
2023-01-22T22:31:03.117Z,101252.41
2023-01-22T22:33:32.457Z,101243.84
2023-01-22T22:36:00.091Z,101253.13
2023-01-22T22:38:26.671Z,101250.47
2023-01-22T22:41:00.198Z,101250.56
2023-01-22T22:43:29.864Z,101255.16
2023-01-22T22:45:56.538Z,101249.38
2023-01-22T22:48:23.237Z,101244.00
2023-01-22T22:50:49.952Z,101243.22
2023-01-22T22:53:16.693Z,101236.38
2023-01-22T22:55:46.166Z,101224.09
2023-01-22T22:58:13.503Z,101227.50
2023-01-22T23:00:41.292Z,101225.72
2023-01-22T23:03:07.947Z,101231.75
2023-01-22T23:05:38.652Z,101241.28
2023-01-22T23:08:05.717Z,101229.97
2023-01-22T23:10:32.360Z,101232.13
2023-01-22T23:13:00.120Z,101238.63
2023-01-22T23:15:27.265Z,101241.66
2023-01-22T23:17:54.444Z,101241.44
2023-01-22T23:20:23.687Z,101246.56
2023-01-22T23:22:53.424Z,101255.09
2023-01-22T23:25:20.499Z,101257.44
2023-01-22T23:27:47.413Z,101253.06
2023-01-22T23:30:14.184Z,101260.09
2023-01-22T23:32:40.834Z,101270.94
2023-01-22T23:35:10.734Z,101266.56
2023-01-22T23:37:37.440Z,101266.56
2023-01-22T23:40:04.485Z,101252.81
2023-01-22T23:42:31.135Z,101243.44
2023-01-22T23:44:57.692Z,101246.00
2023-01-22T23:47:27.183Z,101248.78
2023-01-22T23:49:53.883Z,101251.50
2023-01-22T23:52:21.210Z,101250.25
2023-01-22T23:54:50.664Z,101252.94
2023-01-22T23:57:17.301Z,101258.09
2023-01-22T23:59:46.311Z,101257.97
