createdAt,value
2018-07-19T00:00:18.606Z,0.00
2018-07-19T00:01:18.553Z,0.00
2018-07-19T00:02:18.719Z,0.00
2018-07-19T00:03:18.528Z,0.00
2018-07-19T00:04:18.517Z,0.00
2018-07-19T00:05:18.505Z,0.00
2018-07-19T00:06:18.493Z,0.00
2018-07-19T00:07:18.491Z,0.00
2018-07-19T00:08:18.669Z,0.00
2018-07-19T00:09:18.461Z,0.00
2018-07-19T00:10:18.457Z,0.00
2018-07-19T00:11:18.443Z,0.00
2018-07-19T00:12:18.428Z,0.00
2018-07-19T00:13:18.418Z,0.00
2018-07-19T00:14:18.447Z,0.00
2018-07-19T00:15:18.425Z,0.00
2018-07-19T00:16:18.385Z,0.00
2018-07-19T00:17:18.372Z,0.00
2018-07-19T00:18:18.366Z,0.00
2018-07-19T00:19:18.399Z,0.00
2018-07-19T00:20:18.352Z,0.00
2018-07-19T00:21:18.327Z,0.00
2018-07-19T00:22:18.320Z,0.00
2018-07-19T00:23:18.313Z,0.00
2018-07-19T00:24:18.300Z,0.00
2018-07-19T00:25:18.323Z,0.00
2018-07-19T00:26:18.276Z,0.00
2018-07-19T00:27:18.263Z,0.00
2018-07-19T00:28:18.259Z,0.00
2018-07-19T00:29:18.252Z,0.00
2018-07-19T00:30:18.278Z,0.00
2018-07-19T00:31:18.224Z,0.00
2018-07-19T00:32:18.212Z,0.00
2018-07-19T00:33:18.220Z,0.00
2018-07-19T00:34:18.198Z,0.00
2018-07-19T00:35:18.176Z,0.00
2018-07-19T00:36:18.199Z,0.00
2018-07-19T00:37:18.159Z,0.00
2018-07-19T00:38:18.141Z,0.00
2018-07-19T00:39:18.131Z,0.00
2018-07-19T00:40:18.130Z,0.00
2018-07-19T00:41:18.155Z,0.00
2018-07-19T00:42:18.099Z,0.00
2018-07-19T00:43:18.094Z,0.00
2018-07-19T00:44:18.074Z,0.00
2018-07-19T00:45:18.069Z,0.00
2018-07-19T00:46:18.052Z,0.00
2018-07-19T00:47:18.075Z,0.00
2018-07-19T00:48:18.038Z,0.00
2018-07-19T00:49:18.036Z,0.00
2018-07-19T00:50:18.014Z,0.00
2018-07-19T00:51:17.997Z,0.00
2018-07-19T00:52:18.130Z,0.00
2018-07-19T00:53:17.993Z,0.00
2018-07-19T00:54:17.971Z,0.00
2018-07-19T00:55:17.952Z,0.00
2018-07-19T00:56:17.941Z,0.00
2018-07-19T00:57:17.930Z,0.00
2018-07-19T00:58:17.952Z,0.00
2018-07-19T00:59:17.926Z,0.00
2018-07-19T01:00:17.906Z,0.00
2018-07-19T01:01:17.886Z,0.00
2018-07-19T01:02:17.877Z,0.00
2018-07-19T01:03:18.066Z,0.00
2018-07-19T01:04:17.863Z,0.00
2018-07-19T01:05:17.865Z,0.00
2018-07-19T01:06:17.837Z,0.00
2018-07-19T01:07:17.822Z,0.00
2018-07-19T01:08:17.810Z,0.00
2018-07-19T01:09:17.833Z,0.00
2018-07-19T01:10:17.791Z,0.00
2018-07-19T01:11:17.776Z,0.00
2018-07-19T01:12:17.781Z,0.00
2018-07-19T01:13:17.757Z,0.00
2018-07-19T01:14:17.799Z,0.00
2018-07-19T01:15:17.735Z,0.00
2018-07-19T01:16:17.724Z,0.00
2018-07-19T01:17:17.720Z,0.00
2018-07-19T01:18:17.722Z,0.00
2018-07-19T01:19:17.696Z,0.00
2018-07-19T01:20:17.729Z,0.00
2018-07-19T01:21:17.668Z,0.00
2018-07-19T01:22:17.674Z,0.00
2018-07-19T01:23:17.652Z,0.00
2018-07-19T01:24:17.636Z,0.00
2018-07-19T01:25:17.627Z,0.00
2018-07-19T01:26:17.650Z,0.00
2018-07-19T01:27:17.606Z,0.00
2018-07-19T01:28:17.596Z,0.00
2018-07-19T01:29:17.593Z,0.00
2018-07-19T01:30:17.572Z,0.00
2018-07-19T01:31:17.704Z,0.00
2018-07-19T01:32:17.567Z,0.00
2018-07-19T01:33:17.549Z,0.00
2018-07-19T01:34:17.532Z,0.00
2018-07-19T01:35:17.526Z,0.00
2018-07-19T01:36:17.507Z,0.00
2018-07-19T01:37:17.532Z,0.00
2018-07-19T01:38:17.486Z,0.00
2018-07-19T01:39:17.499Z,0.00
2018-07-19T01:40:17.466Z,0.00
2018-07-19T01:41:17.456Z,0.00
2018-07-19T01:42:17.500Z,0.00
2018-07-19T01:43:17.436Z,0.00
2018-07-19T01:44:17.436Z,0.00
2018-07-19T01:45:17.465Z,0.00
2018-07-19T01:46:17.427Z,0.00
2018-07-19T01:47:17.388Z,0.00
2018-07-19T01:48:17.414Z,0.00
2018-07-19T01:49:17.366Z,0.00
2018-07-19T01:50:17.362Z,0.00
2018-07-19T01:51:17.351Z,0.00
2018-07-19T01:52:17.340Z,0.00
2018-07-19T01:53:17.465Z,0.00
2018-07-19T01:54:17.318Z,0.00
2018-07-19T01:55:17.302Z,0.00
2018-07-19T01:56:17.308Z,0.00
2018-07-19T01:57:17.288Z,0.00
2018-07-19T01:58:17.278Z,0.00
2018-07-19T01:59:17.316Z,0.00
2018-07-19T02:00:17.254Z,0.00
2018-07-19T02:01:17.239Z,0.00
2018-07-19T02:02:17.232Z,0.00
2018-07-19T02:03:17.241Z,0.00
2018-07-19T02:04:17.225Z,0.00
2018-07-19T02:05:17.236Z,0.00
2018-07-19T02:06:17.188Z,0.00
2018-07-19T02:07:17.180Z,0.00
2018-07-19T02:08:17.174Z,0.00
2018-07-19T02:09:17.156Z,0.00
2018-07-19T02:10:17.188Z,0.00
2018-07-19T02:11:17.148Z,0.00
2018-07-19T02:12:17.125Z,0.00
2018-07-19T02:13:17.117Z,0.00
2018-07-19T02:14:17.102Z,0.00
2018-07-19T02:15:17.301Z,0.00
2018-07-19T02:16:17.083Z,0.00
2018-07-19T02:17:17.067Z,0.00
2018-07-19T02:18:17.071Z,0.00
2018-07-19T02:19:17.060Z,0.00
2018-07-19T02:20:17.039Z,0.00
2018-07-19T02:21:17.228Z,0.00
2018-07-19T02:22:17.012Z,0.00
2018-07-19T02:23:17.003Z,0.00
2018-07-19T02:24:16.991Z,0.00
2018-07-19T02:25:16.988Z,0.00
2018-07-19T02:26:17.016Z,0.00
2018-07-19T02:27:17.007Z,0.00
2018-07-19T02:28:16.953Z,0.00
2018-07-19T02:29:16.944Z,0.00
2018-07-19T02:30:16.947Z,0.00
2018-07-19T02:31:16.928Z,0.00
2018-07-19T02:32:17.113Z,0.00
2018-07-19T02:33:16.913Z,0.00
2018-07-19T02:34:16.883Z,0.00
2018-07-19T02:35:16.877Z,0.00
2018-07-19T02:36:16.869Z,0.00
2018-07-19T02:37:16.851Z,0.00
2018-07-19T02:38:16.889Z,0.00
2018-07-19T02:39:16.836Z,0.00
2018-07-19T02:40:16.819Z,0.00
2018-07-19T02:41:16.822Z,0.00
2018-07-19T02:42:16.799Z,0.00
2018-07-19T02:43:16.929Z,0.00
2018-07-19T02:44:16.786Z,0.00
2018-07-19T02:45:16.799Z,0.00
2018-07-19T02:46:16.763Z,0.00
2018-07-19T02:47:16.746Z,0.00
2018-07-19T02:48:16.747Z,0.00
2018-07-19T02:49:17.094Z,0.00
2018-07-19T02:50:16.714Z,0.00
2018-07-19T02:51:16.701Z,0.00
2018-07-19T02:52:16.704Z,0.00
2018-07-19T02:53:16.679Z,0.00
2018-07-19T02:54:16.683Z,0.00
2018-07-19T02:55:16.692Z,0.00
2018-07-19T02:56:16.654Z,0.00
2018-07-19T02:57:16.639Z,0.00
2018-07-19T02:58:16.631Z,0.00
2018-07-19T02:59:16.615Z,0.00
2018-07-19T03:00:16.646Z,0.00
2018-07-19T03:01:16.597Z,0.00
2018-07-19T03:02:16.634Z,0.00
2018-07-19T03:03:16.580Z,0.00
2018-07-19T03:04:16.585Z,0.00
2018-07-19T03:05:16.693Z,0.00
2018-07-19T03:06:16.547Z,0.00
2018-07-19T03:07:16.532Z,0.00
2018-07-19T03:08:16.531Z,0.00
2018-07-19T03:09:16.512Z,0.00
2018-07-19T03:10:16.498Z,0.00
2018-07-19T03:11:16.536Z,0.00
2018-07-19T03:12:16.478Z,0.00
2018-07-19T03:13:16.467Z,0.00
2018-07-19T03:14:16.470Z,0.00
2018-07-19T03:15:16.449Z,0.00
2018-07-19T03:16:16.432Z,0.00
2018-07-19T03:17:16.457Z,0.00
2018-07-19T03:18:16.416Z,0.00
2018-07-19T03:19:16.413Z,0.00
2018-07-19T03:20:16.399Z,0.00
2018-07-19T03:21:16.383Z,0.00
2018-07-19T03:22:16.731Z,0.00
2018-07-19T03:23:16.362Z,0.00
2018-07-19T03:24:16.351Z,0.00
2018-07-19T03:25:16.340Z,0.00
2018-07-19T03:26:16.327Z,0.00
2018-07-19T03:27:16.611Z,0.00
2018-07-19T03:28:16.314Z,0.00
2018-07-19T03:29:16.297Z,0.00
2018-07-19T03:30:16.296Z,5.62
2018-07-19T03:31:16.288Z,5.62
2018-07-19T03:32:16.267Z,5.62
2018-07-19T03:33:16.294Z,5.62
2018-07-19T03:34:16.246Z,5.62
2018-07-19T03:35:16.232Z,5.62
2018-07-19T03:36:16.218Z,5.62
2018-07-19T03:37:16.265Z,5.62
2018-07-19T03:38:16.198Z,11.25
2018-07-19T03:39:16.184Z,11.25
2018-07-19T03:40:16.288Z,11.25
2018-07-19T03:41:16.171Z,11.25
2018-07-19T03:42:16.169Z,11.25
2018-07-19T03:43:16.323Z,11.25
2018-07-19T03:44:16.132Z,16.88
2018-07-19T03:45:16.119Z,16.88
2018-07-19T03:46:16.111Z,16.88
2018-07-19T03:47:16.097Z,16.88
2018-07-19T03:48:16.089Z,16.88
2018-07-19T03:49:16.114Z,22.50
2018-07-19T03:50:16.073Z,22.50
2018-07-19T03:51:16.056Z,22.50
2018-07-19T03:52:16.043Z,22.50
2018-07-19T03:53:16.075Z,28.12
2018-07-19T03:54:16.079Z,28.12
2018-07-19T03:55:16.013Z,28.12
2018-07-19T03:56:16.008Z,28.12
2018-07-19T03:57:15.989Z,28.12
2018-07-19T03:58:15.979Z,33.75
2018-07-19T03:59:15.971Z,33.75
2018-07-19T04:00:15.995Z,33.75
2018-07-19T04:01:15.975Z,33.75
2018-07-19T04:02:15.938Z,39.38
2018-07-19T04:03:15.929Z,39.38
2018-07-19T04:04:15.924Z,39.38
2018-07-19T04:05:15.949Z,39.38
2018-07-19T04:06:15.915Z,39.38
2018-07-19T04:07:15.912Z,45.00
2018-07-19T04:08:15.873Z,45.00
2018-07-19T04:09:15.872Z,45.00
2018-07-19T04:10:15.880Z,45.00
2018-07-19T04:11:15.987Z,50.62
2018-07-19T04:12:15.825Z,50.62
2018-07-19T04:13:15.846Z,50.62
2018-07-19T04:14:15.809Z,50.62
2018-07-19T04:15:15.800Z,56.25
2018-07-19T04:16:15.799Z,56.25
2018-07-19T04:17:15.805Z,56.25
2018-07-19T04:18:15.776Z,56.25
2018-07-19T04:19:15.749Z,61.88
2018-07-19T04:20:15.740Z,61.88
2018-07-19T04:21:15.731Z,61.88
2018-07-19T04:22:15.757Z,61.88
2018-07-19T04:23:15.719Z,67.50
2018-07-19T04:24:15.696Z,67.50
2018-07-19T04:25:15.722Z,67.50
2018-07-19T04:26:15.689Z,67.50
2018-07-19T04:27:15.738Z,67.50
2018-07-19T04:28:15.674Z,73.12
2018-07-19T04:29:15.645Z,73.12
2018-07-19T04:30:15.635Z,78.75
2018-07-19T04:31:15.625Z,78.75
2018-07-19T04:32:15.661Z,78.75
2018-07-19T04:33:15.791Z,84.38
2018-07-19T04:34:15.606Z,84.38
2018-07-19T04:35:15.593Z,84.38
2018-07-19T04:36:15.569Z,84.38
2018-07-19T04:37:15.568Z,84.38
2018-07-19T04:38:15.574Z,90.00
2018-07-19T04:39:15.575Z,90.00
2018-07-19T04:40:15.526Z,95.62
2018-07-19T04:41:15.519Z,95.62
2018-07-19T04:42:15.505Z,101.25
2018-07-19T04:43:15.492Z,101.25
2018-07-19T04:44:15.514Z,101.25
2018-07-19T04:45:15.472Z,101.25
2018-07-19T04:46:15.473Z,112.50
2018-07-19T04:47:15.450Z,112.50
2018-07-19T04:48:15.456Z,112.50
2018-07-19T04:49:15.618Z,118.12
2018-07-19T04:50:15.415Z,118.12
2018-07-19T04:51:15.411Z,118.12
2018-07-19T04:52:15.403Z,123.75
2018-07-19T04:53:15.385Z,123.75
2018-07-19T04:54:15.377Z,123.75
2018-07-19T04:55:15.633Z,129.38
2018-07-19T04:56:15.395Z,135.00
2018-07-19T04:57:15.344Z,140.62
2018-07-19T04:58:15.343Z,146.25
2018-07-19T04:59:15.327Z,146.25
2018-07-19T05:00:15.365Z,146.25
2018-07-19T05:01:15.367Z,146.25
2018-07-19T05:02:15.295Z,140.62
2018-07-19T05:03:15.313Z,146.25
2018-07-19T05:04:15.273Z,146.25
2018-07-19T05:05:15.286Z,146.25
2018-07-19T05:06:15.290Z,151.88
2018-07-19T05:07:15.237Z,151.88
2018-07-19T05:08:15.263Z,151.88
2018-07-19T05:09:15.300Z,151.88
2018-07-19T05:10:15.200Z,157.50
2018-07-19T05:11:15.557Z,168.75
2018-07-19T05:12:15.211Z,168.75
2018-07-19T05:13:15.170Z,174.38
2018-07-19T05:14:15.160Z,180.00
2018-07-19T05:15:15.165Z,180.00
2018-07-19T05:16:15.135Z,185.62
2018-07-19T05:17:15.172Z,180.00
2018-07-19T05:18:15.125Z,191.25
2018-07-19T05:19:15.111Z,191.25
2018-07-19T05:20:15.090Z,196.88
2018-07-19T05:21:15.092Z,202.50
2018-07-19T05:22:15.071Z,191.25
2018-07-19T05:23:15.178Z,196.88
2018-07-19T05:24:15.048Z,202.50
2018-07-19T05:25:15.056Z,196.88
2018-07-19T05:26:15.032Z,196.88
2018-07-19T05:27:15.017Z,196.88
2018-07-19T05:28:15.036Z,196.88
2018-07-19T05:29:15.040Z,202.50
2018-07-19T05:30:14.998Z,196.88
2018-07-19T05:31:14.986Z,196.88
2018-07-19T05:32:14.969Z,196.88
2018-07-19T05:33:14.950Z,196.88
2018-07-19T05:34:15.037Z,208.12
2018-07-19T05:35:14.938Z,202.50
2018-07-19T05:36:14.924Z,208.12
2018-07-19T05:37:14.918Z,208.12
2018-07-19T05:38:14.901Z,202.50
2018-07-19T05:39:14.938Z,202.50
2018-07-19T05:40:14.873Z,208.12
2018-07-19T05:41:14.869Z,208.12
2018-07-19T05:42:14.885Z,208.12
2018-07-19T05:43:14.857Z,202.50
2018-07-19T05:44:14.838Z,208.12
2018-07-19T05:45:15.006Z,219.38
2018-07-19T05:46:14.815Z,219.38
2018-07-19T05:47:14.812Z,219.38
2018-07-19T05:48:14.791Z,213.75
2018-07-19T05:49:14.785Z,219.38
2018-07-19T05:50:14.802Z,219.38
2018-07-19T05:51:14.816Z,219.38
2018-07-19T05:52:14.752Z,219.38
2018-07-19T05:53:14.735Z,225.00
2018-07-19T05:54:14.774Z,225.00
2018-07-19T05:55:14.716Z,225.00
2018-07-19T05:56:14.755Z,236.25
2018-07-19T05:57:14.690Z,241.88
2018-07-19T05:58:14.721Z,247.50
2018-07-19T05:59:14.673Z,253.12
2018-07-19T06:00:14.659Z,253.12
2018-07-19T06:01:14.651Z,253.12
2018-07-19T06:02:14.675Z,247.50
2018-07-19T06:03:14.632Z,247.50
2018-07-19T06:04:14.630Z,241.88
2018-07-19T06:05:14.629Z,241.88
2018-07-19T06:06:14.601Z,230.62
2018-07-19T06:07:14.590Z,230.62
2018-07-19T06:08:14.608Z,241.88
2018-07-19T06:09:14.562Z,241.88
2018-07-19T06:10:14.552Z,247.50
2018-07-19T06:11:14.546Z,241.88
2018-07-19T06:12:14.528Z,247.50
2018-07-19T06:13:14.549Z,253.12
2018-07-19T06:14:14.545Z,253.12
2018-07-19T06:15:14.513Z,258.75
2018-07-19T06:16:14.572Z,258.75
2018-07-19T06:17:14.475Z,258.75
2018-07-19T06:18:14.518Z,253.12
2018-07-19T06:19:14.452Z,253.12
2018-07-19T06:20:14.441Z,253.12
2018-07-19T06:21:14.436Z,253.12
2018-07-19T06:22:14.421Z,253.12
2018-07-19T06:23:14.408Z,247.50
2018-07-19T06:24:14.442Z,247.50
2018-07-19T06:25:14.392Z,241.88
2018-07-19T06:26:14.376Z,247.50
2018-07-19T06:27:14.378Z,247.50
2018-07-19T06:28:14.355Z,247.50
2018-07-19T06:29:14.343Z,241.88
2018-07-19T06:30:14.522Z,241.88
2018-07-19T06:31:14.322Z,247.50
2018-07-19T06:32:14.309Z,247.50
2018-07-19T06:33:14.299Z,247.50
2018-07-19T06:34:14.290Z,247.50
2018-07-19T06:35:14.281Z,247.50
2018-07-19T06:36:14.297Z,253.12
2018-07-19T06:37:14.258Z,253.12
2018-07-19T06:38:14.244Z,253.12
2018-07-19T06:39:14.234Z,258.75
2018-07-19T06:40:14.225Z,258.75
2018-07-19T06:41:14.358Z,258.75
2018-07-19T06:42:14.206Z,258.75
2018-07-19T06:43:14.187Z,258.75
2018-07-19T06:44:14.182Z,264.38
2018-07-19T06:45:14.167Z,264.38
2018-07-19T06:46:14.196Z,264.38
2018-07-19T06:47:14.148Z,264.38
2018-07-19T06:48:14.139Z,270.00
2018-07-19T06:49:14.125Z,270.00
2018-07-19T06:50:14.112Z,270.00
2018-07-19T06:51:14.107Z,270.00
2018-07-19T06:52:14.271Z,270.00
2018-07-19T06:53:14.086Z,281.25
2018-07-19T06:54:14.103Z,275.62
2018-07-19T06:55:14.060Z,275.62
2018-07-19T06:56:14.069Z,281.25
2018-07-19T06:57:14.048Z,281.25
2018-07-19T06:58:14.059Z,281.25
2018-07-19T06:59:14.020Z,286.88
2018-07-19T07:00:14.009Z,286.88
2018-07-19T07:01:14.000Z,292.50
2018-07-19T07:02:13.984Z,292.50
2018-07-19T07:03:14.022Z,298.12
2018-07-19T07:04:13.963Z,298.12
2018-07-19T07:05:13.963Z,303.75
2018-07-19T07:06:13.947Z,303.75
2018-07-19T07:07:13.931Z,309.38
2018-07-19T07:08:14.120Z,315.00
2018-07-19T07:09:13.910Z,315.00
2018-07-19T07:10:13.902Z,320.62
2018-07-19T07:11:13.893Z,320.62
2018-07-19T07:12:13.904Z,326.25
2018-07-19T07:13:13.959Z,326.25
2018-07-19T07:14:13.907Z,320.62
2018-07-19T07:15:13.871Z,320.62
2018-07-19T07:16:13.837Z,315.00
2018-07-19T07:17:13.834Z,315.00
2018-07-19T07:18:13.825Z,309.38
2018-07-19T07:19:13.803Z,309.38
2018-07-19T07:20:13.850Z,315.00
2018-07-19T07:21:13.857Z,315.00
2018-07-19T07:22:13.777Z,315.00
2018-07-19T07:23:13.764Z,320.62
2018-07-19T07:24:13.763Z,320.62
2018-07-19T07:25:13.739Z,326.25
2018-07-19T07:26:13.780Z,326.25
2018-07-19T07:27:13.733Z,326.25
2018-07-19T07:28:13.769Z,326.25
2018-07-19T07:29:13.705Z,326.25
2018-07-19T07:30:13.721Z,326.25
2018-07-19T07:31:13.676Z,326.25
2018-07-19T07:32:13.669Z,326.25
2018-07-19T07:33:13.674Z,326.25
2018-07-19T07:34:13.698Z,331.88
2018-07-19T07:35:13.828Z,326.25
2018-07-19T07:36:13.629Z,326.25
2018-07-19T07:37:13.611Z,326.25
2018-07-19T07:38:13.611Z,326.25
2018-07-19T07:39:13.593Z,326.25
2018-07-19T07:40:13.586Z,331.88
2018-07-19T07:41:13.625Z,331.88
2018-07-19T07:42:13.557Z,331.88
2018-07-19T07:43:13.546Z,331.88
2018-07-19T07:44:13.598Z,331.88
2018-07-19T07:45:13.535Z,337.50
2018-07-19T07:46:13.523Z,337.50
2018-07-19T07:47:13.551Z,337.50
2018-07-19T07:48:13.491Z,337.50
2018-07-19T07:49:13.483Z,343.12
2018-07-19T07:50:13.489Z,343.12
2018-07-19T07:51:13.457Z,348.75
2018-07-19T07:52:13.454Z,348.75
2018-07-19T07:53:13.479Z,348.75
2018-07-19T07:54:13.464Z,354.38
2018-07-19T07:55:13.435Z,354.38
2018-07-19T07:56:13.415Z,354.38
2018-07-19T07:57:13.401Z,360.00
2018-07-19T07:58:13.428Z,360.00
2018-07-19T07:59:13.390Z,360.00
2018-07-19T08:00:13.362Z,360.00
2018-07-19T08:01:13.371Z,365.62
2018-07-19T08:02:13.359Z,365.62
2018-07-19T08:03:13.478Z,376.88
2018-07-19T08:04:13.327Z,371.25
2018-07-19T08:05:13.311Z,371.25
2018-07-19T08:06:13.300Z,382.50
2018-07-19T08:07:13.294Z,489.38
2018-07-19T08:08:13.274Z,1001.25
2018-07-19T08:09:13.314Z,1591.88
2018-07-19T08:10:13.255Z,2025.00
2018-07-19T08:11:13.250Z,2131.88
2018-07-19T08:12:13.241Z,2086.88
2018-07-19T08:13:13.236Z,2154.38
2018-07-19T08:14:13.224Z,2199.38
2018-07-19T08:15:13.242Z,2143.12
2018-07-19T08:16:13.225Z,2103.75
2018-07-19T08:17:13.225Z,2098.12
2018-07-19T08:18:13.172Z,2103.75
2018-07-19T08:19:13.180Z,2092.50
2018-07-19T08:20:13.194Z,2109.38
2018-07-19T08:21:13.142Z,2227.50
2018-07-19T08:22:13.131Z,2238.75
2018-07-19T08:23:13.121Z,2238.75
2018-07-19T08:24:13.121Z,2323.12
2018-07-19T08:25:13.158Z,2210.62
2018-07-19T08:26:13.098Z,2053.12
2018-07-19T08:27:13.085Z,2137.50
2018-07-19T08:28:13.074Z,2261.25
2018-07-19T08:29:13.056Z,2205.00
2018-07-19T08:30:13.055Z,2199.38
2018-07-19T08:31:13.091Z,2306.25
2018-07-19T08:32:13.037Z,2238.75
2018-07-19T08:33:13.013Z,2311.88
2018-07-19T08:34:13.026Z,2356.88
2018-07-19T08:35:12.992Z,2345.62
2018-07-19T08:36:13.081Z,2362.50
2018-07-19T08:37:13.021Z,2418.75
2018-07-19T08:38:12.971Z,2407.50
2018-07-19T08:39:12.981Z,2328.75
2018-07-19T08:40:12.978Z,2323.12
2018-07-19T08:41:12.934Z,2413.12
2018-07-19T08:42:12.988Z,2480.62
2018-07-19T08:43:12.925Z,2508.75
2018-07-19T08:44:12.942Z,2469.38
2018-07-19T08:45:12.897Z,2390.62
2018-07-19T08:46:12.893Z,2283.75
2018-07-19T08:47:12.901Z,2463.75
2018-07-19T08:48:12.904Z,2475.00
2018-07-19T08:49:12.863Z,2255.62
2018-07-19T08:50:12.856Z,2334.38
2018-07-19T08:51:12.840Z,2396.25
2018-07-19T08:52:12.930Z,2463.75
2018-07-19T08:53:12.859Z,2587.50
2018-07-19T08:54:12.818Z,2559.38
2018-07-19T08:55:12.808Z,2497.50
2018-07-19T08:56:12.829Z,2531.25
2018-07-19T08:57:12.788Z,2621.25
2018-07-19T08:58:12.855Z,2570.62
2018-07-19T08:59:12.792Z,2514.38
2018-07-19T09:00:12.774Z,2536.88
2018-07-19T09:01:12.747Z,2576.25
2018-07-19T09:02:12.746Z,2475.00
2018-07-19T09:03:12.740Z,2514.38
2018-07-19T09:04:12.932Z,2520.00
2018-07-19T09:05:12.722Z,2615.62
2018-07-19T09:06:12.707Z,2548.12
2018-07-19T09:07:12.707Z,2542.50
2018-07-19T09:08:12.694Z,2705.62
2018-07-19T09:09:12.696Z,2733.75
2018-07-19T09:10:12.706Z,2581.88
2018-07-19T09:11:12.659Z,2536.88
2018-07-19T09:12:12.664Z,2683.12
2018-07-19T09:13:12.659Z,2750.62
2018-07-19T09:14:12.715Z,2750.62
2018-07-19T09:15:12.657Z,2801.25
2018-07-19T09:16:12.618Z,2823.75
2018-07-19T09:17:12.609Z,2716.88
2018-07-19T09:18:12.629Z,2756.25
2018-07-19T09:19:12.597Z,2745.00
2018-07-19T09:20:12.627Z,2761.88
2018-07-19T09:21:12.575Z,2671.88
2018-07-19T09:22:12.564Z,2621.25
2018-07-19T09:23:12.555Z,2649.38
2018-07-19T09:24:12.565Z,2728.12
2018-07-19T09:25:12.553Z,2773.12
2018-07-19T09:26:12.696Z,2846.25
2018-07-19T09:27:12.525Z,2790.00
2018-07-19T09:28:12.516Z,2835.00
2018-07-19T09:29:12.512Z,2896.88
2018-07-19T09:30:12.495Z,2857.50
2018-07-19T09:31:12.511Z,2801.25
2018-07-19T09:32:12.532Z,2728.12
2018-07-19T09:33:12.506Z,2700.00
2018-07-19T09:34:12.461Z,2705.62
2018-07-19T09:35:12.462Z,2784.38
2018-07-19T09:36:12.478Z,2902.50
2018-07-19T09:37:12.469Z,2964.38
2018-07-19T09:38:12.451Z,3009.38
2018-07-19T09:39:12.427Z,3105.00
2018-07-19T09:40:12.411Z,3268.12
2018-07-19T09:41:12.461Z,3240.00
2018-07-19T09:42:12.428Z,3268.12
2018-07-19T09:43:12.385Z,3335.62
2018-07-19T09:44:12.383Z,3234.38
2018-07-19T09:45:12.379Z,3279.38
2018-07-19T09:46:12.366Z,3391.88
2018-07-19T09:47:13.220Z,3391.88
2018-07-19T09:48:12.406Z,3391.88
2018-07-19T09:49:12.393Z,3431.25
2018-07-19T09:50:12.481Z,3375.00
2018-07-19T09:51:12.329Z,3363.75
2018-07-19T09:52:12.346Z,3448.12
2018-07-19T09:53:12.466Z,3504.38
2018-07-19T09:54:12.474Z,3397.50
2018-07-19T09:55:12.653Z,3448.12
2018-07-19T09:56:12.447Z,3431.25
2018-07-19T09:57:12.762Z,3448.12
2018-07-19T09:58:12.475Z,3571.88
2018-07-19T09:59:13.071Z,3487.50
2018-07-19T10:00:13.005Z,3532.50
2018-07-19T10:01:12.289Z,3538.12
2018-07-19T10:02:12.387Z,3526.88
2018-07-19T10:03:12.287Z,3459.38
2018-07-19T10:04:12.481Z,3425.62
2018-07-19T10:05:12.304Z,3358.12
2018-07-19T10:06:12.274Z,3324.38
2018-07-19T10:07:12.236Z,3285.00
2018-07-19T10:08:12.331Z,3268.12
2018-07-19T10:09:12.198Z,3330.00
2018-07-19T10:10:12.229Z,3510.00
2018-07-19T10:11:12.184Z,3532.50
2018-07-19T10:12:12.180Z,3476.25
2018-07-19T10:13:12.167Z,3504.38
2018-07-19T10:14:12.159Z,3549.38
2018-07-19T10:15:12.289Z,3583.12
2018-07-19T10:16:12.146Z,3481.88
2018-07-19T10:17:12.143Z,3335.62
2018-07-19T10:18:12.131Z,3290.62
2018-07-19T10:19:12.127Z,3380.62
2018-07-19T10:20:12.138Z,3436.88
2018-07-19T10:21:12.171Z,3459.38
2018-07-19T10:22:12.107Z,3481.88
2018-07-19T10:23:12.106Z,3470.62
2018-07-19T10:24:12.102Z,3543.75
2018-07-19T10:25:12.100Z,3645.00
2018-07-19T10:26:12.226Z,3639.38
2018-07-19T10:27:12.071Z,3549.38
2018-07-19T10:28:12.069Z,3262.50
2018-07-19T10:29:12.607Z,3048.75
2018-07-19T10:30:12.138Z,3301.88
2018-07-19T10:31:12.053Z,3560.62
2018-07-19T10:32:12.139Z,3588.75
2018-07-19T10:33:12.034Z,3465.00
2018-07-19T10:34:12.096Z,3380.62
2018-07-19T10:35:12.022Z,3375.00
2018-07-19T10:36:12.027Z,3358.12
2018-07-19T10:37:12.147Z,3279.38
2018-07-19T10:38:11.999Z,3234.38
2018-07-19T10:39:12.004Z,3324.38
2018-07-19T10:40:12.001Z,3380.62
2018-07-19T10:41:11.982Z,3448.12
2018-07-19T10:42:11.992Z,3498.75
2018-07-19T10:43:12.029Z,3515.62
2018-07-19T10:44:11.954Z,3690.00
2018-07-19T10:45:11.952Z,3690.00
2018-07-19T10:46:11.984Z,3521.25
2018-07-19T10:47:11.946Z,3442.50
2018-07-19T10:48:11.998Z,3403.12
2018-07-19T10:49:11.977Z,3481.88
2018-07-19T10:50:11.968Z,3583.12
2018-07-19T10:51:12.291Z,3476.25
2018-07-19T10:52:11.912Z,3442.50
2018-07-19T10:53:11.901Z,3391.88
2018-07-19T10:54:12.085Z,3324.38
2018-07-19T10:55:12.031Z,3301.88
2018-07-19T10:56:11.879Z,3375.00
2018-07-19T10:57:11.875Z,3425.62
2018-07-19T10:58:11.874Z,3465.00
2018-07-19T10:59:11.874Z,3504.38
2018-07-19T11:00:11.887Z,3476.25
2018-07-19T11:01:11.852Z,3363.75
2018-07-19T11:02:12.169Z,3403.12
2018-07-19T11:03:11.839Z,3240.00
2018-07-19T11:04:11.834Z,2941.88
2018-07-19T11:05:11.879Z,3009.38
2018-07-19T11:06:11.868Z,3386.25
2018-07-19T11:07:11.808Z,3498.75
2018-07-19T11:08:11.811Z,3414.38
2018-07-19T11:09:11.805Z,3442.50
2018-07-19T11:10:11.794Z,3088.12
2018-07-19T11:11:11.828Z,2975.62
2018-07-19T11:12:11.818Z,3200.62
2018-07-19T11:13:11.782Z,3200.62
2018-07-19T11:14:11.769Z,3515.62
2018-07-19T11:15:11.775Z,3628.12
2018-07-19T11:16:11.935Z,3223.12
2018-07-19T11:17:11.759Z,3515.62
2018-07-19T11:18:11.887Z,3729.38
2018-07-19T11:19:11.915Z,3223.12
2018-07-19T11:20:11.776Z,3223.12
2018-07-19T11:21:11.807Z,3841.88
2018-07-19T11:22:11.913Z,3751.88
2018-07-19T11:23:11.708Z,3144.38
2018-07-19T11:24:11.709Z,3352.50
2018-07-19T11:25:11.708Z,3892.50
2018-07-19T11:26:11.717Z,3622.50
2018-07-19T11:27:11.946Z,2981.25
2018-07-19T11:28:11.675Z,3217.50
2018-07-19T11:29:11.716Z,3847.50
2018-07-19T11:30:11.807Z,3875.62
2018-07-19T11:31:11.738Z,3183.75
2018-07-19T11:32:11.654Z,2913.75
2018-07-19T11:33:11.690Z,3425.62
2018-07-19T11:34:11.705Z,3926.25
2018-07-19T11:35:11.736Z,3757.50
2018-07-19T11:36:11.687Z,3116.25
2018-07-19T11:37:11.641Z,2913.75
2018-07-19T11:38:12.002Z,3560.62
2018-07-19T11:39:11.693Z,3999.38
2018-07-19T11:40:11.602Z,3701.25
2018-07-19T11:41:11.594Z,3116.25
2018-07-19T11:42:11.856Z,3015.00
2018-07-19T11:43:11.584Z,3425.62
2018-07-19T11:44:11.623Z,3892.50
2018-07-19T11:45:12.006Z,3256.88
2018-07-19T11:46:11.570Z,1372.50
2018-07-19T11:47:11.599Z,770.62
2018-07-19T11:48:11.583Z,742.50
2018-07-19T11:49:11.607Z,2925.00
2018-07-19T11:50:12.124Z,3695.62
2018-07-19T11:51:11.534Z,3256.88
2018-07-19T11:52:11.527Z,2902.50
2018-07-19T11:53:11.569Z,2908.12
2018-07-19T11:54:11.513Z,3043.12
2018-07-19T11:55:11.582Z,3240.00
2018-07-19T11:56:11.502Z,3138.75
2018-07-19T11:57:11.532Z,3071.25
2018-07-19T11:58:11.577Z,2964.38
2018-07-19T11:59:11.481Z,2868.75
2018-07-19T12:00:11.857Z,3015.00
2018-07-19T12:01:11.497Z,3330.00
2018-07-19T12:02:11.468Z,3583.12
2018-07-19T12:03:11.457Z,3768.75
2018-07-19T12:04:11.493Z,3673.12
2018-07-19T12:05:11.438Z,3436.88
2018-07-19T12:06:11.533Z,3240.00
2018-07-19T12:07:11.426Z,2925.00
2018-07-19T12:08:11.421Z,3127.50
2018-07-19T12:09:11.442Z,3352.50
2018-07-19T12:10:11.428Z,3639.38
2018-07-19T12:11:11.403Z,3802.50
2018-07-19T12:12:11.433Z,3870.00
2018-07-19T12:13:11.388Z,3757.50
2018-07-19T12:14:11.472Z,3358.12
2018-07-19T12:15:11.391Z,2930.62
2018-07-19T12:16:11.370Z,3026.25
2018-07-19T12:17:11.426Z,3003.75
2018-07-19T12:18:11.362Z,3031.88
2018-07-19T12:19:11.362Z,3453.75
2018-07-19T12:20:11.376Z,3870.00
2018-07-19T12:21:11.331Z,3138.75
2018-07-19T12:22:11.326Z,2205.00
2018-07-19T12:23:11.353Z,2171.25
2018-07-19T12:24:11.331Z,2947.50
2018-07-19T12:25:11.309Z,3706.88
2018-07-19T12:26:11.301Z,3307.50
2018-07-19T12:27:11.292Z,3234.38
2018-07-19T12:28:11.637Z,3273.75
2018-07-19T12:29:11.299Z,3358.12
2018-07-19T12:30:11.268Z,3403.12
2018-07-19T12:31:11.308Z,3633.75
2018-07-19T12:32:11.277Z,3791.25
2018-07-19T12:33:11.250Z,3825.00
2018-07-19T12:34:11.625Z,3645.00
2018-07-19T12:35:11.247Z,3735.00