createdAt,value
2018-06-01T00:01:54.960Z,17.40
2018-06-01T00:04:21.590Z,18.03
2018-06-01T00:06:48.964Z,18.33
2018-06-01T00:09:16.554Z,18.03
2018-06-01T00:11:43.192Z,19.73
2018-06-01T00:14:10.205Z,18.90
2018-06-01T00:16:36.839Z,18.47
2018-06-01T00:19:03.543Z,18.23
2018-06-01T00:21:30.183Z,18.70
2018-06-01T00:23:56.852Z,18.20
2018-06-01T00:26:23.636Z,18.83
2018-06-01T00:28:50.316Z,18.17
2018-06-01T00:31:16.961Z,19.30
2018-06-01T00:33:43.580Z,19.50
2018-06-01T00:36:10.285Z,19.20
2018-06-01T00:38:36.960Z,20.17
2018-06-01T00:41:03.609Z,19.77
2018-06-01T00:43:30.288Z,21.47
2018-06-01T00:45:56.948Z,20.33
2018-06-01T00:48:23.589Z,20.17
2018-06-01T00:50:50.344Z,18.43
2018-06-01T00:53:17.022Z,18.50
2018-06-01T00:55:44.438Z,19.37
2018-06-01T00:58:11.113Z,19.67
2018-06-01T01:00:38.530Z,20.17
2018-06-01T01:03:05.988Z,20.73
2018-06-01T01:05:32.672Z,20.57
2018-06-01T01:08:00.122Z,20.53
2018-06-01T01:10:26.806Z,20.57
2018-06-01T01:12:53.443Z,22.07
2018-06-01T01:15:20.184Z,21.80
2018-06-01T01:17:46.827Z,20.97
2018-06-01T01:20:13.440Z,23.03
2018-06-01T01:22:40.869Z,22.90
2018-06-01T01:25:08.284Z,21.63
2018-06-01T01:27:35.107Z,21.27
2018-06-01T01:30:01.777Z,22.53
2018-06-01T01:32:28.412Z,23.30
2018-06-01T01:34:55.081Z,25.77
2018-06-01T01:37:31.843Z,22.00
2018-06-01T01:39:59.291Z,21.70
2018-06-01T01:42:25.952Z,24.00
2018-06-01T01:44:53.517Z,22.60
2018-06-01T01:47:21.024Z,24.10
2018-06-01T01:49:52.512Z,26.67
2018-06-01T01:52:19.353Z,25.37
2018-06-01T01:54:46.136Z,25.57
2018-06-01T01:57:13.704Z,26.57
2018-06-01T01:59:40.492Z,25.53
2018-06-01T02:02:07.295Z,22.63
2018-06-01T02:04:34.920Z,21.33
2018-06-01T02:07:02.551Z,27.33
2018-06-01T02:09:29.420Z,21.83
2018-06-01T02:11:56.191Z,24.47
2018-06-01T02:14:22.960Z,22.77
2018-06-01T02:16:50.577Z,21.47
2018-06-01T02:19:18.106Z,21.37
2018-06-01T02:21:44.934Z,21.33
2018-06-01T02:24:11.692Z,21.67
2018-06-01T02:26:38.460Z,21.47
2018-06-01T02:29:05.345Z,23.80
2018-06-01T02:31:32.130Z,22.97
2018-06-01T02:33:58.964Z,23.70
2018-06-01T02:36:25.752Z,24.43
2018-06-01T02:38:52.564Z,25.77
2018-06-01T02:41:19.395Z,24.47
2018-06-01T02:43:46.233Z,23.90
2018-06-01T02:46:13.040Z,26.43
2018-06-01T02:48:40.551Z,24.27
2018-06-01T02:51:07.307Z,24.53
2018-06-01T02:53:34.284Z,23.67
2018-06-01T02:56:01.063Z,27.57
2018-06-01T02:58:27.875Z,22.23
2018-06-01T03:00:55.402Z,22.97
2018-06-01T03:03:22.924Z,21.37
2018-06-01T03:05:49.801Z,21.77
2018-06-01T03:08:17.482Z,21.63
2018-06-01T03:10:45.008Z,24.23
2018-06-01T03:13:11.795Z,22.17
2018-06-01T03:15:38.634Z,22.50
2018-06-01T03:18:05.554Z,27.13
2018-06-01T03:20:32.322Z,24.40
2018-06-01T03:22:59.092Z,20.50
2018-06-01T03:25:25.908Z,20.77
2018-06-01T03:27:52.676Z,19.70
2018-06-01T03:30:20.243Z,21.73
2018-06-01T03:32:47.051Z,22.53
2018-06-01T03:35:14.550Z,22.27
2018-06-01T03:37:41.324Z,22.53
2018-06-01T03:40:08.134Z,25.60
2018-06-01T03:42:35.699Z,21.73
2018-06-01T03:45:02.574Z,21.60
2018-06-01T03:47:29.352Z,23.10
2018-06-01T03:49:56.424Z,21.37
2018-06-01T03:52:23.195Z,19.67
2018-06-01T03:54:50.115Z,21.50
2018-06-01T03:57:16.929Z,23.40
2018-06-01T03:59:43.712Z,22.57
2018-06-01T04:02:10.533Z,21.43
2018-06-01T04:04:37.548Z,21.33
2018-06-01T04:07:04.431Z,21.57
2018-06-01T04:09:31.952Z,20.23
2018-06-01T04:11:59.604Z,21.90
2018-06-01T04:14:26.423Z,18.87
2018-06-01T04:16:53.291Z,17.13
2018-06-01T04:19:20.159Z,19.37
2018-06-01T04:21:46.968Z,18.27
2018-06-01T04:24:13.945Z,17.80
2018-06-01T04:26:41.476Z,16.00
2018-06-01T04:29:08.267Z,16.57
2018-06-01T04:31:35.138Z,19.07
2018-06-01T04:34:01.922Z,16.40
2018-06-01T04:36:29.443Z,16.77
2018-06-01T04:38:56.247Z,18.20
2018-06-01T04:41:23.344Z,17.67
2018-06-01T04:43:50.179Z,15.57
2018-06-01T04:46:16.956Z,13.93
2018-06-01T04:48:43.763Z,16.47
2018-06-01T04:51:10.544Z,12.20
2018-06-01T04:53:37.366Z,13.13
2018-06-01T04:56:04.286Z,11.93
2018-06-01T04:58:31.104Z,13.43
2018-06-01T05:00:57.904Z,14.00
2018-06-01T05:03:24.663Z,12.17
2018-06-01T05:05:51.846Z,13.47
2018-06-01T05:08:18.712Z,13.30
2018-06-01T05:10:45.508Z,14.37
2018-06-01T05:13:13.028Z,10.03
2018-06-01T05:15:39.791Z,12.47
2018-06-01T05:18:06.612Z,12.73
2018-06-01T05:20:34.222Z,9.80
2018-06-01T05:23:01.870Z,13.40
2018-06-01T05:25:29.403Z,11.33
2018-06-01T05:27:56.170Z,17.03
2018-06-01T05:30:22.999Z,11.37
2018-06-01T05:32:49.868Z,13.03
2018-06-01T05:37:51.910Z,12.10
2018-06-01T05:40:18.676Z,13.47
2018-06-01T05:42:45.508Z,13.33
2018-06-01T05:45:18.448Z,10.50
2018-06-01T05:47:45.254Z,10.20
2018-06-01T05:50:12.089Z,11.33
2018-06-01T05:52:38.853Z,12.17
2018-06-01T05:55:06.383Z,12.23
2018-06-01T05:57:33.264Z,12.17
2018-06-01T06:00:00.908Z,10.43
2018-06-01T06:02:27.705Z,13.83
2018-06-01T06:04:54.511Z,10.03
2018-06-01T06:07:22.024Z,11.53
2018-06-01T06:09:49.012Z,13.57
2018-06-01T06:12:16.516Z,8.93
2018-06-01T06:14:43.275Z,9.73
2018-06-01T06:17:10.087Z,9.43
2018-06-01T06:19:36.856Z,10.47
2018-06-01T06:22:04.460Z,13.20
2018-06-01T06:24:32.260Z,10.67
2018-06-01T06:26:59.040Z,9.30
2018-06-01T06:29:25.816Z,9.37
2018-06-01T06:31:53.404Z,10.83
2018-06-01T06:34:20.288Z,12.37
2018-06-01T06:36:47.068Z,10.33
2018-06-01T06:39:14.624Z,8.80
2018-06-01T06:41:42.131Z,9.37
2018-06-01T06:44:08.948Z,10.17
2018-06-01T06:46:35.842Z,13.87
2018-06-01T06:49:02.661Z,9.63
2018-06-01T06:51:29.469Z,7.63
2018-06-01T06:53:57.038Z,10.63
2018-06-01T06:56:24.054Z,9.77
2018-06-01T06:58:50.872Z,11.20
2018-06-01T07:01:17.640Z,10.67
2018-06-01T07:03:44.456Z,11.63
2018-06-01T07:06:11.224Z,10.50
2018-06-01T07:08:38.064Z,10.17
2018-06-01T07:11:04.891Z,10.27
2018-06-01T07:13:31.900Z,9.47
2018-06-01T07:15:58.675Z,16.30
2018-06-01T07:18:25.458Z,11.17
2018-06-01T07:20:53.148Z,9.83
2018-06-01T07:23:19.976Z,12.53
2018-06-01T07:25:47.484Z,13.53
2018-06-01T07:28:14.302Z,10.47
2018-06-01T07:30:41.124Z,9.57
2018-06-01T07:33:07.912Z,12.00
2018-06-01T07:35:34.848Z,13.93
2018-06-01T07:38:01.619Z,11.90
2018-06-01T07:40:28.488Z,9.23
2018-06-01T07:42:55.995Z,9.93
2018-06-01T07:45:29.009Z,9.37
2018-06-01T07:47:55.847Z,11.53
2018-06-01T07:50:22.992Z,11.87
2018-06-01T07:52:49.770Z,9.90
2018-06-01T07:55:16.540Z,15.40
2018-06-01T07:57:43.419Z,11.23
2018-06-01T08:00:10.979Z,10.63
2018-06-01T08:02:37.987Z,10.90
2018-06-01T08:05:04.825Z,12.27
2018-06-01T08:07:32.377Z,11.73
2018-06-01T08:10:00.092Z,10.33
2018-06-01T08:12:27.652Z,13.90
2018-06-01T08:14:54.424Z,13.27
2018-06-01T08:17:25.296Z,13.50
2018-06-01T08:19:52.083Z,9.60
2018-06-01T08:22:19.304Z,12.97
2018-06-01T08:24:46.124Z,10.60
2018-06-01T08:27:13.623Z,13.33
2018-06-01T08:29:40.747Z,12.47
2018-06-01T08:32:07.751Z,10.60
2018-06-01T08:34:34.827Z,10.93
2018-06-01T08:37:01.649Z,11.73
2018-06-01T08:39:28.447Z,13.07
2018-06-01T08:41:55.377Z,14.77
2018-06-01T08:44:22.188Z,12.33
2018-06-01T08:46:48.957Z,10.87
2018-06-01T08:49:15.837Z,13.03
2018-06-01T08:51:42.615Z,11.87
2018-06-01T08:54:09.563Z,11.80
2018-06-01T08:56:36.333Z,12.60
2018-06-01T08:59:03.927Z,12.40
2018-06-01T09:01:30.885Z,13.13
2018-06-01T09:03:57.653Z,12.13
2018-06-01T09:06:24.446Z,15.83
2018-06-01T09:08:51.283Z,12.93
2018-06-01T09:11:18.093Z,16.93
2018-06-01T09:13:44.911Z,16.10
2018-06-01T09:16:11.727Z,12.10
2018-06-01T09:18:38.560Z,14.13
2018-06-01T09:21:05.435Z,12.13
2018-06-01T09:23:32.347Z,13.43
2018-06-01T09:25:59.180Z,11.07
2018-06-01T09:28:26.733Z,11.67
2018-06-01T09:30:53.518Z,13.00
2018-06-01T09:33:20.336Z,18.53
2018-06-01T09:35:47.149Z,15.23
2018-06-01T09:38:13.964Z,12.17
2018-06-01T09:40:40.783Z,12.23
2018-06-01T09:43:07.864Z,12.23
2018-06-01T09:45:35.619Z,13.17
2018-06-01T09:48:02.768Z,15.30
2018-06-01T09:50:30.324Z,13.37
2018-06-01T09:52:57.096Z,13.33
2018-06-01T09:55:23.941Z,15.30
2018-06-01T09:57:50.698Z,16.30
2018-06-01T10:00:18.303Z,14.20
2018-06-01T10:02:45.924Z,15.50
2018-06-01T10:05:12.730Z,14.30
2018-06-01T10:07:39.503Z,16.23
2018-06-01T10:10:13.056Z,16.70
2018-06-01T10:12:39.874Z,14.20
2018-06-01T10:15:06.716Z,19.97
2018-06-01T10:17:33.537Z,15.63
2018-06-01T10:20:01.110Z,13.70
2018-06-01T10:22:28.851Z,14.30
2018-06-01T10:24:55.619Z,13.80
2018-06-01T10:27:22.480Z,14.47
2018-06-01T10:29:49.290Z,15.53
2018-06-01T10:32:16.795Z,15.63
2018-06-01T10:34:43.748Z,14.30
2018-06-01T10:37:10.516Z,14.97
2018-06-01T10:39:37.353Z,14.03
2018-06-01T10:42:04.985Z,13.97
2018-06-01T10:44:31.753Z,14.40
2018-06-01T10:46:58.575Z,16.73
2018-06-01T10:49:25.338Z,16.37
2018-06-01T10:51:52.896Z,14.77
2018-06-01T10:54:19.721Z,14.13
2018-06-01T10:56:46.499Z,14.50
2018-06-01T10:59:13.372Z,16.77
2018-06-01T11:01:40.923Z,13.77
2018-06-01T11:04:07.814Z,13.27
2018-06-01T11:06:34.652Z,16.83
2018-06-01T11:09:01.416Z,13.30
2018-06-01T11:11:28.337Z,12.07
2018-06-01T11:13:55.121Z,14.30
2018-06-01T11:16:21.948Z,11.30
2018-06-01T11:18:48.758Z,11.83
2018-06-01T11:21:15.587Z,11.90
2018-06-01T11:23:42.404Z,12.63
2018-06-01T11:26:09.164Z,12.17
2018-06-01T11:28:36.065Z,12.00
2018-06-01T11:31:02.823Z,10.40
2018-06-01T11:33:29.583Z,10.10
2018-06-01T11:35:56.385Z,10.23
2018-06-01T11:38:23.195Z,13.43
2018-06-01T11:40:50.044Z,11.90
2018-06-01T11:43:16.818Z,11.47
2018-06-01T11:45:49.489Z,12.87
2018-06-01T11:48:16.268Z,11.57
2018-06-01T11:50:43.191Z,12.13
2018-06-01T11:53:10.750Z,12.03
2018-06-01T11:55:37.517Z,14.97
2018-06-01T11:58:04.337Z,12.60
2018-06-01T12:00:31.208Z,15.67
2018-06-01T12:02:58.031Z,15.77
2018-06-01T12:05:25.580Z,15.90
2018-06-01T12:07:52.400Z,15.63
2018-06-01T12:10:19.177Z,16.43
2018-06-01T12:12:45.959Z,14.77
2018-06-01T12:15:13.583Z,18.73
2018-06-01T12:17:40.485Z,19.30
2018-06-01T12:20:07.250Z,22.63
2018-06-01T12:22:34.758Z,24.13
2018-06-01T12:25:02.462Z,20.80
2018-06-01T12:27:29.231Z,22.40
2018-06-01T12:29:56.301Z,21.30
2018-06-01T12:32:23.162Z,20.13
2018-06-01T12:34:49.936Z,17.87
2018-06-01T12:37:16.746Z,17.87
2018-06-01T12:39:44.266Z,16.93
2018-06-01T12:42:11.898Z,15.63
2018-06-01T12:44:38.722Z,17.97
2018-06-01T12:47:06.220Z,18.80
2018-06-01T12:49:33.028Z,16.00
2018-06-01T12:52:00.536Z,14.47
2018-06-01T12:54:28.160Z,18.47
2018-06-01T12:56:55.680Z,22.67
2018-06-01T12:59:22.491Z,25.90
2018-06-01T13:01:49.413Z,32.90
2018-06-01T13:04:16.246Z,33.60
2018-06-01T13:06:43.055Z,31.63
2018-06-01T13:09:09.869Z,28.10
2018-06-01T13:11:36.698Z,21.43
2018-06-01T13:14:03.549Z,19.97
2018-06-01T13:16:31.090Z,18.90
2018-06-01T13:18:57.956Z,16.73
2018-06-01T13:21:24.774Z,12.57
2018-06-01T13:23:51.752Z,13.63
2018-06-01T13:26:19.273Z,13.73
2018-06-01T13:28:46.123Z,16.07
2018-06-01T13:31:13.007Z,14.93
2018-06-01T13:33:39.844Z,13.87
2018-06-01T13:36:06.632Z,15.13
2018-06-01T13:38:34.204Z,14.23
2018-06-01T13:41:01.741Z,19.17
2018-06-01T13:43:28.577Z,34.07
2018-06-01T13:45:55.503Z,18.77
2018-06-01T13:48:22.324Z,24.90
2018-06-01T13:50:49.340Z,29.52
2018-06-01T13:53:16.171Z,32.30
2018-06-01T13:55:43.070Z,32.00
2018-06-01T13:58:10.578Z,34.33
2018-06-01T14:00:37.392Z,37.13
2018-06-01T14:03:04.313Z,34.50
2018-06-01T14:05:31.834Z,33.43
2018-06-01T14:07:58.744Z,34.37
2018-06-01T14:10:25.517Z,37.03
2018-06-01T14:12:52.297Z,39.70
2018-06-01T14:15:19.147Z,40.37
2018-06-01T14:17:45.950Z,42.43
2018-06-01T14:20:13.028Z,37.90
2018-06-01T14:22:39.811Z,43.10
2018-06-01T14:25:06.839Z,40.97
2018-06-01T14:27:33.658Z,42.53
2018-06-01T14:30:00.444Z,38.70
2018-06-01T14:32:27.316Z,40.20
2018-06-01T14:34:54.087Z,40.07
2018-06-01T14:37:20.913Z,40.27
2018-06-01T14:39:48.468Z,38.97
2018-06-01T14:42:16.170Z,38.77
2018-06-01T14:44:43.000Z,39.53
2018-06-01T14:47:09.794Z,37.73
2018-06-01T14:49:36.633Z,42.80
2018-06-01T14:52:03.461Z,39.77
2018-06-01T14:54:30.275Z,38.53
2018-06-01T14:56:57.116Z,39.60
2018-06-01T14:59:23.996Z,37.10
2018-06-01T15:01:50.795Z,38.50
2018-06-01T15:04:17.666Z,34.37
2018-06-01T15:06:44.461Z,30.47
2018-06-01T15:09:11.291Z,29.87
2018-06-01T15:11:38.132Z,28.43
2018-06-01T15:14:04.956Z,28.63
2018-06-01T15:16:31.936Z,27.43
2018-06-01T15:18:58.708Z,25.80
2018-06-01T15:21:25.552Z,28.77
2018-06-01T15:23:53.188Z,27.17
2018-06-01T15:26:19.976Z,25.97
2018-06-01T15:28:46.760Z,27.00
2018-06-01T15:31:13.588Z,26.70
2018-06-01T15:33:41.156Z,25.17
2018-06-01T15:36:07.951Z,25.13
2018-06-01T15:38:34.794Z,26.30
2018-06-01T15:41:01.631Z,25.20
2018-06-01T15:43:28.389Z,25.93
2018-06-01T15:45:55.284Z,24.53
2018-06-01T15:48:22.376Z,23.77
2018-06-01T15:50:49.204Z,22.57
2018-06-01T15:53:16.724Z,24.10
2018-06-01T15:55:43.534Z,23.80
2018-06-01T15:58:10.520Z,21.97
2018-06-01T16:00:37.304Z,20.53
2018-06-01T16:03:04.328Z,19.73
2018-06-01T16:05:31.167Z,19.30
2018-06-01T16:07:57.960Z,20.33
2018-06-01T16:10:24.846Z,16.73
2018-06-01T16:12:51.646Z,19.33
2018-06-01T16:15:18.440Z,18.93
2018-06-01T16:17:45.259Z,17.90
2018-06-01T16:20:12.036Z,17.93
2018-06-01T16:22:38.877Z,18.27
2018-06-01T16:25:05.964Z,15.87
2018-06-01T16:27:32.739Z,15.23
2018-06-01T16:29:59.512Z,16.47
2018-06-01T16:32:27.515Z,15.90
2018-06-01T16:34:54.356Z,15.83
2018-06-01T16:37:21.314Z,15.23
2018-06-01T16:39:48.113Z,13.27
2018-06-01T16:42:14.907Z,14.37
2018-06-01T16:44:41.730Z,14.33
2018-06-01T16:47:08.573Z,14.20
2018-06-01T16:49:35.438Z,14.20
2018-06-01T16:52:02.235Z,15.17
2018-06-01T16:54:29.015Z,14.70
2018-06-01T16:56:55.840Z,14.90
2018-06-01T16:59:22.677Z,15.70
2018-06-01T17:01:50.410Z,15.00
2018-06-01T17:04:17.368Z,16.80
2018-06-01T17:06:44.252Z,15.90
2018-06-01T17:09:11.145Z,16.00
2018-06-01T17:11:38.005Z,16.73
2018-06-01T17:14:04.788Z,15.73
2018-06-01T17:16:31.729Z,14.93
2018-06-01T17:18:58.521Z,16.97
2018-06-01T17:21:25.324Z,13.83
2018-06-01T17:23:52.228Z,15.57
2018-06-01T17:26:19.018Z,13.80
2018-06-01T17:28:45.803Z,13.30
2018-06-01T17:31:12.640Z,13.33
2018-06-01T17:33:39.426Z,13.30
2018-06-01T17:36:06.272Z,11.60
2018-06-01T17:38:33.276Z,11.50
2018-06-01T17:41:00.068Z,10.77
2018-06-01T17:43:26.852Z,11.73
2018-06-01T17:45:53.900Z,12.47
2018-06-01T17:48:20.836Z,13.83
2018-06-01T17:50:47.616Z,14.00
2018-06-01T17:53:14.448Z,17.60
2018-06-01T17:55:41.348Z,17.90
2018-06-01T17:58:08.139Z,21.13
2018-06-01T18:00:35.102Z,21.43
2018-06-01T18:03:02.636Z,18.07
2018-06-01T18:05:29.420Z,17.93
2018-06-01T18:07:57.248Z,18.80
2018-06-01T18:10:24.027Z,19.30
2018-06-01T18:12:50.914Z,19.67
2018-06-01T18:15:17.713Z,20.30
2018-06-01T18:17:45.291Z,21.47
2018-06-01T18:20:12.476Z,17.67
2018-06-01T18:22:39.303Z,16.90
2018-06-01T18:25:06.164Z,18.77
2018-06-01T18:27:32.974Z,16.93
2018-06-01T18:29:59.768Z,17.10
2018-06-01T18:32:26.585Z,18.30
2018-06-01T18:34:53.752Z,17.63
2018-06-01T18:37:21.874Z,19.53
2018-06-01T18:39:49.499Z,17.93
2018-06-01T18:42:16.336Z,16.70
2018-06-01T18:44:43.131Z,19.70
2018-06-01T18:47:09.899Z,20.80
2018-06-01T18:49:37.595Z,19.10
2018-06-01T18:52:04.428Z,20.63
2018-06-01T18:54:31.394Z,18.60
2018-06-01T18:56:58.200Z,18.67
2018-06-01T18:59:25.332Z,20.00
2018-06-01T19:01:52.531Z,20.53
2018-06-01T19:04:19.324Z,16.90
2018-06-01T19:06:46.128Z,17.93
2018-06-01T19:09:13.038Z,19.40
2018-06-01T19:11:39.755Z,19.10
2018-06-01T19:14:07.108Z,18.80
2018-06-01T19:16:33.892Z,19.47
2018-06-01T19:19:00.688Z,20.13
2018-06-01T19:21:28.384Z,19.60
2018-06-01T19:23:55.164Z,20.30
2018-06-01T19:26:22.037Z,19.07
2018-06-01T19:28:48.805Z,22.77
2018-06-01T19:31:15.833Z,20.87
2018-06-01T19:33:42.604Z,21.80
2018-06-01T19:36:09.680Z,22.07
2018-06-01T19:38:36.744Z,22.60
2018-06-01T19:41:03.548Z,22.47
2018-06-01T19:43:30.619Z,22.00
2018-06-01T19:45:57.456Z,21.93
2018-06-01T19:48:24.224Z,22.83
2018-06-01T19:50:51.100Z,21.77
2018-06-01T19:53:17.944Z,21.97
2018-06-01T19:55:44.725Z,23.23
2018-06-01T19:58:11.544Z,21.97
2018-06-01T20:00:38.369Z,23.90
2018-06-01T20:03:05.187Z,23.70
2018-06-01T20:05:32.758Z,23.53
2018-06-01T20:08:00.282Z,24.43
2018-06-01T20:10:27.115Z,23.13
2018-06-01T20:12:53.890Z,23.30
2018-06-01T20:15:20.785Z,24.33
2018-06-01T20:17:47.612Z,24.83
2018-06-01T20:20:14.718Z,23.50
2018-06-01T20:22:41.581Z,23.67
2018-06-01T20:25:08.342Z,24.70
2018-06-01T20:27:35.167Z,23.37
2018-06-01T20:30:01.983Z,23.57
2018-06-01T20:32:28.747Z,24.10
2018-06-01T20:34:55.516Z,25.93
2018-06-01T20:37:22.390Z,24.40
2018-06-01T20:39:49.952Z,25.23
2018-06-01T20:42:16.775Z,24.43
2018-06-01T20:44:43.542Z,24.17
2018-06-01T20:47:10.368Z,24.50
2018-06-01T20:49:37.160Z,24.93
2018-06-01T20:52:04.039Z,24.47
2018-06-01T20:54:30.858Z,25.20
2018-06-01T20:56:58.387Z,24.27
2018-06-01T20:59:25.203Z,24.93
2018-06-01T21:01:51.995Z,27.70
2018-06-01T21:04:18.819Z,23.73
2018-06-01T21:06:45.628Z,25.73
2018-06-01T21:09:12.406Z,25.50
2018-06-01T21:11:39.525Z,25.43
2018-06-01T21:14:06.298Z,26.47
2018-06-01T21:16:33.137Z,28.57
2018-06-01T21:18:59.953Z,28.87
2018-06-01T21:21:26.799Z,28.83
2018-06-01T21:23:54.264Z,27.37
2018-06-01T21:26:21.087Z,27.77
2018-06-01T21:28:47.952Z,28.40
2018-06-01T21:31:14.740Z,29.40
2018-06-01T21:33:41.559Z,28.10
2018-06-01T21:36:08.428Z,29.57
2018-06-01T21:38:35.247Z,29.07
2018-06-01T21:41:02.079Z,28.13
2018-06-01T21:43:28.907Z,33.67
2018-06-01T21:45:55.684Z,28.60
2018-06-01T21:48:22.467Z,28.23
2018-06-01T21:50:50.121Z,30.43
2018-06-01T21:53:16.970Z,29.10
2018-06-01T21:55:44.520Z,29.10
2018-06-01T21:58:12.053Z,31.90
2018-06-01T22:00:38.896Z,29.50
2018-06-01T22:03:05.929Z,33.53
2018-06-01T22:05:33.492Z,31.50
2018-06-01T22:08:00.280Z,34.63
2018-06-01T22:10:27.899Z,32.03
2018-06-01T22:12:54.675Z,33.87
2018-06-01T22:15:21.496Z,33.00
2018-06-01T22:17:48.494Z,34.37
2018-06-01T22:20:15.285Z,33.83
2018-06-01T22:22:42.077Z,32.83
2018-06-01T22:25:08.955Z,34.93
2018-06-01T22:27:35.712Z,36.00
2018-06-01T22:30:03.393Z,35.40
2018-06-01T22:32:30.226Z,33.30
2018-06-01T22:34:57.057Z,35.93
2018-06-01T22:37:24.159Z,37.13
2018-06-01T22:39:51.716Z,37.77
2018-06-01T22:42:18.557Z,42.23
2018-06-01T22:44:46.112Z,42.07
2018-06-01T22:47:13.632Z,41.67
2018-06-01T22:49:40.407Z,39.03
2018-06-01T22:52:07.320Z,42.37
2018-06-01T22:54:34.920Z,44.87
2018-06-01T22:57:02.476Z,44.77
2018-06-01T22:59:29.252Z,43.77
2018-06-01T23:01:56.040Z,45.60
2018-06-01T23:04:22.859Z,51.60
2018-06-01T23:06:49.756Z,48.67
2018-06-01T23:09:17.318Z,46.73
2018-06-01T23:11:44.814Z,50.23
2018-06-01T23:14:11.651Z,48.97
2018-06-01T23:16:38.489Z,48.33
2018-06-01T23:19:05.315Z,49.23
2018-06-01T23:21:32.828Z,52.07
2018-06-01T23:23:59.651Z,49.27
2018-06-01T23:26:26.463Z,52.07
2018-06-01T23:28:53.272Z,52.80
2018-06-01T23:31:20.098Z,51.73
2018-06-01T23:33:46.918Z,54.30
2018-06-01T23:36:13.932Z,55.57
2018-06-01T23:38:41.505Z,58.73
2018-06-01T23:41:09.083Z,64.40
2018-06-01T23:43:35.923Z,63.37
2018-06-01T23:46:02.692Z,63.43
2018-06-01T23:48:29.508Z,60.93
2018-06-01T23:50:56.302Z,65.77
2018-06-01T23:53:23.124Z,63.40
2018-06-01T23:55:50.715Z,64.57
2018-06-01T23:58:17.558Z,63.43
