createdAt,value
2024-01-24T00:02:09.339Z,75.05
2024-01-24T00:04:36.679Z,75.23
2024-01-24T00:07:04.118Z,75.28
2024-01-24T00:09:32.832Z,75.52
2024-01-24T00:12:00.458Z,75.43
2024-01-24T00:14:27.978Z,75.79
2024-01-24T00:16:55.384Z,76.08
2024-01-24T00:19:22.773Z,76.37
2024-01-24T00:21:50.363Z,76.94
2024-01-24T00:24:17.838Z,77.00
2024-01-24T00:26:45.270Z,77.85
2024-01-24T00:29:12.634Z,78.33
2024-01-24T00:31:40.039Z,78.33
2024-01-24T00:34:07.610Z,78.36
2024-01-24T00:36:35.192Z,78.59
2024-01-24T00:39:02.505Z,78.63
2024-01-24T00:41:29.897Z,78.48
2024-01-24T00:43:57.148Z,78.50
2024-01-24T00:46:25.745Z,78.46
2024-01-24T00:48:53.153Z,78.75
2024-01-24T00:51:20.437Z,78.60
2024-01-24T00:53:54.406Z,78.97
2024-01-24T00:56:22.373Z,79.29
2024-01-24T00:58:49.622Z,79.35
2024-01-24T01:01:17.465Z,79.71
2024-01-24T01:03:44.853Z,79.81
2024-01-24T01:06:12.312Z,79.95
2024-01-24T01:08:39.653Z,79.99
2024-01-24T01:11:07.449Z,80.34
2024-01-24T01:13:35.667Z,80.42
2024-01-24T01:16:03.122Z,81.02
2024-01-24T01:18:30.530Z,81.27
2024-01-24T01:20:59.075Z,81.07
2024-01-24T01:23:27.059Z,81.58
2024-01-24T01:25:54.644Z,81.54
2024-01-24T01:28:21.933Z,81.92
2024-01-24T01:30:49.349Z,81.80
2024-01-24T01:33:16.828Z,82.04
2024-01-24T01:35:44.211Z,82.33
2024-01-24T01:38:11.568Z,82.09
2024-01-24T01:40:38.872Z,82.43
2024-01-24T01:43:16.418Z,83.01
2024-01-24T01:45:44.312Z,83.16
2024-01-24T01:48:12.830Z,83.05
2024-01-24T01:50:41.188Z,83.38
2024-01-24T01:53:08.731Z,83.78
2024-01-24T01:55:38.270Z,84.21
2024-01-24T01:58:05.967Z,84.17
2024-01-24T02:00:34.556Z,84.63
2024-01-24T02:03:02.080Z,84.99
2024-01-24T02:05:29.867Z,85.43
2024-01-24T02:07:57.323Z,85.26
2024-01-24T02:10:24.975Z,85.53
2024-01-24T02:12:52.557Z,85.25
2024-01-24T02:15:20.457Z,85.80
2024-01-24T02:17:47.747Z,85.94
2024-01-24T02:20:17.097Z,85.99
2024-01-24T02:22:45.919Z,86.00
2024-01-24T02:25:14.203Z,86.04
2024-01-24T02:27:42.185Z,86.15
2024-01-24T02:30:10.802Z,84.95
2024-01-24T02:32:40.344Z,83.68
2024-01-24T02:35:08.261Z,81.12
2024-01-24T02:37:35.686Z,76.12
2024-01-24T02:40:03.147Z,71.86
2024-01-24T02:42:30.563Z,69.18
2024-01-24T02:44:57.840Z,66.84
2024-01-24T02:47:25.238Z,65.73
2024-01-24T02:49:52.493Z,64.59
2024-01-24T02:52:19.845Z,63.60
2024-01-24T02:54:47.176Z,63.90
2024-01-24T02:57:14.536Z,64.16
2024-01-24T02:59:41.903Z,63.97
2024-01-24T03:02:09.240Z,63.80
2024-01-24T03:04:36.728Z,62.62
2024-01-24T03:07:04.502Z,61.87
2024-01-24T03:09:31.959Z,62.22
2024-01-24T03:11:59.165Z,62.41
2024-01-24T03:14:26.558Z,62.68
2024-01-24T03:16:53.829Z,64.73
2024-01-24T03:19:21.423Z,65.24
2024-01-24T03:21:49.265Z,66.62
2024-01-24T03:24:16.765Z,66.68
2024-01-24T03:26:44.288Z,67.01
2024-01-24T03:29:11.741Z,68.03
2024-01-24T03:31:43.639Z,67.64
2024-01-24T03:34:14.392Z,66.75
2024-01-24T03:36:42.081Z,65.77
2024-01-24T03:39:12.517Z,60.23
2024-01-24T03:41:40.037Z,58.93
2024-01-24T03:44:07.558Z,58.71
2024-01-24T03:46:35.411Z,59.81
2024-01-24T03:49:03.986Z,59.86
2024-01-24T03:51:32.139Z,58.13
2024-01-24T03:53:59.826Z,57.03
2024-01-24T03:56:27.265Z,56.16
2024-01-24T03:58:55.177Z,58.12
2024-01-24T04:01:22.724Z,58.45
2024-01-24T04:03:51.172Z,60.00
2024-01-24T04:06:18.659Z,60.28
2024-01-24T04:08:46.408Z,60.57
2024-01-24T04:11:13.879Z,60.45
2024-01-24T04:13:43.941Z,59.82
2024-01-24T04:16:11.559Z,59.27
2024-01-24T04:18:38.937Z,59.78
2024-01-24T04:21:06.358Z,59.72
2024-01-24T04:23:33.620Z,59.50
2024-01-24T04:26:03.929Z,59.25
2024-01-24T04:28:31.917Z,57.65
2024-01-24T04:30:59.426Z,56.89
2024-01-24T04:33:26.966Z,56.94
2024-01-24T04:35:54.583Z,56.84
2024-01-24T04:38:22.006Z,57.34
2024-01-24T04:40:49.418Z,57.66
2024-01-24T04:43:16.762Z,58.22
2024-01-24T04:45:44.097Z,58.18
2024-01-24T04:48:11.434Z,59.14
2024-01-24T04:50:39.120Z,61.28
2024-01-24T04:53:06.434Z,62.19
2024-01-24T04:55:34.265Z,64.02
2024-01-24T04:58:01.533Z,64.73
2024-01-24T05:00:29.019Z,65.68
2024-01-24T05:02:56.526Z,66.36
2024-01-24T05:05:23.862Z,66.76
2024-01-24T05:07:51.226Z,67.59
2024-01-24T05:10:18.566Z,67.97
2024-01-24T05:12:46.026Z,68.25
2024-01-24T05:15:13.945Z,68.65
2024-01-24T05:17:41.523Z,68.69
2024-01-24T05:20:10.136Z,69.60
2024-01-24T05:22:37.536Z,70.01
2024-01-24T05:25:05.582Z,70.23
2024-01-24T05:27:33.117Z,70.67
2024-01-24T05:30:09.013Z,70.57
2024-01-24T05:32:44.467Z,70.36
2024-01-24T05:35:12.261Z,69.42
2024-01-24T05:37:39.891Z,69.18
2024-01-24T05:40:09.358Z,69.24
2024-01-24T05:42:39.355Z,69.51
2024-01-24T05:45:07.353Z,70.06
2024-01-24T05:47:34.608Z,70.35
2024-01-24T05:50:02.111Z,70.84
2024-01-24T05:52:29.676Z,71.17
2024-01-24T05:54:57.038Z,70.46
2024-01-24T05:57:24.863Z,70.38
2024-01-24T05:59:52.213Z,70.22
2024-01-24T06:02:20.901Z,70.46
2024-01-24T06:04:48.636Z,70.33
2024-01-24T06:07:16.433Z,70.46
2024-01-24T06:09:43.870Z,70.50
2024-01-24T06:12:11.455Z,70.38
2024-01-24T06:14:39.713Z,70.33
2024-01-24T06:17:07.044Z,70.29
2024-01-24T06:19:34.413Z,69.55
2024-01-24T06:22:01.772Z,67.16
2024-01-24T06:24:29.952Z,66.45
2024-01-24T06:26:57.484Z,66.46
2024-01-24T06:30:15.136Z,66.26
2024-01-24T06:32:12.403Z,66.21
2024-01-24T06:34:39.973Z,65.96
2024-01-24T06:37:08.329Z,65.75
2024-01-24T06:39:35.598Z,64.48
2024-01-24T06:42:03.023Z,64.35
2024-01-24T06:44:30.360Z,63.75
2024-01-24T06:46:57.771Z,63.52
2024-01-24T06:49:25.256Z,62.71
2024-01-24T06:51:52.799Z,62.40
2024-01-24T06:54:21.324Z,60.37
2024-01-24T06:56:49.191Z,59.65
2024-01-24T06:59:16.841Z,57.01
2024-01-24T07:01:44.345Z,55.44
2024-01-24T07:04:12.209Z,54.95
2024-01-24T07:06:39.692Z,54.72
2024-01-24T07:09:07.252Z,53.22
2024-01-24T07:11:34.471Z,52.79
2024-01-24T07:14:01.783Z,52.54
2024-01-24T07:16:29.381Z,52.75
2024-01-24T07:18:56.771Z,52.05
2024-01-24T07:21:25.582Z,52.30
2024-01-24T07:23:52.898Z,52.89
2024-01-24T07:26:20.352Z,54.18
2024-01-24T07:28:47.559Z,54.87
2024-01-24T07:31:15.230Z,55.74
2024-01-24T07:33:42.778Z,56.01
2024-01-24T07:36:10.438Z,56.25
2024-01-24T07:38:38.813Z,56.83
2024-01-24T07:41:09.102Z,55.84
2024-01-24T07:43:36.449Z,56.12
2024-01-24T07:46:04.275Z,55.74
2024-01-24T07:48:34.813Z,55.57
2024-01-24T07:51:02.625Z,56.03
2024-01-24T07:53:30.079Z,55.87
2024-01-24T07:56:03.587Z,56.80
2024-01-24T07:58:42.112Z,57.35
2024-01-24T08:01:11.191Z,57.32
2024-01-24T08:03:39.232Z,56.50
2024-01-24T08:06:07.477Z,56.06
2024-01-24T08:08:34.819Z,54.26
2024-01-24T08:11:02.938Z,56.85
2024-01-24T08:13:33.038Z,56.09
2024-01-24T08:16:00.668Z,56.38
2024-01-24T08:18:28.170Z,55.58
2024-01-24T08:20:56.787Z,54.81
2024-01-24T08:23:31.723Z,53.77
2024-01-24T08:26:06.654Z,52.83
2024-01-24T08:28:33.946Z,51.76
2024-01-24T08:31:01.510Z,52.04
2024-01-24T08:33:28.927Z,51.70
2024-01-24T08:35:57.260Z,51.39
2024-01-24T08:38:25.381Z,51.31
2024-01-24T08:40:52.874Z,49.94
2024-01-24T08:43:20.180Z,50.21
2024-01-24T08:45:50.437Z,50.65
2024-01-24T08:48:23.214Z,49.86
2024-01-24T08:50:50.774Z,48.79
2024-01-24T08:53:18.014Z,47.91
2024-01-24T08:55:45.470Z,47.44
2024-01-24T08:58:15.082Z,47.10
2024-01-24T09:00:42.749Z,47.05
2024-01-24T09:03:10.243Z,46.92
2024-01-24T09:05:38.863Z,46.41
2024-01-24T09:08:06.448Z,46.53
2024-01-24T09:10:34.725Z,45.79
2024-01-24T09:13:02.109Z,45.96
2024-01-24T09:15:29.714Z,45.00
2024-01-24T09:17:57.292Z,44.97
2024-01-24T09:20:24.900Z,44.81
2024-01-24T09:22:52.260Z,44.55
2024-01-24T09:25:20.630Z,43.69
2024-01-24T09:27:48.276Z,43.77
2024-01-24T09:30:15.950Z,43.87
2024-01-24T09:32:43.561Z,43.64
2024-01-24T09:35:12.425Z,42.61
2024-01-24T09:37:40.205Z,43.26
2024-01-24T09:40:10.598Z,42.87
2024-01-24T09:42:43.435Z,42.34
2024-01-24T09:45:11.837Z,42.40
2024-01-24T09:47:41.312Z,42.28
2024-01-24T09:50:10.700Z,41.46
2024-01-24T09:52:38.603Z,42.00
2024-01-24T09:55:07.917Z,41.84
2024-01-24T09:57:35.318Z,42.38
2024-01-24T10:00:02.839Z,42.13
2024-01-24T10:02:32.093Z,42.31
2024-01-24T10:05:01.256Z,41.59
2024-01-24T10:07:30.005Z,40.75
2024-01-24T10:10:16.936Z,40.89
2024-01-24T10:12:45.112Z,40.25
2024-01-24T10:15:13.305Z,40.32
2024-01-24T10:17:48.015Z,38.87
2024-01-24T10:20:18.640Z,39.15
2024-01-24T10:22:47.781Z,38.39
2024-01-24T10:25:16.108Z,38.58
2024-01-24T10:27:44.303Z,38.79
2024-01-24T10:30:14.523Z,39.93
2024-01-24T10:32:49.789Z,40.84
2024-01-24T10:35:18.206Z,40.75
2024-01-24T10:37:45.852Z,42.78
2024-01-24T10:40:17.543Z,41.56
2024-01-24T10:42:46.428Z,40.24
2024-01-24T10:45:16.897Z,37.87
2024-01-24T10:47:45.889Z,36.99
2024-01-24T10:50:13.968Z,37.65
2024-01-24T10:52:44.092Z,38.26
2024-01-24T10:55:14.260Z,37.45
2024-01-24T10:57:48.299Z,37.43
2024-01-24T11:00:20.841Z,37.66
2024-01-24T11:02:48.336Z,38.00
2024-01-24T11:05:24.285Z,38.06
2024-01-24T11:08:05.329Z,38.17
2024-01-24T11:10:40.446Z,38.56
2024-01-24T11:13:08.588Z,37.21
2024-01-24T11:15:36.686Z,36.34
2024-01-24T11:18:27.072Z,38.43
2024-01-24T11:20:57.003Z,40.31
2024-01-24T11:23:47.993Z,39.74
2024-01-24T11:26:18.342Z,36.94
2024-01-24T11:28:47.072Z,37.44
2024-01-24T11:31:15.805Z,36.82
2024-01-24T11:34:06.712Z,37.18
2024-01-24T11:36:41.506Z,38.21
2024-01-24T11:39:39.977Z,36.27
2024-01-24T11:42:27.464Z,36.01
2024-01-24T11:44:55.183Z,35.03
2024-01-24T11:47:25.967Z,34.75
2024-01-24T11:49:53.867Z,33.92
2024-01-24T11:52:24.341Z,34.44
2024-01-24T11:54:55.188Z,34.18
2024-01-24T11:57:23.344Z,34.23
2024-01-24T11:59:50.701Z,34.49
2024-01-24T12:02:18.224Z,34.67
2024-01-24T12:04:45.700Z,34.89
2024-01-24T12:07:13.179Z,34.25
2024-01-24T12:09:41.963Z,34.11
2024-01-24T12:12:11.277Z,34.16
2024-01-24T12:14:39.377Z,34.91
2024-01-24T12:17:08.756Z,34.59
2024-01-24T12:19:38.486Z,33.88
2024-01-24T12:22:10.280Z,34.05
2024-01-24T12:24:44.155Z,34.02
2024-01-24T12:27:12.259Z,33.65
2024-01-24T12:29:39.907Z,33.32
2024-01-24T12:32:08.420Z,32.60
2024-01-24T12:34:36.154Z,33.14
2024-01-24T12:37:04.144Z,32.97
2024-01-24T12:39:36.323Z,33.53
2024-01-24T12:42:04.030Z,33.11
2024-01-24T12:44:31.647Z,33.09
2024-01-24T12:47:00.499Z,32.12
2024-01-24T12:49:28.645Z,33.15
2024-01-24T12:51:56.862Z,37.88
2024-01-24T12:54:26.068Z,38.69
2024-01-24T12:56:53.651Z,35.04
2024-01-24T12:59:21.023Z,38.28
2024-01-24T13:01:50.336Z,41.29
2024-01-24T13:04:18.623Z,38.61
2024-01-24T13:06:46.247Z,39.23
2024-01-24T13:09:15.030Z,41.91
2024-01-24T13:11:42.318Z,45.41
2024-01-24T13:14:09.868Z,43.55
2024-01-24T13:16:37.266Z,44.69
2024-01-24T13:19:04.641Z,45.63
2024-01-24T13:21:32.108Z,46.08
2024-01-24T13:24:03.110Z,47.60
2024-01-24T13:26:30.781Z,48.34
2024-01-24T13:28:58.225Z,48.81
2024-01-24T13:31:26.244Z,50.46
2024-01-24T13:33:55.763Z,51.76
2024-01-24T13:36:23.714Z,53.29
2024-01-24T13:38:51.227Z,51.95
2024-01-24T13:41:19.000Z,53.15
2024-01-24T13:43:46.284Z,53.25
2024-01-24T13:46:13.797Z,52.39
2024-01-24T13:48:41.311Z,53.78
2024-01-24T13:51:09.128Z,54.36
2024-01-24T13:53:36.547Z,57.79
2024-01-24T13:56:04.176Z,53.38
2024-01-24T13:58:31.718Z,55.19
2024-01-24T14:00:59.518Z,58.69
2024-01-24T14:03:27.173Z,56.78
2024-01-24T14:05:54.621Z,58.45
2024-01-24T14:08:22.431Z,62.18
2024-01-24T14:10:50.913Z,55.40
2024-01-24T14:13:18.539Z,55.50
2024-01-24T14:15:45.855Z,51.09
2024-01-24T14:18:13.402Z,47.89
2024-01-24T14:20:40.788Z,44.94
2024-01-24T14:23:10.052Z,40.02
2024-01-24T14:25:37.377Z,39.21
2024-01-24T14:28:05.300Z,38.38
2024-01-24T14:30:32.839Z,44.66
2024-01-24T14:33:02.441Z,46.89
2024-01-24T14:35:32.476Z,47.21
2024-01-24T14:38:00.413Z,50.48
2024-01-24T14:40:28.045Z,49.90
2024-01-24T14:42:55.604Z,51.33
2024-01-24T14:45:22.926Z,53.43
2024-01-24T14:47:50.470Z,51.56
2024-01-24T14:50:18.315Z,46.41
2024-01-24T14:52:45.767Z,42.79
2024-01-24T14:55:13.504Z,39.87
2024-01-24T14:57:41.194Z,36.99
2024-01-24T15:00:12.134Z,37.16
2024-01-24T15:02:40.033Z,36.78
2024-01-24T15:05:11.384Z,36.99
2024-01-24T15:07:39.314Z,37.41
2024-01-24T15:10:09.288Z,37.08
2024-01-24T15:12:37.808Z,38.21
2024-01-24T15:15:06.931Z,38.01
2024-01-24T15:17:34.882Z,38.39
2024-01-24T15:20:05.241Z,38.16
2024-01-24T15:22:34.629Z,37.50
2024-01-24T15:25:05.188Z,37.61
2024-01-24T15:27:33.651Z,37.56
2024-01-24T15:30:01.843Z,41.41
2024-01-24T15:32:32.244Z,41.88
2024-01-24T15:35:00.224Z,43.24
2024-01-24T15:37:28.034Z,43.86
2024-01-24T15:39:55.499Z,44.74
2024-01-24T15:42:24.173Z,45.55
2024-01-24T15:44:51.640Z,45.65
2024-01-24T15:47:19.900Z,45.78
2024-01-24T15:49:47.409Z,46.57
2024-01-24T15:52:17.755Z,46.12
2024-01-24T15:54:47.079Z,46.14
2024-01-24T15:57:14.472Z,46.67
2024-01-24T15:59:41.993Z,47.40
2024-01-24T16:02:09.414Z,47.85
2024-01-24T16:04:38.458Z,48.07
2024-01-24T16:07:06.731Z,48.61
2024-01-24T16:09:34.532Z,49.14
2024-01-24T16:12:02.631Z,48.94
2024-01-24T16:14:31.431Z,49.15
2024-01-24T16:16:58.939Z,49.26
2024-01-24T16:19:26.428Z,49.33
2024-01-24T16:21:54.768Z,49.42
2024-01-24T16:24:22.550Z,49.46
2024-01-24T16:26:50.062Z,49.55
2024-01-24T16:29:18.448Z,49.93
2024-01-24T16:31:45.862Z,50.19
2024-01-24T16:34:13.472Z,49.46
2024-01-24T16:36:41.254Z,49.13
2024-01-24T16:39:08.848Z,48.51
2024-01-24T16:41:36.220Z,48.47
2024-01-24T16:44:03.741Z,48.28
2024-01-24T16:46:31.032Z,47.47
2024-01-24T16:48:59.189Z,47.33
2024-01-24T16:51:26.957Z,47.13
2024-01-24T16:53:55.971Z,47.28
2024-01-24T16:56:25.304Z,46.92
2024-01-24T16:58:52.864Z,47.17
2024-01-24T17:01:20.333Z,47.72
2024-01-24T17:03:50.612Z,47.70
2024-01-24T17:06:18.464Z,47.56
2024-01-24T17:08:45.886Z,46.69
2024-01-24T17:11:15.365Z,46.37
2024-01-24T17:13:42.607Z,46.37
2024-01-24T17:16:09.880Z,45.17
2024-01-24T17:18:38.476Z,45.12
2024-01-24T17:21:07.713Z,44.99
2024-01-24T17:23:35.132Z,45.54
2024-01-24T17:26:02.560Z,45.27
2024-01-24T17:28:29.857Z,44.37
2024-01-24T17:30:57.328Z,44.17
2024-01-24T17:33:24.880Z,43.99
2024-01-24T17:35:52.381Z,43.96
2024-01-24T17:38:19.955Z,44.18
2024-01-24T17:40:47.333Z,44.08
2024-01-24T17:43:14.840Z,44.17
2024-01-24T17:45:42.224Z,44.52
2024-01-24T17:48:09.711Z,44.53
2024-01-24T17:50:37.639Z,44.76
2024-01-24T17:53:05.129Z,44.76
2024-01-24T17:55:32.687Z,44.84
2024-01-24T17:58:00.114Z,44.92
2024-01-24T18:00:27.720Z,44.93
2024-01-24T18:02:55.071Z,45.50
2024-01-24T18:05:22.702Z,45.87
2024-01-24T18:07:50.538Z,46.13
2024-01-24T18:10:18.476Z,46.45
2024-01-24T18:12:45.932Z,46.51
2024-01-24T18:15:13.344Z,46.55
2024-01-24T18:17:40.779Z,46.68
2024-01-24T18:20:08.923Z,47.01
2024-01-24T18:22:36.409Z,47.42
2024-01-24T18:25:04.149Z,47.55
2024-01-24T18:27:32.129Z,47.91
2024-01-24T18:29:59.448Z,47.75
2024-01-24T18:32:27.006Z,48.07
2024-01-24T18:34:54.307Z,48.39
2024-01-24T18:37:21.689Z,48.62
2024-01-24T18:39:49.691Z,48.49
2024-01-24T18:42:17.045Z,49.09
2024-01-24T18:44:44.427Z,48.83
2024-01-24T18:47:12.318Z,49.08
2024-01-24T18:49:40.630Z,49.09
2024-01-24T18:52:08.319Z,49.49
2024-01-24T18:54:35.701Z,50.12
2024-01-24T18:57:03.305Z,50.15
2024-01-24T18:59:31.314Z,50.37
2024-01-24T19:01:58.880Z,50.34
2024-01-24T19:04:26.568Z,50.83
2024-01-24T19:06:53.992Z,50.96
2024-01-24T19:09:21.380Z,51.15
2024-01-24T19:11:48.972Z,51.86
2024-01-24T19:14:19.051Z,51.63
2024-01-24T19:16:46.539Z,51.91
2024-01-24T19:19:15.384Z,52.53
2024-01-24T19:21:47.366Z,53.01
2024-01-24T19:24:14.857Z,53.16
2024-01-24T19:26:44.415Z,52.81
2024-01-24T19:29:12.386Z,53.21
2024-01-24T19:31:43.219Z,53.47
2024-01-24T19:34:10.793Z,53.95
2024-01-24T19:36:41.798Z,54.03
2024-01-24T19:39:10.413Z,54.52
2024-01-24T19:41:37.738Z,54.64
2024-01-24T19:44:05.296Z,54.93
2024-01-24T19:46:33.153Z,55.18
2024-01-24T19:49:01.503Z,55.16
2024-01-24T19:51:30.048Z,55.37
2024-01-24T19:53:59.065Z,55.30
2024-01-24T19:56:26.761Z,55.05
2024-01-24T19:58:54.117Z,55.47
2024-01-24T20:01:21.707Z,55.33
2024-01-24T20:03:49.354Z,55.34
2024-01-24T20:06:17.348Z,55.58
2024-01-24T20:08:45.255Z,55.51
2024-01-24T20:11:13.121Z,55.56
2024-01-24T20:13:40.375Z,55.05
2024-01-24T20:16:07.794Z,55.18
2024-01-24T20:18:35.826Z,55.38
2024-01-24T20:21:03.460Z,55.10
2024-01-24T20:23:32.545Z,54.76
2024-01-24T20:26:01.184Z,54.07
2024-01-24T20:28:28.544Z,53.61
2024-01-24T20:30:55.915Z,53.87
2024-01-24T20:33:23.456Z,54.03
2024-01-24T20:35:53.449Z,54.08
2024-01-24T20:38:23.912Z,55.00
2024-01-24T20:40:51.272Z,54.81
2024-01-24T20:43:18.660Z,54.92
2024-01-24T20:45:46.075Z,54.47
2024-01-24T20:48:16.106Z,53.71
2024-01-24T20:50:44.187Z,54.31
2024-01-24T20:53:14.229Z,54.42
2024-01-24T20:55:41.684Z,53.99
2024-01-24T20:58:10.060Z,53.70
2024-01-24T21:00:39.313Z,53.47
2024-01-24T21:03:08.096Z,53.61
2024-01-24T21:05:36.666Z,53.35
2024-01-24T21:08:05.550Z,52.78
2024-01-24T21:10:34.488Z,52.93
2024-01-24T21:13:04.042Z,52.87
2024-01-24T21:15:31.503Z,53.06
2024-01-24T21:17:58.944Z,52.90
2024-01-24T21:20:26.643Z,53.45
2024-01-24T21:22:54.253Z,53.41
2024-01-24T21:25:21.582Z,53.45
2024-01-24T21:27:49.139Z,53.25
2024-01-24T21:30:16.643Z,53.03
2024-01-24T21:32:44.193Z,53.73
2024-01-24T21:35:12.630Z,53.52
2024-01-24T21:37:40.050Z,53.80
2024-01-24T21:40:08.910Z,54.14
2024-01-24T21:42:36.519Z,54.25
2024-01-24T21:45:04.675Z,53.98
2024-01-24T21:47:32.246Z,54.24
2024-01-24T21:50:00.297Z,53.89
2024-01-24T21:52:27.899Z,53.92
2024-01-24T21:54:57.263Z,54.29
2024-01-24T21:57:25.918Z,54.69
2024-01-24T21:59:53.231Z,55.35
2024-01-24T22:02:20.785Z,55.69
2024-01-24T22:04:48.183Z,56.11
2024-01-24T22:07:15.736Z,56.80
2024-01-24T22:09:43.194Z,57.18
2024-01-24T22:12:14.113Z,57.35
2024-01-24T22:14:41.506Z,57.59
2024-01-24T22:17:08.728Z,57.54
2024-01-24T22:19:36.346Z,57.65
2024-01-24T22:22:03.846Z,57.71
2024-01-24T22:24:31.380Z,57.79
2024-01-24T22:26:58.794Z,58.00
2024-01-24T22:29:26.258Z,58.36
2024-01-24T22:31:53.560Z,57.86
2024-01-24T22:34:22.207Z,57.97
2024-01-24T22:36:49.787Z,57.59
2024-01-24T22:39:17.193Z,57.26
2024-01-24T22:41:44.663Z,56.73
2024-01-24T22:44:12.891Z,56.66
2024-01-24T22:46:41.493Z,56.11
2024-01-24T22:49:09.786Z,55.65
2024-01-24T22:51:38.185Z,55.67
2024-01-24T22:54:05.656Z,55.69
2024-01-24T22:56:32.927Z,55.18
2024-01-24T22:59:00.378Z,55.52
2024-01-24T23:01:29.215Z,55.69
2024-01-24T23:03:56.836Z,55.70
2024-01-24T23:06:24.433Z,55.31
2024-01-24T23:08:52.039Z,55.14
2024-01-24T23:11:19.658Z,55.13
2024-01-24T23:13:47.016Z,55.30
2024-01-24T23:16:14.816Z,55.04
2024-01-24T23:18:42.135Z,55.26
2024-01-24T23:21:09.651Z,55.35
2024-01-24T23:23:36.897Z,55.32
2024-01-24T23:26:04.407Z,55.61
2024-01-24T23:28:31.872Z,56.06
2024-01-24T23:30:59.299Z,56.29
2024-01-24T23:33:31.413Z,56.61
2024-01-24T23:35:59.123Z,56.35
2024-01-24T23:38:26.367Z,56.56
2024-01-24T23:40:53.755Z,56.28
2024-01-24T23:43:21.053Z,56.29
2024-01-24T23:45:48.595Z,56.58
2024-01-24T23:48:16.047Z,56.71
2024-01-24T23:50:44.227Z,56.50
2024-01-24T23:53:11.680Z,56.40
2024-01-24T23:55:39.347Z,56.79
2024-01-24T23:58:06.879Z,56.91
