createdAt,value
2019-03-28T00:00:08.143Z,9.40
2019-03-28T00:01:07.855Z,9.10
2019-03-28T00:02:07.882Z,8.80
2019-03-28T00:03:07.922Z,9.50
2019-03-28T00:04:07.977Z,9.40
2019-03-28T00:05:08.141Z,9.70
2019-03-28T00:06:08.038Z,8.40
2019-03-28T00:07:08.079Z,9.80
2019-03-28T00:08:08.118Z,9.50
2019-03-28T00:09:08.169Z,9.40
2019-03-28T00:10:08.194Z,9.80
2019-03-28T00:11:08.236Z,10.00
2019-03-28T00:12:08.275Z,10.30
2019-03-28T00:13:08.315Z,10.20
2019-03-28T00:14:08.359Z,9.80
2019-03-28T00:15:08.437Z,10.10
2019-03-28T00:16:08.431Z,10.20
2019-03-28T00:17:08.470Z,9.60
2019-03-28T00:18:08.519Z,10.10
2019-03-28T00:19:08.548Z,10.60
2019-03-28T00:20:08.590Z,9.20
2019-03-28T00:21:08.634Z,9.50
2019-03-28T00:22:08.669Z,9.60
2019-03-28T00:23:08.705Z,9.70
2019-03-28T00:24:08.747Z,10.00
2019-03-28T00:25:08.786Z,9.80
2019-03-28T00:26:08.842Z,9.90
2019-03-28T00:27:08.862Z,9.90
2019-03-28T00:28:08.902Z,9.80
2019-03-28T00:29:08.941Z,10.00
2019-03-28T00:30:08.985Z,10.40
2019-03-28T00:31:09.519Z,11.00
2019-03-28T00:32:09.065Z,10.80
2019-03-28T00:33:09.104Z,10.60
2019-03-28T00:34:09.134Z,11.50
2019-03-28T00:35:09.193Z,10.60
2019-03-28T00:36:09.215Z,11.70
2019-03-28T00:37:09.275Z,12.00
2019-03-28T00:38:09.290Z,12.90
2019-03-28T00:39:09.330Z,12.80
2019-03-28T00:40:09.371Z,12.70
2019-03-28T00:41:09.413Z,12.90
2019-03-28T00:42:10.226Z,13.00
2019-03-28T00:43:09.491Z,13.30
2019-03-28T00:44:09.525Z,13.10
2019-03-28T00:45:09.564Z,12.40
2019-03-28T00:46:09.604Z,13.00
2019-03-28T00:47:09.645Z,12.40
2019-03-28T00:48:09.683Z,13.30
2019-03-28T00:49:09.723Z,13.70
2019-03-28T00:50:09.761Z,14.40
2019-03-28T00:51:09.802Z,14.40
2019-03-28T00:52:09.838Z,15.00
2019-03-28T00:53:09.881Z,14.50
2019-03-28T00:54:09.920Z,15.40
2019-03-28T00:55:09.955Z,15.70
2019-03-28T00:56:09.995Z,15.30
2019-03-28T00:57:10.035Z,15.70
2019-03-28T00:58:10.071Z,15.90
2019-03-28T00:59:10.115Z,15.70
2019-03-28T01:00:10.149Z,14.90
2019-03-28T01:01:10.191Z,16.00
2019-03-28T01:02:10.239Z,15.00
2019-03-28T01:03:10.800Z,15.60
2019-03-28T01:04:10.307Z,15.90
2019-03-28T01:05:10.344Z,15.80
2019-03-28T01:06:10.383Z,14.80
2019-03-28T01:07:10.422Z,16.10
2019-03-28T01:08:10.460Z,16.10
2019-03-28T01:09:10.502Z,15.10
2019-03-28T01:10:10.538Z,14.80
2019-03-28T01:11:10.580Z,16.00
2019-03-28T01:12:10.615Z,16.20
2019-03-28T01:13:10.655Z,15.50
2019-03-28T01:14:10.762Z,15.60
2019-03-28T01:15:10.754Z,17.10
2019-03-28T01:16:10.782Z,16.80
2019-03-28T01:17:10.811Z,16.40
2019-03-28T01:18:10.848Z,16.10
2019-03-28T01:19:10.897Z,16.30
2019-03-28T01:20:10.929Z,16.10
2019-03-28T01:21:10.974Z,16.00
2019-03-28T01:22:11.006Z,15.20
2019-03-28T01:23:11.044Z,15.60
2019-03-28T01:24:11.227Z,15.80
2019-03-28T01:25:11.128Z,15.50
2019-03-28T01:26:11.165Z,15.80
2019-03-28T01:27:11.200Z,15.10
2019-03-28T01:28:11.242Z,15.90
2019-03-28T01:29:11.279Z,15.40
2019-03-28T01:30:11.316Z,14.80
2019-03-28T01:31:11.356Z,15.70
2019-03-28T01:32:11.395Z,15.20
2019-03-28T01:33:11.433Z,15.90
2019-03-28T01:34:11.477Z,14.90
2019-03-28T01:35:11.511Z,14.50
2019-03-28T01:36:11.559Z,14.50
2019-03-28T01:37:11.595Z,15.10
2019-03-28T01:38:11.629Z,15.30
2019-03-28T01:39:11.674Z,14.90
2019-03-28T01:40:11.708Z,14.60
2019-03-28T01:41:11.748Z,14.50
2019-03-28T01:42:11.783Z,14.80
2019-03-28T01:43:11.823Z,14.90
2019-03-28T01:44:11.865Z,14.80
2019-03-28T01:45:11.902Z,14.80
2019-03-28T01:46:11.938Z,15.00
2019-03-28T01:47:11.979Z,14.70
2019-03-28T01:48:12.021Z,14.30
2019-03-28T01:49:12.056Z,14.60
2019-03-28T01:50:12.095Z,14.60
2019-03-28T01:51:12.145Z,14.10
2019-03-28T01:52:12.173Z,14.80
2019-03-28T01:53:12.351Z,14.60
2019-03-28T01:54:12.252Z,14.30
2019-03-28T01:55:12.290Z,14.40
2019-03-28T01:56:12.329Z,14.50
2019-03-28T01:57:12.933Z,14.40
2019-03-28T01:58:12.415Z,14.30
2019-03-28T01:59:12.457Z,14.40
2019-03-28T02:00:12.614Z,14.70
2019-03-28T02:01:12.522Z,14.20
2019-03-28T02:02:12.560Z,14.60
2019-03-28T02:03:12.599Z,14.60
2019-03-28T02:04:12.637Z,14.50
2019-03-28T02:05:12.678Z,14.30
2019-03-28T02:06:12.720Z,14.90
2019-03-28T02:07:12.760Z,14.60
2019-03-28T02:08:12.803Z,14.30
2019-03-28T02:09:12.843Z,14.30
2019-03-28T02:10:12.880Z,14.40
2019-03-28T02:11:12.909Z,14.80
2019-03-28T02:12:12.949Z,14.90
2019-03-28T02:13:12.989Z,14.30
2019-03-28T02:14:13.027Z,14.30
2019-03-28T02:15:13.066Z,14.30
2019-03-28T02:16:13.105Z,13.60
2019-03-28T02:17:13.151Z,15.00
2019-03-28T02:18:13.184Z,13.70
2019-03-28T02:19:13.221Z,14.40
2019-03-28T02:20:13.262Z,15.00
2019-03-28T02:21:13.311Z,14.80
2019-03-28T02:22:13.348Z,15.20
2019-03-28T02:23:13.377Z,14.20
2019-03-28T02:24:13.418Z,15.20
2019-03-28T02:25:13.458Z,14.90
2019-03-28T02:26:13.495Z,14.60
2019-03-28T02:27:23.468Z,15.00
2019-03-28T02:28:13.573Z,14.30
2019-03-28T02:29:13.611Z,14.60
2019-03-28T02:30:13.660Z,13.80
2019-03-28T02:31:13.690Z,13.90
2019-03-28T02:32:13.728Z,14.60
2019-03-28T02:33:13.769Z,14.30
2019-03-28T02:34:13.809Z,13.80
2019-03-28T02:35:13.845Z,14.10
2019-03-28T02:36:13.883Z,15.50
2019-03-28T02:37:13.923Z,13.80
2019-03-28T02:38:13.964Z,13.30
2019-03-28T02:39:14.010Z,14.30
2019-03-28T02:40:14.041Z,14.10
2019-03-28T02:41:14.233Z,14.10
2019-03-28T02:42:14.116Z,14.20
2019-03-28T02:43:14.168Z,13.70
2019-03-28T02:44:14.202Z,13.90
2019-03-28T02:45:14.235Z,13.50
2019-03-28T02:46:14.273Z,13.60
2019-03-28T02:47:14.314Z,13.70
2019-03-28T02:48:14.352Z,14.60
2019-03-28T02:49:14.393Z,13.30
2019-03-28T02:50:14.430Z,13.80
2019-03-28T02:51:14.469Z,13.70
2019-03-28T02:52:14.508Z,14.40
2019-03-28T02:53:14.548Z,14.00
2019-03-28T02:54:14.589Z,13.80
2019-03-28T02:55:14.631Z,13.90
2019-03-28T02:56:15.813Z,13.60
2019-03-28T02:57:14.703Z,14.00
2019-03-28T02:58:14.750Z,14.10
2019-03-28T02:59:14.779Z,14.20
2019-03-28T03:00:14.817Z,13.70
2019-03-28T03:01:14.860Z,14.00
2019-03-28T03:02:14.897Z,13.60
2019-03-28T03:03:14.935Z,13.90
2019-03-28T03:04:14.975Z,13.60
2019-03-28T03:05:15.013Z,14.20
2019-03-28T03:06:15.051Z,14.30
2019-03-28T03:07:15.095Z,14.10
2019-03-28T03:08:15.134Z,14.60
2019-03-28T03:09:15.169Z,13.40
2019-03-28T03:10:15.206Z,15.20
2019-03-28T03:11:15.245Z,13.60
2019-03-28T03:12:15.285Z,14.30
2019-03-28T03:13:15.337Z,14.30
2019-03-28T03:14:15.363Z,14.20
2019-03-28T03:15:15.404Z,14.60
2019-03-28T03:16:15.440Z,13.90
2019-03-28T03:17:15.917Z,13.80
2019-03-28T03:18:15.536Z,13.60
2019-03-28T03:19:15.558Z,13.90
2019-03-28T03:20:15.758Z,13.70
2019-03-28T03:21:15.644Z,13.90
2019-03-28T03:22:15.678Z,14.30
2019-03-28T03:23:15.716Z,14.10
2019-03-28T03:24:15.753Z,14.10
2019-03-28T03:25:15.792Z,13.90
2019-03-28T03:26:15.832Z,13.60
2019-03-28T03:27:15.871Z,13.40
2019-03-28T03:28:15.917Z,13.90
2019-03-28T03:29:15.961Z,13.90
2019-03-28T03:30:15.994Z,14.30
2019-03-28T03:31:21.055Z,14.20
2019-03-28T03:32:16.065Z,13.90
2019-03-28T03:33:16.103Z,13.80
2019-03-28T03:34:16.143Z,14.50
2019-03-28T03:35:16.200Z,13.80
2019-03-28T03:36:16.221Z,14.10
2019-03-28T03:37:16.265Z,14.90
2019-03-28T03:38:16.298Z,14.30
2019-03-28T03:39:16.388Z,13.70
2019-03-28T03:40:16.376Z,13.80
2019-03-28T03:41:16.417Z,14.30
2019-03-28T03:42:16.460Z,14.20
2019-03-28T03:43:16.501Z,14.10
2019-03-28T03:44:16.539Z,14.40
2019-03-28T03:45:16.571Z,14.10
2019-03-28T03:46:16.610Z,14.50
2019-03-28T03:47:16.651Z,15.10
2019-03-28T03:48:16.701Z,14.80
2019-03-28T03:49:16.738Z,15.00
2019-03-28T03:50:16.765Z,14.20
2019-03-28T03:51:16.811Z,14.90
2019-03-28T03:52:16.846Z,14.50
2019-03-28T03:53:16.899Z,14.60
2019-03-28T03:54:16.926Z,15.50
2019-03-28T03:55:16.980Z,15.00
2019-03-28T03:56:17.003Z,15.30
2019-03-28T03:57:17.040Z,14.40
2019-03-28T03:58:18.673Z,15.40
2019-03-28T03:59:17.118Z,14.90
2019-03-28T04:00:17.157Z,15.30
2019-03-28T04:01:17.195Z,14.50
2019-03-28T04:02:17.236Z,15.40
2019-03-28T04:03:17.274Z,14.80
2019-03-28T04:04:17.316Z,15.50
2019-03-28T04:05:17.501Z,15.20
2019-03-28T04:06:17.388Z,15.30
2019-03-28T04:07:17.431Z,16.20
2019-03-28T04:08:17.468Z,14.60
2019-03-28T04:09:17.511Z,14.70
2019-03-28T04:10:17.545Z,15.60
2019-03-28T04:11:17.600Z,15.70
2019-03-28T04:12:17.624Z,15.80
2019-03-28T04:13:17.661Z,15.90
2019-03-28T04:14:17.700Z,15.40
2019-03-28T04:15:17.749Z,15.10
2019-03-28T04:16:17.781Z,15.70
2019-03-28T04:17:17.815Z,15.80
2019-03-28T04:18:21.680Z,14.70
2019-03-28T04:19:17.897Z,15.50
2019-03-28T04:20:17.938Z,16.30
2019-03-28T04:21:17.981Z,16.20
2019-03-28T04:22:18.064Z,15.80
2019-03-28T04:23:18.064Z,15.70
2019-03-28T04:24:18.090Z,15.70
2019-03-28T04:25:18.138Z,16.50
2019-03-28T04:26:18.177Z,16.00
2019-03-28T04:27:18.211Z,15.40
2019-03-28T04:28:30.852Z,15.70
2019-03-28T04:29:18.295Z,16.00
2019-03-28T04:30:18.327Z,15.90
2019-03-28T04:31:18.366Z,16.10
2019-03-28T04:32:18.402Z,15.80
2019-03-28T04:33:18.442Z,16.10
2019-03-28T04:34:18.480Z,15.50
2019-03-28T04:35:18.518Z,15.60
2019-03-28T04:36:18.610Z,16.00
2019-03-28T04:37:18.597Z,15.90
2019-03-28T04:38:18.634Z,16.10
2019-03-28T04:39:18.681Z,15.90
2019-03-28T04:40:18.715Z,16.40
2019-03-28T04:41:18.751Z,16.00
2019-03-28T04:42:18.789Z,15.90
2019-03-28T04:43:18.830Z,15.70
2019-03-28T04:44:18.872Z,16.20
2019-03-28T04:45:18.908Z,16.60
2019-03-28T04:46:18.945Z,16.90
2019-03-28T04:47:18.983Z,16.80
2019-03-28T04:48:19.025Z,17.00
2019-03-28T04:49:19.067Z,16.70
2019-03-28T04:50:19.102Z,17.10
2019-03-28T04:51:19.145Z,16.70
2019-03-28T04:52:19.438Z,16.70
2019-03-28T04:53:19.217Z,16.80
2019-03-28T04:54:19.258Z,17.50
2019-03-28T04:55:19.295Z,16.80
2019-03-28T04:56:19.345Z,17.00
2019-03-28T04:57:19.374Z,17.20
2019-03-28T04:58:21.761Z,16.90
2019-03-28T04:59:19.451Z,17.50
2019-03-28T05:00:19.489Z,17.00
2019-03-28T05:01:19.532Z,17.00
2019-03-28T05:02:19.567Z,16.80
2019-03-28T05:03:19.612Z,17.60
2019-03-28T05:04:21.210Z,16.70
2019-03-28T05:05:19.693Z,17.20
2019-03-28T05:06:19.722Z,16.70
2019-03-28T05:07:19.761Z,16.40
2019-03-28T05:08:19.799Z,16.60
2019-03-28T05:09:19.839Z,16.70
2019-03-28T05:10:19.878Z,16.80
2019-03-28T05:11:19.917Z,16.90
2019-03-28T05:12:19.954Z,16.90
2019-03-28T05:13:20.348Z,17.50
2019-03-28T05:14:20.035Z,17.00
2019-03-28T05:15:20.578Z,17.20
2019-03-28T05:16:20.113Z,16.80
2019-03-28T05:17:20.148Z,16.80
2019-03-28T05:18:20.188Z,17.20
2019-03-28T05:19:20.230Z,16.50
2019-03-28T05:20:20.265Z,17.20
2019-03-28T05:21:20.307Z,17.60
2019-03-28T05:22:20.346Z,17.70
2019-03-28T05:23:20.383Z,17.20
2019-03-28T05:24:20.423Z,17.30
2019-03-28T05:25:20.460Z,17.10
2019-03-28T05:26:20.500Z,17.30
2019-03-28T05:27:20.538Z,17.10
2019-03-28T05:28:20.577Z,16.90
2019-03-28T05:29:20.616Z,17.00
2019-03-28T05:30:20.655Z,16.70
2019-03-28T05:31:20.702Z,17.10
2019-03-28T05:32:20.740Z,17.20
2019-03-28T05:33:20.773Z,18.40
2019-03-28T05:34:20.811Z,17.40
2019-03-28T05:35:20.857Z,17.20
2019-03-28T05:36:20.896Z,18.40
2019-03-28T05:37:20.926Z,16.90
2019-03-28T05:38:20.967Z,17.40
2019-03-28T05:39:21.003Z,17.30
2019-03-28T05:40:22.770Z,18.10
2019-03-28T05:41:21.082Z,17.40
2019-03-28T05:42:21.181Z,18.00
2019-03-28T05:43:21.161Z,16.70
2019-03-28T05:44:21.199Z,16.80
2019-03-28T05:45:21.239Z,17.30
2019-03-28T05:46:21.277Z,17.50
2019-03-28T05:47:22.294Z,16.90
2019-03-28T05:48:21.359Z,16.40
2019-03-28T05:49:21.395Z,16.70
2019-03-28T05:50:21.432Z,16.70
2019-03-28T05:51:21.478Z,16.60
2019-03-28T05:52:21.513Z,17.00
2019-03-28T05:53:21.550Z,17.60
2019-03-28T05:54:21.588Z,16.90
2019-03-28T05:55:21.655Z,17.70
2019-03-28T05:56:21.667Z,18.70
2019-03-28T05:57:21.709Z,18.20
2019-03-28T05:58:21.744Z,16.90
2019-03-28T05:59:21.785Z,17.30
2019-03-28T06:00:21.829Z,17.40
2019-03-28T06:01:21.867Z,16.80
2019-03-28T06:02:21.912Z,17.30
2019-03-28T06:03:21.953Z,17.40
2019-03-28T06:04:21.979Z,17.60
2019-03-28T06:05:22.019Z,17.50
2019-03-28T06:06:22.057Z,17.20
2019-03-28T06:07:22.096Z,17.30
2019-03-28T06:08:22.135Z,17.20
2019-03-28T06:09:22.174Z,17.50
2019-03-28T06:10:22.213Z,17.70
2019-03-28T06:11:22.251Z,17.80
2019-03-28T06:12:22.291Z,17.40
2019-03-28T06:13:22.339Z,17.40
2019-03-28T06:14:22.371Z,17.50
2019-03-28T06:15:22.574Z,17.60
2019-03-28T06:16:22.448Z,16.50
2019-03-28T06:17:22.550Z,17.20
2019-03-28T06:18:22.524Z,17.40
2019-03-28T06:19:22.565Z,16.70
2019-03-28T06:20:22.606Z,16.90
2019-03-28T06:21:22.643Z,16.00
2019-03-28T06:22:22.681Z,16.60
2019-03-28T06:23:22.722Z,16.80
2019-03-28T06:24:22.763Z,16.90
2019-03-28T06:25:23.192Z,16.00
2019-03-28T06:26:22.845Z,16.70
2019-03-28T06:27:22.879Z,16.50
2019-03-28T06:28:22.920Z,16.40
2019-03-28T06:29:24.409Z,16.20
2019-03-28T06:30:22.999Z,16.10
2019-03-28T06:31:23.039Z,16.90
2019-03-28T06:32:23.084Z,15.90
2019-03-28T06:33:23.117Z,15.50
2019-03-28T06:34:23.155Z,16.10
2019-03-28T06:35:23.195Z,16.20
2019-03-28T06:36:23.235Z,16.40
2019-03-28T06:37:23.272Z,16.70
2019-03-28T06:38:24.264Z,17.50
2019-03-28T06:39:23.350Z,18.10
2019-03-28T06:40:23.407Z,18.10
2019-03-28T06:41:23.447Z,18.60
2019-03-28T06:42:23.469Z,17.70
2019-03-28T06:43:23.507Z,18.90
2019-03-28T06:44:23.549Z,17.30
2019-03-28T06:45:23.588Z,16.00
2019-03-28T06:46:23.627Z,16.80
2019-03-28T06:47:23.666Z,16.60
2019-03-28T06:48:23.716Z,16.40
2019-03-28T06:49:23.748Z,16.50
2019-03-28T06:50:23.791Z,17.10
2019-03-28T06:51:23.834Z,16.30
2019-03-28T06:52:23.870Z,16.60
2019-03-28T06:53:23.906Z,16.60
2019-03-28T06:54:24.406Z,16.10
2019-03-28T06:55:24.304Z,16.10
2019-03-28T06:56:25.444Z,16.70
2019-03-28T06:57:24.065Z,15.80
2019-03-28T06:58:24.112Z,16.10
2019-03-28T06:59:36.521Z,15.70
2019-03-28T07:00:24.186Z,16.40
2019-03-28T07:01:24.224Z,16.10
2019-03-28T07:02:24.263Z,16.50
2019-03-28T07:03:24.305Z,16.80
2019-03-28T07:04:24.347Z,16.40
2019-03-28T07:05:24.385Z,16.30
2019-03-28T07:06:24.422Z,15.90
2019-03-28T07:07:24.461Z,16.00
2019-03-28T07:08:25.386Z,16.70
2019-03-28T07:09:24.543Z,16.20
2019-03-28T07:10:24.597Z,16.20
2019-03-28T07:11:24.631Z,16.70
2019-03-28T07:12:24.668Z,16.80
2019-03-28T07:13:24.706Z,16.50
2019-03-28T07:14:24.742Z,17.20
2019-03-28T07:15:24.784Z,16.30
2019-03-28T07:16:24.822Z,16.10
2019-03-28T07:17:24.874Z,16.60
2019-03-28T07:18:24.912Z,16.80
2019-03-28T07:19:24.944Z,17.00
2019-03-28T07:20:24.984Z,16.70
2019-03-28T07:21:25.025Z,16.30
2019-03-28T07:22:25.068Z,16.60
2019-03-28T07:23:25.104Z,17.20
2019-03-28T07:24:25.148Z,17.20
2019-03-28T07:25:25.748Z,16.50
2019-03-28T07:26:26.219Z,17.20
2019-03-28T07:27:25.271Z,16.50
2019-03-28T07:28:25.310Z,17.20
2019-03-28T07:29:25.547Z,16.30
2019-03-28T07:30:25.389Z,17.20
2019-03-28T07:31:25.430Z,16.60
2019-03-28T07:32:25.472Z,18.00
2019-03-28T07:33:25.512Z,17.70
2019-03-28T07:34:25.552Z,17.70
2019-03-28T07:35:25.595Z,17.40
2019-03-28T07:36:25.631Z,17.60
2019-03-28T07:37:28.063Z,18.90
2019-03-28T07:38:25.711Z,17.50
2019-03-28T07:39:25.753Z,18.00
2019-03-28T07:40:25.866Z,17.90
2019-03-28T07:41:25.838Z,17.90
2019-03-28T07:42:25.878Z,18.50
2019-03-28T07:43:25.992Z,18.50
2019-03-28T07:44:25.959Z,18.00
2019-03-28T07:45:26.001Z,18.70
2019-03-28T07:46:26.044Z,17.60
2019-03-28T07:47:26.088Z,17.90
2019-03-28T07:48:26.126Z,18.50
2019-03-28T07:49:26.174Z,17.80
2019-03-28T07:50:26.210Z,18.60
2019-03-28T07:51:26.309Z,18.60
2019-03-28T07:52:27.531Z,18.30
2019-03-28T07:53:26.331Z,19.50
2019-03-28T07:54:26.374Z,19.50
2019-03-28T07:55:26.415Z,19.40
2019-03-28T07:56:26.458Z,20.40
2019-03-28T07:57:26.499Z,20.50
2019-03-28T07:58:26.549Z,20.60
2019-03-28T07:59:26.583Z,20.90
2019-03-28T08:00:26.626Z,20.10
2019-03-28T08:01:26.668Z,18.90
2019-03-28T08:02:26.706Z,19.00
2019-03-28T08:03:27.500Z,19.30
2019-03-28T08:04:26.790Z,19.50
2019-03-28T08:05:26.833Z,19.50
2019-03-28T08:06:26.875Z,18.50
2019-03-28T08:07:26.914Z,19.70
2019-03-28T08:08:38.305Z,19.60
2019-03-28T08:09:36.643Z,19.50
2019-03-28T08:10:27.045Z,19.40
2019-03-28T08:11:27.247Z,19.50
2019-03-28T08:12:27.129Z,19.20
2019-03-28T08:13:27.216Z,19.30
2019-03-28T08:14:27.216Z,19.40
2019-03-28T08:15:27.259Z,19.60
2019-03-28T08:16:29.007Z,20.80
2019-03-28T08:17:27.344Z,20.20
2019-03-28T08:18:27.375Z,19.90
2019-03-28T08:19:27.426Z,19.60
2019-03-28T08:20:27.569Z,20.00
2019-03-28T08:21:27.502Z,20.10
2019-03-28T08:22:29.713Z,19.90
2019-03-28T08:23:27.587Z,20.80
2019-03-28T08:24:27.629Z,20.20
2019-03-28T08:25:27.671Z,20.60
2019-03-28T08:26:30.258Z,21.10
2019-03-28T08:27:27.787Z,20.60
2019-03-28T08:28:27.803Z,20.90
2019-03-28T08:29:27.840Z,20.40
2019-03-28T08:30:27.880Z,21.20
2019-03-28T08:31:27.924Z,20.70
2019-03-28T08:32:27.974Z,21.30
2019-03-28T08:33:28.010Z,21.20
2019-03-28T08:34:31.133Z,20.30
2019-03-28T08:35:28.096Z,20.00
2019-03-28T08:36:28.139Z,20.30
2019-03-28T08:37:28.180Z,19.70
2019-03-28T08:38:28.218Z,20.80
2019-03-28T08:39:28.538Z,20.30
2019-03-28T08:40:28.302Z,20.70
2019-03-28T08:41:28.346Z,19.90
2019-03-28T08:42:28.387Z,19.80
2019-03-28T08:43:28.430Z,20.90
2019-03-28T08:44:28.473Z,20.80
2019-03-28T08:45:28.515Z,20.70
2019-03-28T08:46:28.559Z,20.60
2019-03-28T08:47:28.601Z,21.00
2019-03-28T08:48:28.644Z,20.10
2019-03-28T08:49:28.702Z,20.00
2019-03-28T08:50:28.741Z,19.90
2019-03-28T08:51:28.770Z,19.90
2019-03-28T08:52:28.815Z,21.00
2019-03-28T08:53:28.855Z,21.10
2019-03-28T08:54:28.911Z,20.40
2019-03-28T08:55:28.943Z,20.20
2019-03-28T08:56:28.982Z,20.10
2019-03-28T08:57:29.024Z,21.40
2019-03-28T08:58:29.066Z,21.30
2019-03-28T08:59:29.110Z,21.10
2019-03-28T09:00:35.244Z,20.90
2019-03-28T09:01:29.201Z,19.30
2019-03-28T09:02:29.233Z,21.00
2019-03-28T09:03:29.274Z,20.00
2019-03-28T09:04:29.321Z,20.10
2019-03-28T09:05:29.362Z,20.30
2019-03-28T09:06:29.403Z,21.80
2019-03-28T09:07:29.443Z,18.90
2019-03-28T09:08:29.487Z,18.40
2019-03-28T09:09:29.528Z,18.30
2019-03-28T09:10:29.664Z,19.50
2019-03-28T09:11:29.718Z,18.50
2019-03-28T09:12:29.654Z,18.80
2019-03-28T09:13:29.698Z,18.00
2019-03-28T09:14:31.891Z,18.30
2019-03-28T09:15:42.652Z,17.30
2019-03-28T09:16:29.827Z,18.00
2019-03-28T09:17:29.867Z,18.60
2019-03-28T09:18:29.906Z,18.10
2019-03-28T09:19:29.947Z,17.80
2019-03-28T09:20:29.988Z,18.00
2019-03-28T09:21:30.036Z,17.90
2019-03-28T09:22:30.073Z,18.30
2019-03-28T09:23:30.118Z,18.40
2019-03-28T09:24:30.163Z,17.80
2019-03-28T09:25:30.202Z,18.00
2019-03-28T09:26:30.240Z,18.40
2019-03-28T09:27:30.287Z,17.80
2019-03-28T09:28:30.326Z,18.10
2019-03-28T09:29:30.374Z,18.00
2019-03-28T09:30:30.414Z,18.10
2019-03-28T09:31:30.451Z,18.00
2019-03-28T09:32:30.492Z,17.80
2019-03-28T09:33:30.541Z,18.50
2019-03-28T09:34:30.577Z,18.50
2019-03-28T09:35:30.653Z,17.80
2019-03-28T09:36:30.667Z,17.60
2019-03-28T09:37:30.705Z,17.90
2019-03-28T09:38:30.742Z,18.20
2019-03-28T09:39:30.791Z,17.70
2019-03-28T09:40:30.831Z,17.80
2019-03-28T09:41:30.869Z,17.60
2019-03-28T09:42:30.912Z,17.30
2019-03-28T09:43:30.955Z,16.30
2019-03-28T09:44:31.151Z,16.40
2019-03-28T09:45:31.037Z,16.90
2019-03-28T09:46:31.080Z,17.00
2019-03-28T09:47:31.122Z,16.60
2019-03-28T09:48:31.163Z,17.50
2019-03-28T09:49:31.206Z,16.30
2019-03-28T09:50:31.247Z,16.60
2019-03-28T09:51:31.290Z,15.70
2019-03-28T09:52:31.333Z,16.90
2019-03-28T09:53:31.382Z,16.10
2019-03-28T09:54:31.418Z,15.50
2019-03-28T09:55:31.458Z,16.50
2019-03-28T09:56:31.500Z,16.40
2019-03-28T09:57:31.544Z,16.50
2019-03-28T09:58:31.589Z,16.20
2019-03-28T09:59:31.628Z,16.40
2019-03-28T10:00:32.998Z,16.90
2019-03-28T10:01:31.779Z,15.60
2019-03-28T10:02:31.758Z,16.00
2019-03-28T10:03:31.800Z,15.20
2019-03-28T10:04:31.850Z,16.10
2019-03-28T10:05:31.889Z,15.90
2019-03-28T10:06:31.930Z,16.20
2019-03-28T10:07:31.972Z,16.10
2019-03-28T10:08:32.019Z,16.60
2019-03-28T10:09:32.101Z,15.10
2019-03-28T10:10:32.103Z,16.10
2019-03-28T10:11:32.154Z,14.90
2019-03-28T10:12:34.230Z,15.40
2019-03-28T10:13:32.237Z,15.30
2019-03-28T10:14:32.276Z,16.20
2019-03-28T10:15:32.320Z,15.30
2019-03-28T10:16:32.366Z,15.50
2019-03-28T10:17:32.408Z,14.90
2019-03-28T10:18:32.453Z,15.50
2019-03-28T10:19:32.496Z,15.00
2019-03-28T10:20:32.547Z,14.70
2019-03-28T10:21:32.588Z,15.80
2019-03-28T10:22:32.628Z,15.80
2019-03-28T10:23:32.672Z,15.20
2019-03-28T10:24:32.717Z,15.50
2019-03-28T10:25:32.764Z,16.40
2019-03-28T10:26:32.807Z,15.90
2019-03-28T10:27:32.866Z,16.40
2019-03-28T10:28:32.894Z,16.10
2019-03-28T10:29:32.938Z,16.00
2019-03-28T10:30:32.980Z,16.30
2019-03-28T10:31:33.032Z,16.00
2019-03-28T10:32:33.070Z,16.10
2019-03-28T10:33:33.114Z,15.60
2019-03-28T10:34:33.208Z,16.30
2019-03-28T10:35:33.201Z,16.50
2019-03-28T10:36:33.261Z,16.30
2019-03-28T10:37:33.292Z,15.20
2019-03-28T10:38:33.340Z,16.50
2019-03-28T10:39:33.398Z,16.20
2019-03-28T10:40:33.425Z,16.20
2019-03-28T10:41:33.518Z,16.00
2019-03-28T10:42:33.512Z,16.60
2019-03-28T10:43:33.555Z,16.20
2019-03-28T10:44:33.610Z,17.00
2019-03-28T10:45:33.904Z,15.70
2019-03-28T10:46:33.688Z,15.90
2019-03-28T10:47:33.735Z,16.30
2019-03-28T10:48:33.790Z,16.10
2019-03-28T10:49:33.825Z,16.50
2019-03-28T10:50:41.475Z,15.80
2019-03-28T10:51:33.911Z,15.90
2019-03-28T10:52:33.956Z,16.70
2019-03-28T10:53:34.005Z,16.60
2019-03-28T10:54:34.044Z,16.40
2019-03-28T10:55:34.089Z,15.00
2019-03-28T10:56:34.134Z,16.40
2019-03-28T10:57:34.280Z,15.70
2019-03-28T10:58:35.137Z,15.50
2019-03-28T10:59:34.266Z,15.60
2019-03-28T11:00:34.315Z,14.90
2019-03-28T11:01:48.189Z,15.60
2019-03-28T11:02:34.398Z,15.40
2019-03-28T11:03:34.451Z,15.10
2019-03-28T11:04:34.497Z,14.80
2019-03-28T11:05:34.533Z,15.50
2019-03-28T11:06:34.577Z,14.80
2019-03-28T11:07:34.628Z,14.60
2019-03-28T11:08:36.581Z,14.70
2019-03-28T11:09:34.863Z,14.60
2019-03-28T11:10:34.757Z,14.90
2019-03-28T11:11:34.800Z,14.60
2019-03-28T11:12:34.843Z,14.90
2019-03-28T11:13:34.890Z,14.80
2019-03-28T11:14:34.931Z,14.60
2019-03-28T11:15:34.985Z,15.10
2019-03-28T11:16:35.019Z,14.70
2019-03-28T11:17:35.073Z,14.60
2019-03-28T11:18:35.210Z,13.70
2019-03-28T11:19:35.156Z,14.30
2019-03-28T11:20:36.077Z,14.10
2019-03-28T11:21:35.242Z,14.30
2019-03-28T11:22:35.289Z,14.50
2019-03-28T11:23:35.329Z,14.90
2019-03-28T11:24:35.374Z,14.70
2019-03-28T11:25:35.419Z,14.10
2019-03-28T11:26:35.462Z,14.40
2019-03-28T11:27:35.507Z,14.70
2019-03-28T11:28:35.582Z,13.80
2019-03-28T11:29:35.596Z,14.10
2019-03-28T11:30:35.655Z,14.40
2019-03-28T11:31:45.664Z,14.00
2019-03-28T11:32:36.089Z,14.20
2019-03-28T11:33:35.774Z,13.60
2019-03-28T11:34:35.817Z,14.00
2019-03-28T11:35:35.862Z,14.00
2019-03-28T11:36:35.908Z,14.30
2019-03-28T11:37:35.958Z,13.90
2019-03-28T11:38:35.995Z,13.50
2019-03-28T11:39:36.039Z,14.20
2019-03-28T11:40:36.091Z,13.70
2019-03-28T11:41:36.132Z,14.00
2019-03-28T11:42:36.174Z,14.20
2019-03-28T11:43:36.216Z,13.90
2019-03-28T11:44:36.261Z,13.90
2019-03-28T11:45:36.311Z,13.40
2019-03-28T11:46:36.351Z,14.10
2019-03-28T11:47:36.399Z,13.30
2019-03-28T11:48:36.442Z,14.00
2019-03-28T11:49:36.485Z,13.30
2019-03-28T11:50:36.528Z,13.90
2019-03-28T11:51:36.613Z,13.90
2019-03-28T11:52:36.635Z,14.20
2019-03-28T11:53:36.662Z,14.60
2019-03-28T11:54:36.708Z,13.60
2019-03-28T11:55:36.753Z,13.50
2019-03-28T11:56:36.796Z,13.50
2019-03-28T11:57:36.845Z,13.30
2019-03-28T11:58:36.889Z,12.70
2019-03-28T11:59:36.931Z,13.90
2019-03-28T12:00:36.975Z,13.60
2019-03-28T12:01:37.020Z,13.00
2019-03-28T12:02:37.063Z,13.60
2019-03-28T12:03:37.108Z,12.80
2019-03-28T12:04:38.745Z,12.70
2019-03-28T12:05:37.198Z,11.70
2019-03-28T12:06:37.243Z,12.90
2019-03-28T12:07:37.287Z,12.30
2019-03-28T12:08:37.334Z,12.10
2019-03-28T12:09:38.021Z,12.10
2019-03-28T12:10:37.425Z,11.70
2019-03-28T12:11:37.479Z,12.40
2019-03-28T12:12:37.511Z,12.20
2019-03-28T12:13:44.625Z,12.00
2019-03-28T12:14:37.630Z,11.50
2019-03-28T12:15:37.647Z,12.00
2019-03-28T12:16:37.706Z,12.30
2019-03-28T12:17:37.738Z,12.00
2019-03-28T12:18:37.782Z,10.80
2019-03-28T12:19:37.841Z,10.30
2019-03-28T12:20:37.875Z,10.40
2019-03-28T12:21:37.920Z,10.60
2019-03-28T12:22:37.967Z,11.50
2019-03-28T12:23:38.016Z,10.70
2019-03-28T12:24:38.155Z,11.40
2019-03-28T12:25:38.101Z,11.00
2019-03-28T12:26:38.146Z,11.50
2019-03-28T12:27:38.207Z,10.60
2019-03-28T12:28:38.238Z,11.20
2019-03-28T12:29:38.314Z,11.40
2019-03-28T12:30:38.324Z,10.90
2019-03-28T12:31:38.373Z,11.00
2019-03-28T12:32:38.418Z,10.80
2019-03-28T12:33:38.464Z,11.30
2019-03-28T12:34:38.506Z,11.20
2019-03-28T12:35:38.564Z,10.20
2019-03-28T12:36:38.601Z,10.30
2019-03-28T12:37:38.647Z,10.10
2019-03-28T12:38:38.693Z,10.50
2019-03-28T12:39:38.746Z,10.00
2019-03-28T12:40:38.781Z,10.00
2019-03-28T12:41:38.831Z,10.00
2019-03-28T12:42:38.875Z,10.60
2019-03-28T12:43:38.918Z,9.90
2019-03-28T12:44:38.965Z,10.50
2019-03-28T12:45:39.059Z,10.70
2019-03-28T12:46:39.053Z,10.30
2019-03-28T12:47:42.633Z,9.90
2019-03-28T12:48:39.149Z,9.90
2019-03-28T12:49:39.201Z,10.10
2019-03-28T12:50:39.247Z,10.30
2019-03-28T12:51:39.283Z,11.10
2019-03-28T12:52:39.460Z,10.10
2019-03-28T12:53:39.373Z,10.60