createdAt,value
2023-06-08T00:00:13.504Z,0.00
2023-06-08T00:01:13.380Z,0.00
2023-06-08T00:02:13.351Z,0.00
2023-06-08T00:03:13.210Z,0.00
2023-06-08T00:04:13.293Z,0.00
2023-06-08T00:05:13.464Z,0.00
2023-06-08T00:06:13.506Z,0.00
2023-06-08T00:07:13.878Z,0.00
2023-06-08T00:08:12.849Z,0.00
2023-06-08T00:09:13.839Z,0.00
2023-06-08T00:10:13.988Z,0.00
2023-06-08T00:11:12.908Z,0.00
2023-06-08T00:12:12.749Z,0.00
2023-06-08T00:13:13.782Z,0.00
2023-06-08T00:14:13.800Z,0.00
2023-06-08T00:15:13.932Z,0.00
2023-06-08T00:16:12.769Z,0.00
2023-06-08T00:17:13.931Z,0.00
2023-06-08T00:18:12.944Z,0.00
2023-06-08T00:19:13.019Z,0.00
2023-06-08T00:20:12.896Z,0.00
2023-06-08T00:21:12.776Z,0.00
2023-06-08T00:22:13.629Z,0.00
2023-06-08T00:23:13.538Z,0.00
2023-06-08T00:24:13.549Z,0.00
2023-06-08T00:25:13.429Z,0.00
2023-06-08T00:26:13.254Z,0.00
2023-06-08T00:27:13.126Z,0.00
2023-06-08T00:28:14.349Z,0.00
2023-06-08T00:29:13.456Z,0.00
2023-06-08T00:30:13.327Z,0.00
2023-06-08T00:31:13.204Z,0.00
2023-06-08T00:32:13.110Z,0.00
2023-06-08T00:33:12.986Z,0.00
2023-06-08T00:34:12.790Z,0.00
2023-06-08T00:35:13.662Z,0.00
2023-06-08T00:36:13.460Z,0.00
2023-06-08T00:37:13.348Z,0.00
2023-06-08T00:38:13.179Z,0.00
2023-06-08T00:39:13.019Z,0.00
2023-06-08T00:40:12.793Z,0.00
2023-06-08T00:41:13.731Z,0.00
2023-06-08T00:42:13.882Z,0.00
2023-06-08T00:43:13.935Z,0.00
2023-06-08T00:44:12.788Z,0.00
2023-06-08T00:45:13.677Z,0.00
2023-06-08T00:46:13.785Z,0.00
2023-06-08T00:47:15.295Z,0.00
2023-06-08T00:48:12.797Z,0.00
2023-06-08T00:49:13.632Z,0.00
2023-06-08T00:50:13.579Z,0.00
2023-06-08T00:51:13.773Z,0.00
2023-06-08T00:52:13.669Z,0.00
2023-06-08T00:53:13.624Z,0.00
2023-06-08T00:54:13.765Z,0.00
2023-06-08T00:55:13.604Z,0.00
2023-06-08T00:56:13.636Z,0.00
2023-06-08T00:57:13.784Z,0.00
2023-06-08T00:58:13.917Z,0.00
2023-06-08T00:59:13.173Z,0.00
2023-06-08T01:00:13.422Z,0.00
2023-06-08T01:01:13.728Z,0.00
2023-06-08T01:02:13.885Z,0.00
2023-06-08T01:03:13.754Z,0.00
2023-06-08T01:04:13.997Z,0.00
2023-06-08T01:05:12.834Z,0.00
2023-06-08T01:06:13.850Z,0.00
2023-06-08T01:07:13.679Z,0.00
2023-06-08T01:08:13.685Z,0.00
2023-06-08T01:09:13.664Z,0.00
2023-06-08T01:10:13.926Z,0.00
2023-06-08T01:11:13.056Z,0.00
2023-06-08T01:12:12.978Z,0.00
2023-06-08T01:13:12.831Z,0.00
2023-06-08T01:14:13.683Z,0.00
2023-06-08T01:15:13.717Z,0.00
2023-06-08T01:16:13.567Z,0.00
2023-06-08T01:17:13.373Z,0.00
2023-06-08T01:18:13.251Z,0.00
2023-06-08T01:19:13.397Z,0.00
2023-06-08T01:20:13.470Z,0.00
2023-06-08T01:21:13.226Z,0.00
2023-06-08T01:22:13.362Z,0.00
2023-06-08T01:23:13.244Z,0.00
2023-06-08T01:24:13.728Z,0.00
2023-06-08T01:25:12.897Z,0.00
2023-06-08T01:26:12.836Z,0.00
2023-06-08T01:27:13.745Z,0.00
2023-06-08T01:28:13.849Z,0.00
2023-06-08T01:29:12.880Z,0.00
2023-06-08T01:30:12.764Z,0.00
2023-06-08T01:31:13.673Z,0.00
2023-06-08T01:32:13.762Z,0.00
2023-06-08T01:33:13.999Z,0.00
2023-06-08T01:34:12.883Z,0.00
2023-06-08T01:35:13.750Z,0.00
2023-06-08T01:36:13.613Z,0.00
2023-06-08T01:37:13.354Z,0.00
2023-06-08T01:38:13.231Z,0.00
2023-06-08T01:39:13.055Z,0.00
2023-06-08T01:40:12.877Z,0.00
2023-06-08T01:41:13.634Z,0.00
2023-06-08T01:42:13.506Z,0.00
2023-06-08T01:43:13.436Z,0.00
2023-06-08T01:44:13.205Z,0.00
2023-06-08T01:45:13.201Z,0.00
2023-06-08T01:46:13.135Z,0.00
2023-06-08T01:47:13.239Z,0.00
2023-06-08T01:48:13.065Z,0.00
2023-06-08T01:49:12.792Z,0.00
2023-06-08T01:50:13.574Z,0.00
2023-06-08T01:51:13.660Z,0.00
2023-06-08T01:52:13.651Z,0.00
2023-06-08T01:53:13.486Z,0.00
2023-06-08T01:54:13.645Z,0.00
2023-06-08T01:55:13.415Z,0.00
2023-06-08T01:56:13.526Z,0.00
2023-06-08T01:57:13.659Z,0.00
2023-06-08T01:58:13.606Z,0.00
2023-06-08T01:59:13.762Z,0.00
2023-06-08T02:00:13.559Z,0.00
2023-06-08T02:01:13.629Z,0.00
2023-06-08T02:02:13.566Z,0.00
2023-06-08T02:03:13.415Z,0.00
2023-06-08T02:04:13.361Z,0.00
2023-06-08T02:05:13.139Z,0.00
2023-06-08T02:06:13.000Z,0.00
2023-06-08T02:07:12.840Z,0.00
2023-06-08T02:08:13.814Z,0.00
2023-06-08T02:09:13.658Z,0.00
2023-06-08T02:10:13.515Z,0.00
2023-06-08T02:11:13.386Z,0.00
2023-06-08T02:12:13.448Z,0.00
2023-06-08T02:13:13.195Z,0.00
2023-06-08T02:14:13.034Z,0.00
2023-06-08T02:15:12.810Z,0.00
2023-06-08T02:16:13.758Z,0.00
2023-06-08T02:17:13.675Z,0.00
2023-06-08T02:18:13.678Z,0.00
2023-06-08T02:19:13.540Z,0.00
2023-06-08T02:20:13.367Z,0.00
2023-06-08T02:21:13.493Z,0.00
2023-06-08T02:22:13.606Z,0.00
2023-06-08T02:23:14.054Z,0.00
2023-06-08T02:24:13.343Z,0.00
2023-06-08T02:25:13.239Z,0.00
2023-06-08T02:26:13.149Z,0.00
2023-06-08T02:27:13.024Z,0.77
2023-06-08T02:28:13.156Z,0.77
2023-06-08T02:29:12.975Z,0.77
2023-06-08T02:30:13.284Z,0.77
2023-06-08T02:31:13.318Z,0.77
2023-06-08T02:32:13.125Z,0.77
2023-06-08T02:33:13.055Z,1.53
2023-06-08T02:34:13.696Z,1.53
2023-06-08T02:35:13.726Z,1.53
2023-06-08T02:36:14.015Z,2.29
2023-06-08T02:37:13.043Z,2.29
2023-06-08T02:38:12.989Z,3.06
2023-06-08T02:39:13.283Z,3.06
2023-06-08T02:40:13.083Z,3.82
2023-06-08T02:41:12.997Z,3.82
2023-06-08T02:42:13.132Z,4.59
2023-06-08T02:43:12.940Z,5.35
2023-06-08T02:44:12.748Z,6.12
2023-06-08T02:45:13.530Z,6.88
2023-06-08T02:46:13.546Z,8.41
2023-06-08T02:47:13.630Z,9.18
2023-06-08T02:48:13.570Z,10.71
2023-06-08T02:49:13.333Z,12.24
2023-06-08T02:50:13.188Z,13.77
2023-06-08T02:51:12.990Z,15.30
2023-06-08T02:52:12.702Z,16.83
2023-06-08T02:53:13.461Z,19.89
2023-06-08T02:54:13.166Z,21.42
2023-06-08T02:55:12.900Z,24.48
2023-06-08T02:56:12.749Z,27.54
2023-06-08T02:57:18.580Z,30.60
2023-06-08T02:58:13.481Z,33.66
2023-06-08T02:59:13.487Z,39.78
2023-06-08T03:00:13.526Z,45.90
2023-06-08T03:01:20.983Z,48.96
2023-06-08T03:02:13.369Z,48.96
2023-06-08T03:03:13.681Z,61.20
2023-06-08T03:04:13.744Z,67.32
2023-06-08T03:05:13.820Z,73.44
2023-06-08T03:06:13.620Z,73.44
2023-06-08T03:07:13.405Z,79.56
2023-06-08T03:08:13.195Z,91.80
2023-06-08T03:09:13.400Z,97.92
2023-06-08T03:10:13.311Z,97.92
2023-06-08T03:11:13.039Z,110.16
2023-06-08T03:12:13.511Z,122.40
2023-06-08T03:13:13.825Z,134.64
2023-06-08T03:14:13.859Z,146.88
2023-06-08T03:15:13.942Z,159.12
2023-06-08T03:16:12.839Z,159.12
2023-06-08T03:17:13.644Z,171.36
2023-06-08T03:18:13.418Z,183.60
2023-06-08T03:19:13.161Z,195.84
2023-06-08T03:20:12.953Z,195.84
2023-06-08T03:21:12.937Z,220.32
2023-06-08T03:22:12.829Z,220.32
2023-06-08T03:23:13.661Z,244.80
2023-06-08T03:24:13.502Z,269.28
2023-06-08T03:25:13.319Z,269.28
2023-06-08T03:26:13.065Z,293.76
2023-06-08T03:27:12.878Z,293.76
2023-06-08T03:28:13.650Z,342.72
2023-06-08T03:29:13.878Z,342.72
2023-06-08T03:30:14.456Z,367.20
2023-06-08T03:31:13.810Z,391.68
2023-06-08T03:32:13.694Z,391.68
2023-06-08T03:33:13.437Z,391.68
2023-06-08T03:34:13.227Z,440.64
2023-06-08T03:35:13.313Z,489.60
2023-06-08T03:36:13.131Z,489.60
2023-06-08T03:37:12.981Z,538.56
2023-06-08T03:38:12.802Z,538.56
2023-06-08T03:39:13.916Z,587.52
2023-06-08T03:40:12.822Z,636.48
2023-06-08T03:41:13.623Z,636.48
2023-06-08T03:42:13.592Z,636.48
2023-06-08T03:43:13.591Z,685.44
2023-06-08T03:44:13.593Z,685.44
2023-06-08T03:45:13.419Z,734.40
2023-06-08T03:46:13.388Z,734.40
2023-06-08T03:47:13.241Z,734.40
2023-06-08T03:48:13.300Z,734.40
2023-06-08T03:49:13.175Z,734.40
2023-06-08T03:50:13.233Z,783.36
2023-06-08T03:51:13.416Z,783.36
2023-06-08T03:52:13.363Z,783.36
2023-06-08T03:53:13.185Z,783.36
2023-06-08T03:54:13.097Z,881.28
2023-06-08T03:55:12.922Z,881.28
2023-06-08T03:56:12.831Z,881.28
2023-06-08T03:57:13.709Z,881.28
2023-06-08T03:58:13.432Z,881.28
2023-06-08T03:59:14.391Z,979.20
2023-06-08T04:00:13.564Z,979.20
2023-06-08T04:01:13.506Z,1175.04
2023-06-08T04:02:13.683Z,1175.04
2023-06-08T04:03:13.911Z,1077.12
2023-06-08T04:04:13.032Z,1175.04
2023-06-08T04:05:12.884Z,1175.04
2023-06-08T04:06:13.988Z,1272.96
2023-06-08T04:07:13.094Z,1272.96
2023-06-08T04:08:13.014Z,1370.88
2023-06-08T04:09:13.118Z,1370.88
2023-06-08T04:10:13.085Z,1370.88
2023-06-08T04:11:12.878Z,1370.88
2023-06-08T04:12:13.946Z,1566.72
2023-06-08T04:13:12.755Z,1566.72
2023-06-08T04:14:13.610Z,1468.80
2023-06-08T04:15:13.432Z,1468.80
2023-06-08T04:16:13.263Z,1468.80
2023-06-08T04:17:13.228Z,1468.80
2023-06-08T04:18:13.001Z,1468.80
2023-06-08T04:19:13.126Z,1468.80
2023-06-08T04:20:12.969Z,1566.72
2023-06-08T04:21:13.000Z,1762.56
2023-06-08T04:22:12.949Z,1762.56
2023-06-08T04:23:14.001Z,1762.56
2023-06-08T04:24:12.902Z,1762.56
2023-06-08T04:25:13.004Z,1958.40
2023-06-08T04:26:12.781Z,1958.40
2023-06-08T04:27:13.676Z,1958.40
2023-06-08T04:28:13.568Z,1958.40
2023-06-08T04:29:13.516Z,1958.40
2023-06-08T04:30:13.449Z,1958.40
2023-06-08T04:31:13.404Z,2154.24
2023-06-08T04:32:14.382Z,1958.40
2023-06-08T04:33:13.342Z,2154.24
2023-06-08T04:34:13.312Z,2154.24
2023-06-08T04:35:13.252Z,2350.08
2023-06-08T04:36:13.198Z,2350.08
2023-06-08T04:37:12.984Z,2350.08
2023-06-08T04:38:14.556Z,2350.08
2023-06-08T04:39:13.629Z,2350.08
2023-06-08T04:40:13.433Z,2350.08
2023-06-08T04:41:13.658Z,2350.08
2023-06-08T04:42:13.467Z,2350.08
2023-06-08T04:43:13.341Z,2350.08
2023-06-08T04:44:13.340Z,2350.08
2023-06-08T04:45:13.234Z,2350.08
2023-06-08T04:46:13.101Z,2350.08
2023-06-08T04:47:13.088Z,2350.08
2023-06-08T04:48:13.034Z,2350.08
2023-06-08T04:49:12.757Z,2350.08
2023-06-08T04:50:13.785Z,2545.92
2023-06-08T04:51:13.705Z,2741.76
2023-06-08T04:52:13.682Z,2545.92
2023-06-08T04:53:13.673Z,2741.76
2023-06-08T04:54:13.697Z,2741.76
2023-06-08T04:55:13.678Z,2937.60
2023-06-08T04:56:13.500Z,2937.60
2023-06-08T04:57:13.399Z,2937.60
2023-06-08T04:58:13.417Z,2937.60
2023-06-08T04:59:13.329Z,2937.60
2023-06-08T05:00:13.130Z,2741.76
2023-06-08T05:01:13.045Z,2741.76
2023-06-08T05:02:12.922Z,2741.76
2023-06-08T05:03:12.954Z,2545.92
2023-06-08T05:04:13.020Z,2545.92
2023-06-08T05:05:12.870Z,2545.92
2023-06-08T05:06:13.809Z,2741.76
2023-06-08T05:07:13.610Z,2741.76
2023-06-08T05:08:13.431Z,2741.76
2023-06-08T05:09:13.229Z,2937.60
2023-06-08T05:10:13.277Z,3133.44
2023-06-08T05:11:13.333Z,3525.12
2023-06-08T05:12:13.094Z,3525.12
2023-06-08T05:13:12.958Z,4308.48
2023-06-08T05:14:12.737Z,5091.84
2023-06-08T05:15:13.793Z,5091.84
2023-06-08T05:16:13.879Z,5091.84
2023-06-08T05:17:12.912Z,5875.20
2023-06-08T05:18:12.898Z,5875.20
2023-06-08T05:19:12.807Z,5875.20
2023-06-08T05:20:13.787Z,6266.88
2023-06-08T05:21:13.692Z,5875.20
2023-06-08T05:22:13.445Z,6266.88
2023-06-08T05:23:13.565Z,6266.88
2023-06-08T05:24:13.508Z,6266.88
2023-06-08T05:25:13.511Z,6266.88
2023-06-08T05:26:13.401Z,6266.88
2023-06-08T05:27:13.737Z,6266.88
2023-06-08T05:28:13.725Z,6266.88
2023-06-08T05:29:13.817Z,6266.88
2023-06-08T05:30:13.717Z,7050.24
2023-06-08T05:31:13.668Z,6266.88
2023-06-08T05:32:13.544Z,7050.24
2023-06-08T05:33:13.821Z,7050.24
2023-06-08T05:34:14.129Z,6266.88
2023-06-08T05:35:13.080Z,7050.24
2023-06-08T05:36:12.866Z,7050.24
2023-06-08T05:37:13.790Z,6266.88
2023-06-08T05:38:13.630Z,6266.88
2023-06-08T05:39:13.676Z,7050.24
2023-06-08T05:40:13.506Z,6266.88
2023-06-08T05:41:13.312Z,6266.88
2023-06-08T05:42:13.096Z,7050.24
2023-06-08T05:43:12.868Z,7050.24
2023-06-08T05:44:12.711Z,6266.88
2023-06-08T05:45:13.605Z,6266.88
2023-06-08T05:46:13.336Z,6266.88
2023-06-08T05:47:13.248Z,6266.88
2023-06-08T05:48:13.211Z,6266.88
2023-06-08T05:49:13.236Z,5875.20
2023-06-08T05:50:13.230Z,6266.88
2023-06-08T05:51:13.160Z,5875.20
2023-06-08T05:52:13.285Z,5483.52
2023-06-08T05:53:13.051Z,5875.20
2023-06-08T05:54:12.853Z,5483.52
2023-06-08T05:55:13.816Z,5483.52
2023-06-08T05:56:13.618Z,5483.52
2023-06-08T05:57:13.470Z,5091.84
2023-06-08T05:58:13.390Z,5091.84
2023-06-08T05:59:13.322Z,5091.84
2023-06-08T06:00:13.389Z,5091.84
2023-06-08T06:01:13.542Z,4700.16
2023-06-08T06:02:13.433Z,5091.84
2023-06-08T06:03:13.366Z,5091.84
2023-06-08T06:04:26.250Z,5091.84
2023-06-08T06:05:13.588Z,4700.16
2023-06-08T06:06:13.641Z,4700.16
2023-06-08T06:07:13.652Z,4700.16
2023-06-08T06:08:13.380Z,4700.16
2023-06-08T06:09:13.344Z,4700.16
2023-06-08T06:10:13.251Z,5091.84
2023-06-08T06:11:13.218Z,4700.16
2023-06-08T06:12:13.355Z,4308.48
2023-06-08T06:13:13.222Z,4700.16
2023-06-08T06:14:13.220Z,4308.48
2023-06-08T06:15:13.041Z,4700.16
2023-06-08T06:16:15.699Z,4700.16
2023-06-08T06:17:13.300Z,4308.48
2023-06-08T06:18:13.352Z,4700.16
2023-06-08T06:19:13.063Z,4700.16
2023-06-08T06:20:12.908Z,4308.48
2023-06-08T06:21:12.730Z,4308.48
2023-06-08T06:22:13.635Z,4700.16
2023-06-08T06:23:13.635Z,4308.48
2023-06-08T06:24:13.912Z,4700.16
2023-06-08T06:25:12.795Z,4308.48
2023-06-08T06:26:13.643Z,4700.16
2023-06-08T06:27:13.470Z,4700.16
2023-06-08T06:28:13.268Z,4700.16
2023-06-08T06:29:13.718Z,4700.16
2023-06-08T06:30:13.558Z,4700.16
2023-06-08T06:31:13.535Z,4700.16
2023-06-08T06:32:13.602Z,4700.16
2023-06-08T06:33:13.715Z,5091.84
2023-06-08T06:34:13.730Z,5091.84
2023-06-08T06:35:13.609Z,4700.16
2023-06-08T06:36:13.572Z,4700.16
2023-06-08T06:37:13.646Z,4700.16
2023-06-08T06:38:13.912Z,5091.84
2023-06-08T06:39:12.645Z,4700.16
2023-06-08T06:40:13.606Z,5091.84
2023-06-08T06:41:13.364Z,5091.84
2023-06-08T06:42:13.235Z,5875.20
2023-06-08T06:43:13.039Z,6266.88
2023-06-08T06:44:13.028Z,6266.88
2023-06-08T06:45:12.795Z,7050.24
2023-06-08T06:46:13.619Z,6266.88
2023-06-08T06:47:13.620Z,7050.24
2023-06-08T06:48:13.505Z,7833.60
2023-06-08T06:49:13.442Z,8616.96
2023-06-08T06:50:13.340Z,8616.96
2023-06-08T06:51:13.292Z,9400.32
2023-06-08T06:52:13.119Z,9400.32
2023-06-08T06:53:13.022Z,10183.68
2023-06-08T06:54:12.828Z,10967.04
2023-06-08T06:55:13.703Z,9400.32
2023-06-08T06:56:13.518Z,10183.68
2023-06-08T06:57:13.359Z,10967.04
2023-06-08T06:58:13.498Z,10183.68
2023-06-08T06:59:13.261Z,9400.32
2023-06-08T07:00:13.140Z,10183.68
2023-06-08T07:01:13.295Z,10183.68
2023-06-08T07:02:13.176Z,9400.32
2023-06-08T07:03:13.228Z,8616.96
2023-06-08T07:04:13.301Z,9400.32
2023-06-08T07:05:13.323Z,9400.32
2023-06-08T07:06:13.438Z,8616.96
2023-06-08T07:07:13.773Z,9400.32
2023-06-08T07:08:14.055Z,8616.96
2023-06-08T07:09:12.965Z,8616.96
2023-06-08T07:10:12.986Z,8616.96
2023-06-08T07:11:12.918Z,8616.96
2023-06-08T07:12:15.622Z,9400.32
2023-06-08T07:13:13.553Z,9400.32
2023-06-08T07:14:13.420Z,10183.68
2023-06-08T07:15:13.185Z,10183.68
2023-06-08T07:16:13.021Z,10967.04
2023-06-08T07:17:13.213Z,10967.04
2023-06-08T07:18:13.080Z,11750.40
2023-06-08T07:19:12.984Z,12533.76
2023-06-08T07:20:13.210Z,11750.40
2023-06-08T07:21:13.464Z,11750.40
2023-06-08T07:22:21.185Z,10967.04
2023-06-08T07:23:28.904Z,9400.32
2023-06-08T07:25:12.042Z,9400.32
2023-06-08T07:25:43.982Z,9400.32
2023-06-08T07:26:29.956Z,10183.68
2023-06-08T07:27:12.899Z,10967.04
2023-06-08T07:28:12.830Z,11750.40
2023-06-08T07:29:13.798Z,11750.40
2023-06-08T07:30:13.584Z,11750.40
2023-06-08T07:31:13.584Z,10967.04
2023-06-08T07:32:13.542Z,10183.68
2023-06-08T07:33:13.535Z,10183.68
2023-06-08T07:34:13.548Z,9400.32
2023-06-08T07:35:13.289Z,10183.68
2023-06-08T07:36:13.383Z,10967.04
2023-06-08T07:37:13.291Z,12533.76
2023-06-08T07:38:13.134Z,14100.48
2023-06-08T07:39:12.958Z,15667.20
2023-06-08T07:40:13.072Z,17233.92
2023-06-08T07:41:13.259Z,15667.20
2023-06-08T07:42:13.516Z,15667.20
2023-06-08T07:43:13.386Z,14100.48
2023-06-08T07:44:13.428Z,12533.76
2023-06-08T07:45:13.253Z,12533.76
2023-06-08T07:46:13.051Z,11750.40
2023-06-08T07:47:13.005Z,10967.04
2023-06-08T07:48:12.972Z,10183.68
2023-06-08T07:49:12.726Z,10183.68
2023-06-08T07:50:13.684Z,9400.32
2023-06-08T07:51:13.659Z,9400.32
2023-06-08T07:52:13.465Z,8616.96
2023-06-08T07:53:13.304Z,8616.96
2023-06-08T07:54:13.174Z,8616.96
2023-06-08T07:55:12.985Z,7833.60
2023-06-08T07:56:13.094Z,8616.96
2023-06-08T07:57:13.298Z,7833.60
2023-06-08T07:58:13.392Z,8616.96
2023-06-08T07:59:13.283Z,8616.96
2023-06-08T08:00:13.247Z,7833.60
2023-06-08T08:01:13.021Z,7833.60
2023-06-08T08:02:13.056Z,7833.60
2023-06-08T08:03:13.242Z,7833.60
2023-06-08T08:04:13.241Z,7833.60
2023-06-08T08:05:13.260Z,7833.60
2023-06-08T08:06:13.119Z,7050.24
2023-06-08T08:07:12.929Z,7833.60
2023-06-08T08:08:12.744Z,7833.60
2023-06-08T08:09:13.465Z,7833.60
2023-06-08T08:10:13.531Z,7833.60
2023-06-08T08:11:13.567Z,7833.60
2023-06-08T08:12:13.626Z,7833.60
2023-06-08T08:13:13.419Z,7833.60
2023-06-08T08:14:13.254Z,7050.24
2023-06-08T08:15:13.158Z,7833.60
2023-06-08T08:16:13.335Z,7050.24
2023-06-08T08:17:13.231Z,7833.60
2023-06-08T08:18:13.160Z,7833.60
2023-06-08T08:19:13.156Z,7833.60
2023-06-08T08:20:12.984Z,7833.60
2023-06-08T08:21:12.940Z,7833.60
2023-06-08T08:22:15.211Z,7833.60
2023-06-08T08:23:13.380Z,8616.96
2023-06-08T08:24:13.299Z,7833.60
2023-06-08T08:25:13.103Z,7833.60
2023-06-08T08:26:13.053Z,7833.60
2023-06-08T08:27:12.856Z,7833.60
2023-06-08T08:28:13.946Z,7833.60
2023-06-08T08:29:12.735Z,8616.96
2023-06-08T08:30:13.670Z,7833.60
2023-06-08T08:31:13.793Z,7833.60
2023-06-08T08:32:13.607Z,7833.60
2023-06-08T08:33:16.534Z,7833.60
2023-06-08T08:34:13.425Z,8616.96
2023-06-08T08:35:13.270Z,7833.60
2023-06-08T08:36:13.093Z,8616.96
2023-06-08T08:37:12.889Z,8616.96
2023-06-08T08:38:13.001Z,8616.96
2023-06-08T08:39:13.021Z,8616.96
2023-06-08T08:40:13.214Z,8616.96
2023-06-08T08:41:13.343Z,8616.96
2023-06-08T08:42:13.235Z,8616.96
2023-06-08T08:43:13.242Z,8616.96
2023-06-08T08:44:13.183Z,8616.96
2023-06-08T08:45:13.042Z,7833.60
2023-06-08T08:46:12.997Z,7833.60
2023-06-08T08:47:12.892Z,8616.96
2023-06-08T08:48:12.983Z,8616.96
2023-06-08T08:49:13.167Z,8616.96
2023-06-08T08:50:13.272Z,7833.60
2023-06-08T08:51:13.066Z,7833.60
2023-06-08T08:52:13.615Z,8616.96
2023-06-08T08:53:13.606Z,7833.60
2023-06-08T08:54:13.812Z,8616.96
2023-06-08T08:55:25.921Z,8616.96
2023-06-08T08:56:13.164Z,8616.96
2023-06-08T08:57:12.971Z,8616.96
2023-06-08T08:58:12.807Z,8616.96
2023-06-08T08:59:13.637Z,7833.60
2023-06-08T09:00:13.524Z,7833.60
2023-06-08T09:01:13.509Z,8616.96
2023-06-08T09:02:13.568Z,8616.96
2023-06-08T09:03:13.492Z,8616.96
2023-06-08T09:04:13.555Z,8616.96
2023-06-08T09:05:13.502Z,8616.96
2023-06-08T09:06:13.304Z,9400.32
2023-06-08T09:07:13.450Z,9400.32
2023-06-08T09:08:13.212Z,9400.32
2023-06-08T09:09:13.137Z,9400.32
2023-06-08T09:10:13.056Z,20367.36
2023-06-08T09:11:12.901Z,34467.84
2023-06-08T09:12:13.911Z,25067.52
2023-06-08T09:13:12.968Z,21934.08
2023-06-08T09:14:12.924Z,37601.28
2023-06-08T09:15:17.893Z,34467.84
2023-06-08T09:16:12.712Z,34467.84
2023-06-08T09:17:15.528Z,37601.28
2023-06-08T09:18:13.458Z,31334.40
2023-06-08T09:19:13.428Z,37601.28
2023-06-08T09:20:13.292Z,40734.72
2023-06-08T09:21:18.285Z,37601.28
2023-06-08T09:22:13.053Z,37601.28
2023-06-08T09:23:12.966Z,40734.72
2023-06-08T09:24:13.045Z,23500.80
2023-06-08T09:25:13.203Z,37601.28
2023-06-08T09:26:13.112Z,28200.96
2023-06-08T09:27:12.950Z,34467.84
2023-06-08T09:28:12.834Z,40734.72
2023-06-08T09:29:13.859Z,40734.72
2023-06-08T09:30:47.994Z,40734.72
2023-06-08T09:31:00.297Z,37601.28
2023-06-08T09:31:17.289Z,40734.72
2023-06-08T09:32:13.327Z,40734.72
2023-06-08T09:33:13.345Z,37601.28
2023-06-08T09:34:13.332Z,40734.72
2023-06-08T09:35:13.275Z,40734.72
2023-06-08T09:36:13.194Z,40734.72
2023-06-08T09:37:13.303Z,40734.72
2023-06-08T09:38:13.320Z,37601.28
2023-06-08T09:39:13.336Z,40734.72
2023-06-08T09:40:13.185Z,40734.72
2023-06-08T09:41:13.189Z,40734.72
2023-06-08T09:42:13.200Z,40734.72
2023-06-08T09:43:13.329Z,40734.72
2023-06-08T09:44:13.696Z,40734.72
2023-06-08T09:45:13.662Z,40734.72
2023-06-08T09:46:13.464Z,40734.72
2023-06-08T09:47:13.427Z,40734.72
2023-06-08T09:48:13.391Z,40734.72
2023-06-08T09:49:13.281Z,40734.72
2023-06-08T09:50:13.307Z,40734.72
2023-06-08T09:51:13.104Z,40734.72
2023-06-08T09:52:13.135Z,43868.16
2023-06-08T09:53:13.114Z,40734.72
2023-06-08T09:54:12.911Z,43868.16
2023-06-08T09:55:12.969Z,43868.16
2023-06-08T09:56:12.748Z,43868.16
2023-06-08T09:57:13.693Z,43868.16
2023-06-08T09:58:13.442Z,43868.16
2023-06-08T09:59:13.280Z,43868.16
2023-06-08T10:00:13.329Z,43868.16
2023-06-08T10:01:13.542Z,43868.16
2023-06-08T10:02:13.542Z,43868.16
2023-06-08T10:03:13.735Z,43868.16
2023-06-08T10:04:14.689Z,43868.16
2023-06-08T10:05:13.510Z,43868.16
2023-06-08T10:06:13.287Z,43868.16
2023-06-08T10:07:13.106Z,43868.16
2023-06-08T10:08:12.933Z,43868.16
2023-06-08T10:09:12.985Z,43868.16
2023-06-08T10:10:12.953Z,43868.16
2023-06-08T10:11:12.837Z,43868.16
2023-06-08T10:12:13.956Z,43868.16
2023-06-08T10:13:12.976Z,43868.16
2023-06-08T10:14:12.878Z,43868.16
2023-06-08T10:15:13.748Z,43868.16
2023-06-08T10:16:13.692Z,43868.16
2023-06-08T10:17:13.772Z,43868.16
2023-06-08T10:18:23.797Z,43868.16
2023-06-08T10:19:13.670Z,43868.16
2023-06-08T10:20:14.595Z,43868.16
2023-06-08T10:21:13.640Z,43868.16
2023-06-08T10:22:13.427Z,43868.16
2023-06-08T10:23:13.204Z,43868.16
2023-06-08T10:24:13.544Z,43868.16
2023-06-08T10:25:13.942Z,43868.16
2023-06-08T10:26:13.383Z,43868.16
2023-06-08T10:27:13.580Z,43868.16
2023-06-08T10:28:13.801Z,47001.60
2023-06-08T10:29:21.657Z,43868.16
2023-06-08T10:30:13.211Z,43868.16
2023-06-08T10:31:13.222Z,43868.16
2023-06-08T10:32:13.063Z,43868.16
2023-06-08T10:33:12.943Z,43868.16
2023-06-08T10:34:12.956Z,47001.60
2023-06-08T10:35:12.862Z,47001.60
2023-06-08T10:36:13.801Z,47001.60
2023-06-08T10:37:13.664Z,43868.16
2023-06-08T10:38:13.548Z,47001.60
2023-06-08T10:39:13.601Z,47001.60
2023-06-08T10:40:13.373Z,47001.60
2023-06-08T10:41:13.184Z,43868.16
2023-06-08T10:42:13.324Z,43868.16
2023-06-08T10:43:33.695Z,43868.16
2023-06-08T10:44:12.907Z,43868.16
2023-06-08T10:45:12.638Z,43868.16
2023-06-08T10:46:13.490Z,43868.16
2023-06-08T10:47:13.489Z,43868.16
2023-06-08T10:48:13.371Z,43868.16
2023-06-08T10:49:13.356Z,43868.16
2023-06-08T10:50:13.406Z,43868.16
2023-06-08T10:51:13.308Z,43868.16
2023-06-08T10:52:13.208Z,43868.16
2023-06-08T10:53:13.338Z,43868.16
2023-06-08T10:54:13.329Z,43868.16
2023-06-08T10:55:13.140Z,43868.16
2023-06-08T10:56:13.161Z,43868.16
2023-06-08T10:57:15.523Z,47001.60
2023-06-08T10:58:13.532Z,47001.60
2023-06-08T10:59:13.397Z,47001.60
2023-06-08T11:00:14.454Z,47001.60
2023-06-08T11:01:13.323Z,47001.60
2023-06-08T11:02:13.592Z,47001.60
2023-06-08T11:03:13.564Z,47001.60
2023-06-08T11:04:18.210Z,47001.60
2023-06-08T11:05:13.255Z,47001.60
2023-06-08T11:06:13.383Z,43868.16
2023-06-08T11:07:13.163Z,47001.60
2023-06-08T11:08:13.017Z,47001.60
2023-06-08T11:09:13.475Z,47001.60
2023-06-08T11:10:13.520Z,47001.60
2023-06-08T11:11:13.509Z,47001.60
2023-06-08T11:12:13.277Z,47001.60
2023-06-08T11:13:13.064Z,47001.60
2023-06-08T11:14:13.277Z,47001.60
2023-06-08T11:15:13.214Z,47001.60
2023-06-08T11:16:14.077Z,47001.60
2023-06-08T11:17:12.891Z,47001.60
2023-06-08T11:18:12.888Z,47001.60
2023-06-08T11:19:12.672Z,40734.72
2023-06-08T11:20:13.490Z,20367.36
2023-06-08T11:21:13.341Z,17233.92
2023-06-08T11:22:13.119Z,47001.60
2023-06-08T11:23:13.032Z,47001.60
2023-06-08T11:24:12.841Z,47001.60
2023-06-08T11:25:12.896Z,47001.60
2023-06-08T11:26:12.619Z,47001.60
2023-06-08T11:27:13.400Z,47001.60
2023-06-08T11:28:13.197Z,47001.60
2023-06-08T11:29:13.259Z,47001.60
2023-06-08T11:30:18.246Z,50135.04
2023-06-08T11:31:13.299Z,50135.04
2023-06-08T11:32:13.284Z,50135.04
2023-06-08T11:33:23.917Z,50135.04
2023-06-08T11:34:38.536Z,50135.04
2023-06-08T11:35:20.125Z,47001.60
2023-06-08T11:36:18.495Z,47001.60
2023-06-08T11:37:49.685Z,47001.60
2023-06-08T11:38:13.985Z,47001.60
2023-06-08T11:40:12.969Z,47001.60
2023-06-08T11:41:12.721Z,47001.60
2023-06-08T11:42:13.806Z,47001.60
2023-06-08T11:43:13.669Z,47001.60
2023-06-08T11:44:13.487Z,47001.60
2023-06-08T11:45:13.419Z,47001.60
2023-06-08T11:46:13.305Z,47001.60
2023-06-08T11:47:13.266Z,47001.60
2023-06-08T11:48:17.318Z,47001.60
2023-06-08T11:49:13.570Z,47001.60
2023-06-08T11:50:13.501Z,47001.60
2023-06-08T11:51:13.800Z,47001.60
2023-06-08T11:52:13.769Z,47001.60
2023-06-08T11:53:13.871Z,47001.60
2023-06-08T11:54:13.683Z,50135.04
2023-06-08T11:55:14.172Z,47001.60
2023-06-08T11:56:13.121Z,50135.04
2023-06-08T11:57:12.940Z,50135.04
2023-06-08T11:58:12.865Z,50135.04
2023-06-08T11:59:13.680Z,50135.04
2023-06-08T12:00:13.649Z,50135.04
2023-06-08T12:01:23.527Z,50135.04
2023-06-08T12:02:13.398Z,50135.04
2023-06-08T12:03:13.368Z,50135.04
2023-06-08T12:04:13.739Z,50135.04
2023-06-08T12:05:13.733Z,50135.04
2023-06-08T12:06:13.613Z,50135.04
2023-06-08T12:07:13.551Z,50135.04
2023-06-08T12:08:13.384Z,50135.04
2023-06-08T12:09:13.369Z,50135.04
2023-06-08T12:10:13.185Z,50135.04
2023-06-08T12:11:12.995Z,50135.04
2023-06-08T12:12:13.266Z,50135.04
2023-06-08T12:13:13.263Z,50135.04
2023-06-08T12:14:13.160Z,50135.04
2023-06-08T12:15:13.035Z,50135.04
2023-06-08T12:16:13.393Z,50135.04
2023-06-08T12:17:13.352Z,50135.04