createdAt,value
2019-03-20T00:00:00.374Z,8.00
2019-03-20T00:01:00.291Z,8.00
2019-03-20T00:02:00.278Z,8.00
2019-03-20T00:03:00.265Z,8.00
2019-03-20T00:04:00.259Z,8.00
2019-03-20T00:05:00.269Z,8.00
2019-03-20T00:06:00.275Z,8.00
2019-03-20T00:07:00.222Z,8.00
2019-03-20T00:08:00.210Z,8.00
2019-03-20T00:09:00.203Z,8.00
2019-03-20T00:10:10.929Z,8.00
2019-03-20T00:11:00.177Z,8.00
2019-03-20T00:12:00.187Z,8.00
2019-03-20T00:13:00.159Z,8.00
2019-03-20T00:14:00.147Z,8.00
2019-03-20T00:15:00.338Z,8.00
2019-03-20T00:16:00.123Z,8.00
2019-03-20T00:17:00.118Z,8.00
2019-03-20T00:18:00.202Z,8.00
2019-03-20T00:19:00.097Z,8.00
2019-03-20T00:20:00.332Z,8.00
2019-03-20T00:21:00.080Z,8.00
2019-03-20T00:22:00.064Z,8.00
2019-03-20T00:23:00.064Z,8.00
2019-03-20T00:24:00.047Z,8.00
2019-03-20T00:25:00.026Z,8.00
2019-03-20T00:26:00.016Z,8.00
2019-03-20T00:27:00.010Z,8.00
2019-03-20T00:28:00.000Z,8.00
2019-03-20T00:29:00.032Z,8.00
2019-03-20T00:29:59.971Z,4.00
2019-03-20T00:30:59.967Z,8.00
2019-03-20T00:31:59.954Z,8.00
2019-03-20T00:32:59.945Z,8.00
2019-03-20T00:33:59.930Z,8.00
2019-03-20T00:35:01.251Z,8.00
2019-03-20T00:35:59.913Z,8.00
2019-03-20T00:36:59.910Z,8.00
2019-03-20T00:37:59.890Z,4.00
2019-03-20T00:38:59.877Z,8.00
2019-03-20T00:39:59.873Z,8.00
2019-03-20T00:41:12.332Z,8.00
2019-03-20T00:41:59.851Z,8.00
2019-03-20T00:42:59.839Z,8.00
2019-03-20T00:43:59.824Z,8.00
2019-03-20T00:44:59.818Z,8.00
2019-03-20T00:45:59.849Z,8.00
2019-03-20T00:46:59.798Z,8.00
2019-03-20T00:47:59.806Z,8.00
2019-03-20T00:48:59.771Z,8.00
2019-03-20T00:49:59.774Z,8.00
2019-03-20T00:50:59.756Z,8.00
2019-03-20T00:51:59.785Z,8.00
2019-03-20T00:52:59.730Z,8.00
2019-03-20T00:53:59.719Z,8.00
2019-03-20T00:54:59.708Z,8.00
2019-03-20T00:55:59.702Z,8.00
2019-03-20T00:56:59.716Z,8.00
2019-03-20T00:57:59.682Z,8.00
2019-03-20T00:58:59.667Z,8.00
2019-03-20T00:59:59.652Z,8.00
2019-03-20T01:00:59.647Z,8.00
2019-03-20T01:01:59.634Z,8.00
2019-03-20T01:02:59.637Z,8.00
2019-03-20T01:03:59.612Z,4.00
2019-03-20T01:04:59.609Z,4.00
2019-03-20T01:05:59.587Z,8.00
2019-03-20T01:06:59.582Z,8.00
2019-03-20T01:07:59.613Z,8.00
2019-03-20T01:08:59.558Z,8.00
2019-03-20T01:09:59.567Z,8.00
2019-03-20T01:10:59.539Z,8.00
2019-03-20T01:12:11.181Z,8.00
2019-03-20T01:12:59.518Z,8.00
2019-03-20T01:13:59.524Z,8.00
2019-03-20T01:14:59.496Z,8.00
2019-03-20T01:15:59.479Z,8.00
2019-03-20T01:16:59.474Z,8.00
2019-03-20T01:17:59.465Z,8.00
2019-03-20T01:18:59.455Z,8.00
2019-03-20T01:19:59.484Z,8.00
2019-03-20T01:20:59.437Z,8.00
2019-03-20T01:21:59.422Z,8.00
2019-03-20T01:22:59.415Z,8.00
2019-03-20T01:23:59.398Z,8.00
2019-03-20T01:24:59.390Z,8.00
2019-03-20T01:25:59.451Z,8.00
2019-03-20T01:26:59.362Z,8.00
2019-03-20T01:27:59.362Z,8.00
2019-03-20T01:28:59.341Z,8.00
2019-03-20T01:29:59.338Z,8.00
2019-03-20T01:30:59.328Z,8.00
2019-03-20T01:31:59.329Z,8.00
2019-03-20T01:32:59.301Z,8.00
2019-03-20T01:33:59.290Z,8.00
2019-03-20T01:34:59.280Z,8.00
2019-03-20T01:35:59.289Z,8.00
2019-03-20T01:36:59.293Z,8.00
2019-03-20T01:37:59.254Z,8.00
2019-03-20T01:38:59.235Z,8.00
2019-03-20T01:39:59.224Z,8.00
2019-03-20T01:40:59.216Z,8.00
2019-03-20T01:41:59.209Z,8.00
2019-03-20T01:43:10.363Z,8.00
2019-03-20T01:43:59.179Z,8.00
2019-03-20T01:44:59.198Z,8.00
2019-03-20T01:45:59.160Z,8.00
2019-03-20T01:46:59.147Z,8.00
2019-03-20T01:47:59.180Z,8.00
2019-03-20T01:48:59.143Z,8.00
2019-03-20T01:49:59.123Z,8.00
2019-03-20T01:50:59.117Z,8.00
2019-03-20T01:51:59.104Z,8.00
2019-03-20T01:52:59.087Z,8.00
2019-03-20T01:53:59.115Z,8.00
2019-03-20T01:54:59.070Z,8.00
2019-03-20T01:56:01.481Z,8.00
2019-03-20T01:56:59.045Z,8.00
2019-03-20T01:57:59.033Z,8.00
2019-03-20T01:58:59.028Z,8.00
2019-03-20T01:59:59.022Z,8.00
2019-03-20T02:00:59.002Z,8.00
2019-03-20T02:01:58.994Z,8.00
2019-03-20T02:02:58.977Z,8.00
2019-03-20T02:03:58.981Z,8.00
2019-03-20T02:04:58.970Z,8.00
2019-03-20T02:05:58.968Z,8.00
2019-03-20T02:06:58.946Z,8.00
2019-03-20T02:07:58.933Z,8.00
2019-03-20T02:08:58.922Z,8.00
2019-03-20T02:09:58.904Z,8.00
2019-03-20T02:10:58.898Z,8.00
2019-03-20T02:11:58.921Z,8.00
2019-03-20T02:12:59.025Z,8.00
2019-03-20T02:14:08.929Z,8.00
2019-03-20T02:14:58.849Z,8.00
2019-03-20T02:15:58.846Z,8.00
2019-03-20T02:16:58.829Z,8.00
2019-03-20T02:17:58.864Z,8.00
2019-03-20T02:18:58.809Z,8.00
2019-03-20T02:19:58.799Z,8.00
2019-03-20T02:20:58.787Z,8.00
2019-03-20T02:21:58.781Z,8.00
2019-03-20T02:22:58.780Z,8.00
2019-03-20T02:23:58.797Z,8.00
2019-03-20T02:24:58.749Z,8.00
2019-03-20T02:25:58.740Z,8.00
2019-03-20T02:26:58.727Z,8.00
2019-03-20T02:27:58.710Z,8.00
2019-03-20T02:28:58.703Z,8.00
2019-03-20T02:29:58.713Z,8.00
2019-03-20T02:30:58.686Z,8.00
2019-03-20T02:31:58.674Z,8.00
2019-03-20T02:32:58.664Z,8.00
2019-03-20T02:33:58.649Z,8.00
2019-03-20T02:34:58.636Z,8.00
2019-03-20T02:35:58.650Z,8.00
2019-03-20T02:36:58.617Z,8.00
2019-03-20T02:37:58.632Z,8.00
2019-03-20T02:38:58.625Z,8.00
2019-03-20T02:39:58.588Z,8.00
2019-03-20T02:40:58.579Z,8.00
2019-03-20T02:41:58.570Z,8.00
2019-03-20T02:42:58.561Z,8.00
2019-03-20T02:43:58.549Z,8.00
2019-03-20T02:45:10.103Z,8.00
2019-03-20T02:45:58.571Z,8.00
2019-03-20T02:46:58.507Z,8.00
2019-03-20T02:47:58.513Z,8.00
2019-03-20T02:48:58.490Z,8.00
2019-03-20T02:49:58.481Z,8.00
2019-03-20T02:50:58.467Z,8.00
2019-03-20T02:51:58.484Z,8.00
2019-03-20T02:52:58.485Z,8.00
2019-03-20T02:53:58.452Z,8.00
2019-03-20T02:54:58.428Z,8.00
2019-03-20T02:55:58.417Z,8.00
2019-03-20T02:56:58.421Z,8.00
2019-03-20T02:57:58.400Z,8.00
2019-03-20T02:58:58.423Z,8.00
2019-03-20T02:59:58.372Z,8.00
2019-03-20T03:00:58.361Z,8.00
2019-03-20T03:01:58.885Z,8.00
2019-03-20T03:02:58.341Z,8.00
2019-03-20T03:03:58.326Z,8.00
2019-03-20T03:04:58.365Z,8.00
2019-03-20T03:06:06.536Z,8.00
2019-03-20T03:06:59.308Z,8.00
2019-03-20T03:07:58.286Z,8.00
2019-03-20T03:08:58.277Z,8.00
2019-03-20T03:09:58.261Z,8.00
2019-03-20T03:10:58.305Z,8.00
2019-03-20T03:11:58.249Z,8.00
2019-03-20T03:12:58.228Z,8.00
2019-03-20T03:13:58.222Z,8.00
2019-03-20T03:14:58.209Z,8.00
2019-03-20T03:16:09.426Z,8.00
2019-03-20T03:16:58.189Z,8.00
2019-03-20T03:17:58.183Z,8.00
2019-03-20T03:18:58.219Z,8.00
2019-03-20T03:19:58.182Z,8.00
2019-03-20T03:20:58.144Z,8.00
2019-03-20T03:21:58.150Z,8.00
2019-03-20T03:22:58.126Z,8.00
2019-03-20T03:23:58.123Z,8.00
2019-03-20T03:24:58.101Z,8.00
2019-03-20T03:25:58.103Z,8.00
2019-03-20T03:26:58.079Z,8.00
2019-03-20T03:27:58.078Z,8.00
2019-03-20T03:28:58.059Z,8.00
2019-03-20T03:29:58.049Z,8.00
2019-03-20T03:30:58.094Z,8.00
2019-03-20T03:31:58.039Z,12.00
2019-03-20T03:32:58.031Z,8.00
2019-03-20T03:33:58.010Z,8.00
2019-03-20T03:34:57.998Z,8.00
2019-03-20T03:35:58.000Z,8.00
2019-03-20T03:36:58.017Z,12.00
2019-03-20T03:37:57.965Z,8.00
2019-03-20T03:38:57.957Z,12.00
2019-03-20T03:39:57.940Z,8.00
2019-03-20T03:40:57.940Z,12.00
2019-03-20T03:41:57.928Z,12.00
2019-03-20T03:42:57.968Z,16.00
2019-03-20T03:43:57.917Z,12.00
2019-03-20T03:44:57.954Z,16.00
2019-03-20T03:45:57.889Z,16.00
2019-03-20T03:47:07.894Z,16.00
2019-03-20T03:47:57.863Z,20.00
2019-03-20T03:48:57.852Z,20.00
2019-03-20T03:49:57.835Z,24.00
2019-03-20T03:50:57.827Z,24.00
2019-03-20T03:51:57.815Z,28.00
2019-03-20T03:52:57.804Z,28.00
2019-03-20T03:53:57.827Z,36.00
2019-03-20T03:54:57.784Z,40.00
2019-03-20T03:55:57.786Z,44.00
2019-03-20T03:56:57.768Z,48.00
2019-03-20T03:57:57.762Z,52.00
2019-03-20T03:58:57.738Z,56.00
2019-03-20T03:59:57.742Z,64.00
2019-03-20T04:00:57.728Z,76.00
2019-03-20T04:01:57.708Z,80.00
2019-03-20T04:02:57.695Z,84.00
2019-03-20T04:03:57.687Z,88.00
2019-03-20T04:04:57.707Z,96.00
2019-03-20T04:05:57.671Z,100.00
2019-03-20T04:06:57.654Z,108.00
2019-03-20T04:07:57.742Z,116.00
2019-03-20T04:08:57.634Z,128.00
2019-03-20T04:09:57.621Z,132.00
2019-03-20T04:10:57.651Z,144.00
2019-03-20T04:11:57.606Z,152.00
2019-03-20T04:12:57.589Z,176.00
2019-03-20T04:13:57.584Z,196.00
2019-03-20T04:14:57.569Z,212.00
2019-03-20T04:15:57.566Z,220.00
2019-03-20T04:16:57.558Z,232.00
2019-03-20T04:18:08.087Z,244.00
2019-03-20T04:18:57.525Z,248.00
2019-03-20T04:19:57.512Z,248.00
2019-03-20T04:20:57.512Z,256.00
2019-03-20T04:21:57.495Z,288.00
2019-03-20T04:22:57.490Z,344.00
2019-03-20T04:23:57.487Z,380.00
2019-03-20T04:24:57.480Z,392.00
2019-03-20T04:25:57.493Z,396.00
2019-03-20T04:26:57.445Z,392.00
2019-03-20T04:27:57.428Z,412.00
2019-03-20T04:28:57.426Z,448.00
2019-03-20T04:29:57.409Z,472.00
2019-03-20T04:30:57.399Z,500.00
2019-03-20T04:31:57.425Z,516.00
2019-03-20T04:32:57.380Z,516.00
2019-03-20T04:33:57.810Z,532.00
2019-03-20T04:34:57.358Z,564.00
2019-03-20T04:35:57.346Z,584.00
2019-03-20T04:36:57.335Z,628.00
2019-03-20T04:37:57.366Z,660.00
2019-03-20T04:38:57.330Z,640.00
2019-03-20T04:39:57.300Z,644.00
2019-03-20T04:40:57.299Z,664.00
2019-03-20T04:41:57.283Z,680.00
2019-03-20T04:42:57.272Z,684.00
2019-03-20T04:43:57.264Z,696.00
2019-03-20T04:44:57.244Z,700.00
2019-03-20T04:45:57.236Z,728.00
2019-03-20T04:46:57.233Z,768.00
2019-03-20T04:47:57.220Z,784.00
2019-03-20T04:49:09.475Z,776.00
2019-03-20T04:49:57.196Z,788.00
2019-03-20T04:50:57.186Z,800.00
2019-03-20T04:51:57.171Z,820.00
2019-03-20T04:52:57.169Z,816.00
2019-03-20T04:53:57.153Z,820.00
2019-03-20T04:54:57.184Z,860.00
2019-03-20T04:55:57.135Z,920.00
2019-03-20T04:56:57.123Z,952.00
2019-03-20T04:57:57.110Z,944.00
2019-03-20T04:58:57.103Z,936.00
2019-03-20T04:59:57.088Z,916.00
2019-03-20T05:00:57.114Z,904.00
2019-03-20T05:01:57.063Z,924.00
2019-03-20T05:02:57.057Z,960.00
2019-03-20T05:03:57.045Z,968.00
2019-03-20T05:04:57.043Z,972.00
2019-03-20T05:05:57.022Z,996.00
2019-03-20T05:06:59.149Z,1048.00
2019-03-20T05:07:57.000Z,1140.00
2019-03-20T05:08:57.000Z,1192.00
2019-03-20T05:09:56.983Z,1184.00
2019-03-20T05:10:56.975Z,1168.00
2019-03-20T05:11:56.959Z,1172.00
2019-03-20T05:12:56.968Z,1184.00
2019-03-20T05:13:56.940Z,1232.00
2019-03-20T05:14:56.924Z,1268.00
2019-03-20T05:15:56.927Z,1320.00
2019-03-20T05:16:56.910Z,1400.00
2019-03-20T05:17:56.895Z,1456.00
2019-03-20T05:18:56.908Z,1472.00
2019-03-20T05:20:07.885Z,1492.00
2019-03-20T05:20:56.869Z,1484.00
2019-03-20T05:21:56.855Z,1524.00
2019-03-20T05:22:56.842Z,1532.00
2019-03-20T05:23:56.829Z,1560.00
2019-03-20T05:24:56.830Z,1596.00
2019-03-20T05:25:56.812Z,1620.00
2019-03-20T05:26:56.797Z,1648.00
2019-03-20T05:27:56.798Z,1700.00
2019-03-20T05:28:56.822Z,1748.00
2019-03-20T05:29:56.771Z,1744.00
2019-03-20T05:30:56.768Z,1704.00
2019-03-20T05:31:56.774Z,1712.00
2019-03-20T05:32:56.741Z,1788.00
2019-03-20T05:33:56.729Z,1764.00
2019-03-20T05:34:56.750Z,1740.00
2019-03-20T05:35:56.713Z,1716.00
2019-03-20T05:36:56.701Z,1720.00
2019-03-20T05:37:56.680Z,1764.00
2019-03-20T05:38:56.669Z,1884.00
2019-03-20T05:39:56.663Z,1964.00
2019-03-20T05:40:56.670Z,1984.00
2019-03-20T05:41:56.650Z,1912.00
2019-03-20T05:42:56.624Z,1960.00
2019-03-20T05:43:56.655Z,2096.00
2019-03-20T05:44:56.608Z,2208.00
2019-03-20T05:45:56.600Z,2284.00
2019-03-20T05:46:56.617Z,2412.00
2019-03-20T05:47:56.575Z,2488.00
2019-03-20T05:48:56.566Z,2624.00
2019-03-20T05:49:56.564Z,2636.00
2019-03-20T05:51:06.772Z,2524.00
2019-03-20T05:51:56.530Z,2488.00
2019-03-20T05:52:56.553Z,2492.00
2019-03-20T05:53:56.511Z,2448.00
2019-03-20T05:54:56.493Z,2632.00
2019-03-20T05:55:56.487Z,2812.00
2019-03-20T05:56:56.479Z,2772.00
2019-03-20T05:57:56.472Z,2688.00
2019-03-20T05:58:56.467Z,2712.00
2019-03-20T05:59:56.453Z,2736.00
2019-03-20T06:00:56.438Z,2712.00
2019-03-20T06:01:56.461Z,2800.00
2019-03-20T06:02:56.414Z,2872.00
2019-03-20T06:03:56.396Z,3040.00
2019-03-20T06:04:56.395Z,3140.00
2019-03-20T06:05:56.378Z,3172.00
2019-03-20T06:06:56.368Z,3116.00
2019-03-20T06:07:56.406Z,2852.00
2019-03-20T06:08:56.350Z,2624.00
2019-03-20T06:09:56.337Z,2696.00
2019-03-20T06:10:56.408Z,2788.00
2019-03-20T06:11:56.319Z,2840.00
2019-03-20T06:12:56.307Z,2952.00
2019-03-20T06:13:56.321Z,3184.00
2019-03-20T06:14:56.283Z,3200.00
2019-03-20T06:15:56.271Z,3176.00
2019-03-20T06:16:56.264Z,3148.00
2019-03-20T06:17:56.281Z,3228.00
2019-03-20T06:18:56.241Z,3360.00
2019-03-20T06:19:56.416Z,3368.00
2019-03-20T06:20:56.222Z,3608.00
2019-03-20T06:22:06.340Z,3860.00
2019-03-20T06:22:56.201Z,3940.00
2019-03-20T06:23:56.181Z,4180.00
2019-03-20T06:24:56.180Z,4396.00
2019-03-20T06:25:56.185Z,4564.00
2019-03-20T06:26:56.158Z,4324.00
2019-03-20T06:27:56.143Z,4152.00
2019-03-20T06:28:56.138Z,4096.00
2019-03-20T06:29:56.143Z,4216.00
2019-03-20T06:30:56.112Z,4308.00
2019-03-20T06:31:56.103Z,4268.00
2019-03-20T06:32:56.114Z,4204.00
2019-03-20T06:33:56.081Z,4348.00
2019-03-20T06:34:56.065Z,4444.00
2019-03-20T06:35:56.098Z,4264.00
2019-03-20T06:36:56.051Z,4356.00
2019-03-20T06:37:56.030Z,4312.00
2019-03-20T06:38:56.026Z,4372.00
2019-03-20T06:39:56.017Z,4412.00
2019-03-20T06:40:56.015Z,4476.00
2019-03-20T06:41:56.035Z,4516.00
2019-03-20T06:42:55.984Z,4648.00
2019-03-20T06:43:55.972Z,4812.00
2019-03-20T06:44:55.959Z,4980.00
2019-03-20T06:45:55.948Z,5112.00
2019-03-20T06:46:55.938Z,5068.00
2019-03-20T06:47:55.935Z,5104.00
2019-03-20T06:48:55.920Z,5368.00
2019-03-20T06:49:55.907Z,5200.00
2019-03-20T06:50:55.891Z,5204.00
2019-03-20T06:51:55.881Z,5396.00
2019-03-20T06:53:07.044Z,5644.00
2019-03-20T06:53:55.863Z,5376.00
2019-03-20T06:54:55.847Z,5312.00
2019-03-20T06:55:55.836Z,5096.00
2019-03-20T06:56:55.822Z,5172.00
2019-03-20T06:57:55.823Z,5176.00
2019-03-20T06:58:55.820Z,5148.00
2019-03-20T06:59:55.791Z,5548.00
2019-03-20T07:00:55.787Z,5824.00
2019-03-20T07:01:55.769Z,6120.00
2019-03-20T07:02:55.771Z,6220.00
2019-03-20T07:03:55.788Z,6092.00
2019-03-20T07:04:55.737Z,5908.00
2019-03-20T07:05:55.732Z,5636.00
2019-03-20T07:06:55.729Z,5376.00
2019-03-20T07:07:55.906Z,5424.00
2019-03-20T07:08:55.696Z,5856.00
2019-03-20T07:09:55.706Z,5888.00
2019-03-20T07:10:55.684Z,5792.00
2019-03-20T07:11:55.663Z,5912.00
2019-03-20T07:12:55.665Z,5828.00
2019-03-20T07:13:55.639Z,5664.00
2019-03-20T07:14:55.635Z,5616.00
2019-03-20T07:15:55.657Z,5832.00
2019-03-20T07:16:55.711Z,5872.00
2019-03-20T07:17:55.626Z,6356.00
2019-03-20T07:18:55.589Z,6608.00
2019-03-20T07:19:55.616Z,6476.00
2019-03-20T07:20:55.563Z,6488.00
2019-03-20T07:21:55.601Z,6280.00
2019-03-20T07:22:55.553Z,6192.00
2019-03-20T07:24:05.614Z,5672.00
2019-03-20T07:24:55.530Z,5832.00
2019-03-20T07:25:55.541Z,6132.00
2019-03-20T07:26:55.499Z,6160.00
2019-03-20T07:27:55.503Z,6644.00
2019-03-20T07:28:55.479Z,6312.00
2019-03-20T07:29:55.474Z,6076.00
2019-03-20T07:30:55.466Z,5752.00
2019-03-20T07:31:55.450Z,5572.00
2019-03-20T07:32:55.460Z,5848.00
2019-03-20T07:33:55.436Z,7032.00
2019-03-20T07:34:55.412Z,7600.00
2019-03-20T07:35:55.423Z,9732.00
2019-03-20T07:36:55.390Z,10280.00
2019-03-20T07:37:56.430Z,10064.00
2019-03-20T07:38:55.416Z,9304.00
2019-03-20T07:39:55.361Z,8176.00
2019-03-20T07:40:55.358Z,7396.00
2019-03-20T07:41:55.340Z,7440.00
2019-03-20T07:42:55.355Z,7008.00
2019-03-20T07:43:55.321Z,6424.00
2019-03-20T07:44:55.352Z,6040.00
2019-03-20T07:45:55.293Z,6300.00
2019-03-20T07:46:55.280Z,6436.00
2019-03-20T07:47:55.277Z,6412.00
2019-03-20T07:48:55.291Z,6208.00
2019-03-20T07:49:55.259Z,6056.00
2019-03-20T07:50:55.249Z,6144.00
2019-03-20T07:51:55.262Z,6908.00
2019-03-20T07:52:55.214Z,7136.00
2019-03-20T07:53:55.212Z,6788.00
2019-03-20T07:55:08.614Z,6368.00
2019-03-20T07:55:55.186Z,6068.00
2019-03-20T07:56:55.184Z,5748.00
2019-03-20T07:57:55.163Z,5912.00
2019-03-20T07:58:55.151Z,5568.00
2019-03-20T07:59:55.150Z,5304.00
2019-03-20T08:00:55.167Z,5224.00
2019-03-20T08:01:55.119Z,5120.00
2019-03-20T08:02:55.114Z,4996.00
2019-03-20T08:03:55.103Z,4984.00
2019-03-20T08:04:55.090Z,4924.00
2019-03-20T08:05:55.105Z,4936.00
2019-03-20T08:06:55.109Z,4868.00
2019-03-20T08:07:55.056Z,4896.00
2019-03-20T08:08:55.051Z,5016.00
2019-03-20T08:09:55.038Z,5044.00
2019-03-20T08:10:55.024Z,4992.00
2019-03-20T08:11:55.016Z,4952.00
2019-03-20T08:12:55.077Z,5012.00
2019-03-20T08:13:54.994Z,5136.00
2019-03-20T08:14:54.981Z,5188.00
2019-03-20T08:15:54.975Z,5160.00
2019-03-20T08:16:54.971Z,5476.00
2019-03-20T08:17:54.956Z,6272.00
2019-03-20T08:18:54.949Z,6552.00
2019-03-20T08:19:54.953Z,6120.00
2019-03-20T08:20:54.959Z,6148.00
2019-03-20T08:21:54.910Z,6860.00
2019-03-20T08:22:54.968Z,7332.00
2019-03-20T08:23:54.884Z,7368.00
2019-03-20T08:24:55.885Z,6820.00
2019-03-20T08:26:05.271Z,6920.00
2019-03-20T08:26:54.858Z,7048.00
2019-03-20T08:27:54.843Z,7608.00
2019-03-20T08:28:54.844Z,7580.00
2019-03-20T08:29:54.824Z,7340.00
2019-03-20T08:30:54.941Z,7332.00
2019-03-20T08:31:54.893Z,6908.00
2019-03-20T08:32:54.787Z,6740.00
2019-03-20T08:33:54.791Z,6480.00
2019-03-20T08:34:54.767Z,6192.00
2019-03-20T08:35:54.761Z,6004.00
2019-03-20T08:36:54.751Z,5984.00
2019-03-20T08:37:54.777Z,6660.00
2019-03-20T08:39:01.722Z,7224.00
2019-03-20T08:39:54.715Z,6916.00
2019-03-20T08:40:54.705Z,6628.00
2019-03-20T08:41:54.690Z,6352.00
2019-03-20T08:42:54.685Z,6156.00
2019-03-20T08:43:54.681Z,5976.00
2019-03-20T08:44:54.692Z,5964.00
2019-03-20T08:45:54.651Z,5984.00
2019-03-20T08:46:54.633Z,5972.00
2019-03-20T08:47:54.625Z,6364.00
2019-03-20T08:48:54.642Z,6880.00
2019-03-20T08:49:54.604Z,7472.00
2019-03-20T08:50:54.614Z,7572.00
2019-03-20T08:51:54.597Z,7240.00
2019-03-20T08:52:54.584Z,7116.00
2019-03-20T08:53:56.289Z,6964.00
2019-03-20T08:54:54.556Z,6852.00
2019-03-20T08:55:54.589Z,6916.00
2019-03-20T08:56:54.524Z,6972.00
2019-03-20T08:57:54.526Z,6908.00
2019-03-20T08:58:54.515Z,6884.00
2019-03-20T08:59:54.494Z,7200.00
2019-03-20T09:00:54.529Z,7356.00
2019-03-20T09:01:54.474Z,7524.00
2019-03-20T09:02:54.467Z,7452.00
2019-03-20T09:03:54.458Z,7740.00
2019-03-20T09:04:54.445Z,7528.00
2019-03-20T09:05:54.434Z,7532.00
2019-03-20T09:06:54.439Z,7840.00
2019-03-20T09:07:54.407Z,8892.00
2019-03-20T09:08:54.403Z,9220.00
2019-03-20T09:10:06.111Z,9612.00
2019-03-20T09:10:54.372Z,9328.00
2019-03-20T09:11:54.361Z,9948.00
2019-03-20T09:12:54.364Z,11208.00
2019-03-20T09:13:54.340Z,10712.00
2019-03-20T09:14:54.336Z,9872.00
2019-03-20T09:15:54.328Z,9584.00
2019-03-20T09:16:54.313Z,9136.00
2019-03-20T09:17:54.313Z,8932.00
2019-03-20T09:18:54.294Z,8256.00
2019-03-20T09:19:54.283Z,7716.00
2019-03-20T09:20:54.274Z,7884.00
2019-03-20T09:21:54.263Z,8136.00
2019-03-20T09:22:54.291Z,7112.00
2019-03-20T09:23:54.244Z,6932.00
2019-03-20T09:24:54.222Z,7264.00
2019-03-20T09:25:54.226Z,7600.00
2019-03-20T09:26:54.211Z,7648.00
2019-03-20T09:27:54.206Z,7800.00
2019-03-20T09:28:54.227Z,8020.00
2019-03-20T09:29:54.176Z,8076.00
2019-03-20T09:30:54.163Z,8092.00
2019-03-20T09:31:54.171Z,8156.00
2019-03-20T09:32:54.140Z,8588.00
2019-03-20T09:33:54.217Z,9256.00
2019-03-20T09:34:54.188Z,10376.00
2019-03-20T09:35:54.112Z,11432.00
2019-03-20T09:36:54.125Z,13172.00
2019-03-20T09:37:54.150Z,15464.00
2019-03-20T09:38:54.086Z,19072.00
2019-03-20T09:39:54.066Z,26048.00
2019-03-20T09:41:04.623Z,47040.00
2019-03-20T09:41:54.042Z,36384.00
2019-03-20T09:42:54.040Z,48256.00
2019-03-20T09:43:54.019Z,40928.00
2019-03-20T09:44:54.036Z,58464.00
2019-03-20T09:45:54.003Z,84704.00
2019-03-20T09:46:53.998Z,38144.00
2019-03-20T09:47:53.979Z,37280.00
2019-03-20T09:48:53.969Z,30880.00
2019-03-20T09:49:53.961Z,22304.00
2019-03-20T09:50:53.992Z,21216.00
2019-03-20T09:51:53.936Z,20800.00
2019-03-20T09:52:53.924Z,27872.00
2019-03-20T09:53:53.911Z,85056.00
2019-03-20T09:54:53.902Z,98144.00
2019-03-20T09:55:54.452Z,100448.00
2019-03-20T09:56:53.899Z,116160.00
2019-03-20T09:57:53.900Z,123008.00
2019-03-20T09:58:53.865Z,122464.00
2019-03-20T09:59:53.845Z,59808.00
2019-03-20T10:00:53.831Z,53248.00
2019-03-20T10:01:53.824Z,57824.00
2019-03-20T10:02:53.881Z,54560.00
2019-03-20T10:03:53.802Z,57056.00
2019-03-20T10:04:53.797Z,67648.00
2019-03-20T10:05:53.786Z,50784.00
2019-03-20T10:06:53.782Z,55488.00
2019-03-20T10:07:53.759Z,53920.00
2019-03-20T10:08:54.588Z,38176.00
2019-03-20T10:09:53.741Z,80000.00
2019-03-20T10:10:53.724Z,39712.00
2019-03-20T10:12:03.979Z,31552.00
2019-03-20T10:12:53.701Z,25408.00
2019-03-20T10:13:53.730Z,28128.00
2019-03-20T10:14:53.679Z,28096.00
2019-03-20T10:15:53.672Z,28064.00
2019-03-20T10:16:53.660Z,24416.00
2019-03-20T10:17:53.652Z,24160.00
2019-03-20T10:18:53.643Z,28960.00
2019-03-20T10:19:53.756Z,23968.00
2019-03-20T10:20:53.622Z,19712.00
2019-03-20T10:21:53.601Z,18624.00
2019-03-20T10:22:53.597Z,21088.00
2019-03-20T10:23:53.591Z,20352.00
2019-03-20T10:24:53.598Z,16236.00
2019-03-20T10:25:53.564Z,18240.00
2019-03-20T10:26:53.552Z,20864.00
2019-03-20T10:27:53.534Z,16560.00
2019-03-20T10:28:53.541Z,21120.00
2019-03-20T10:29:53.514Z,23392.00
2019-03-20T10:30:53.547Z,22816.00
2019-03-20T10:31:53.496Z,24064.00
2019-03-20T10:32:53.496Z,24384.00
2019-03-20T10:33:53.475Z,24992.00
2019-03-20T10:34:53.464Z,24256.00
2019-03-20T10:35:53.451Z,22560.00
2019-03-20T10:36:53.476Z,20928.00
2019-03-20T10:37:53.447Z,18944.00
2019-03-20T10:38:53.508Z,23808.00
2019-03-20T10:39:53.416Z,30848.00
2019-03-20T10:40:53.395Z,27840.00
2019-03-20T10:41:53.382Z,36864.00
2019-03-20T10:43:03.658Z,20576.00
2019-03-20T10:43:53.368Z,29952.00
2019-03-20T10:44:53.348Z,29504.00
2019-03-20T10:45:53.343Z,31424.00
2019-03-20T10:46:53.329Z,68544.00
2019-03-20T10:47:53.591Z,124640.00
2019-03-20T10:48:53.333Z,87328.00
2019-03-20T10:49:53.352Z,123904.00
2019-03-20T10:50:53.291Z,120192.00
2019-03-20T10:51:53.280Z,111712.00
2019-03-20T10:52:53.262Z,57472.00
2019-03-20T10:53:53.295Z,102272.00
2019-03-20T10:54:53.241Z,68032.00
2019-03-20T10:55:53.350Z,89152.00
2019-03-20T10:56:53.221Z,54912.00
2019-03-20T10:57:53.209Z,115552.00
2019-03-20T10:58:53.196Z,31936.00
2019-03-20T10:59:56.164Z,32896.00
2019-03-20T11:00:53.176Z,42080.00
2019-03-20T11:01:53.170Z,48352.00
2019-03-20T11:02:53.153Z,84640.00
2019-03-20T11:03:53.159Z,80320.00
2019-03-20T11:04:53.146Z,70080.00
2019-03-20T11:05:53.164Z,67648.00
2019-03-20T11:06:53.115Z,88288.00
2019-03-20T11:07:53.105Z,85824.00
2019-03-20T11:08:53.095Z,81376.00
2019-03-20T11:09:53.092Z,67680.00
2019-03-20T11:10:53.072Z,36576.00
2019-03-20T11:11:53.088Z,55872.00
2019-03-20T11:12:53.055Z,26432.00
2019-03-20T11:14:03.571Z,24416.00
2019-03-20T11:14:53.023Z,22560.00
2019-03-20T11:15:53.015Z,22432.00
2019-03-20T11:16:52.999Z,24576.00
2019-03-20T11:17:53.031Z,24000.00
2019-03-20T11:18:53.004Z,18496.00
2019-03-20T11:19:52.974Z,17920.00
2019-03-20T11:20:53.734Z,17952.00
2019-03-20T11:21:52.945Z,16400.00
2019-03-20T11:22:52.940Z,23712.00
2019-03-20T11:23:52.937Z,24480.00
2019-03-20T11:24:52.924Z,19584.00
2019-03-20T11:25:52.905Z,23424.00
2019-03-20T11:26:52.891Z,23872.00
2019-03-20T11:27:53.203Z,23040.00
2019-03-20T11:28:53.870Z,24928.00
2019-03-20T11:29:52.852Z,23424.00
2019-03-20T11:30:52.848Z,22944.00
2019-03-20T11:31:52.841Z,24864.00
2019-03-20T11:32:52.830Z,30688.00
2019-03-20T11:33:52.825Z,29856.00
2019-03-20T11:34:52.817Z,31552.00
2019-03-20T11:35:52.800Z,116736.00
2019-03-20T11:36:52.783Z,33472.00
2019-03-20T11:37:52.781Z,32704.00
2019-03-20T11:38:52.756Z,41248.00
2019-03-20T11:39:52.856Z,45312.00
2019-03-20T11:40:52.737Z,30432.00
2019-03-20T11:41:52.725Z,23296.00
2019-03-20T11:42:52.717Z,61792.00
2019-03-20T11:43:52.717Z,27904.00
2019-03-20T11:45:03.200Z,22240.00
2019-03-20T11:45:52.710Z,20480.00
2019-03-20T11:46:52.669Z,18720.00
2019-03-20T11:47:52.660Z,18560.00
2019-03-20T11:48:52.674Z,19904.00
2019-03-20T11:49:52.638Z,21760.00
2019-03-20T11:50:52.650Z,38752.00
2019-03-20T11:51:52.614Z,41248.00
2019-03-20T11:52:52.609Z,28320.00
2019-03-20T11:53:52.594Z,66304.00
2019-03-20T11:54:52.581Z,54592.00
2019-03-20T11:55:52.571Z,25632.00
2019-03-20T11:56:52.597Z,22912.00
2019-03-20T11:57:52.548Z,23616.00
2019-03-20T11:58:52.694Z,21568.00
2019-03-20T11:59:52.527Z,22336.00
2019-03-20T12:00:52.513Z,30176.00
2019-03-20T12:01:52.504Z,47520.00
2019-03-20T12:02:52.537Z,35360.00
2019-03-20T12:03:52.477Z,23072.00
2019-03-20T12:04:53.968Z,23392.00
2019-03-20T12:05:52.455Z,27840.00
2019-03-20T12:06:52.493Z,23424.00
2019-03-20T12:07:52.452Z,17632.00
2019-03-20T12:08:52.466Z,15136.00
2019-03-20T12:09:52.418Z,13952.00
2019-03-20T12:10:52.709Z,12584.00
2019-03-20T12:11:52.390Z,11824.00
2019-03-20T12:12:52.431Z,11788.00
2019-03-20T12:13:52.369Z,11916.00
2019-03-20T12:14:52.394Z,13552.00
2019-03-20T12:16:02.491Z,18144.00
2019-03-20T12:16:52.343Z,15408.00
2019-03-20T12:17:52.329Z,14612.00
2019-03-20T12:18:52.313Z,14944.00
2019-03-20T12:19:52.302Z,16180.00
2019-03-20T12:20:52.312Z,17056.00
2019-03-20T12:21:52.286Z,17344.00
2019-03-20T12:22:52.275Z,15268.00