createdAt,value
2023-01-03T00:01:42.883Z,55.70
2023-01-03T00:04:12.804Z,55.40
2023-01-03T00:06:44.693Z,56.30
2023-01-03T00:09:14.774Z,52.83
2023-01-03T00:12:03.852Z,56.00
2023-01-03T00:14:35.387Z,55.83
2023-01-03T00:17:05.412Z,59.35
2023-01-03T00:19:36.411Z,58.80
2023-01-03T00:22:05.949Z,55.97
2023-01-03T00:24:35.427Z,53.67
2023-01-03T00:27:04.967Z,58.30
2023-01-03T00:29:34.527Z,53.80
2023-01-03T00:32:04.272Z,56.10
2023-01-03T00:34:34.309Z,55.20
2023-01-03T00:37:03.571Z,54.77
2023-01-03T00:39:33.110Z,54.10
2023-01-03T00:42:02.450Z,53.70
2023-01-03T00:44:31.890Z,55.67
2023-01-03T00:47:01.476Z,51.20
2023-01-03T00:49:30.857Z,49.90
2023-01-03T00:52:00.144Z,49.25
2023-01-03T00:54:29.475Z,50.65
2023-01-03T00:56:58.745Z,47.93
2023-01-03T00:59:28.088Z,48.30
2023-01-03T01:01:58.086Z,50.77
2023-01-03T01:04:28.413Z,50.37
2023-01-03T01:06:58.894Z,49.77
2023-01-03T01:09:29.106Z,48.27
2023-01-03T01:11:58.479Z,51.57
2023-01-03T01:14:28.694Z,50.00
2023-01-03T01:16:58.687Z,48.93
2023-01-03T01:19:28.664Z,52.65
2023-01-03T01:21:58.105Z,52.80
2023-01-03T01:24:27.509Z,51.15
2023-01-03T01:26:56.846Z,59.20
2023-01-03T01:29:26.433Z,54.40
2023-01-03T01:31:55.886Z,49.65
2023-01-03T01:34:25.695Z,51.67
2023-01-03T01:36:55.154Z,48.60
2023-01-03T01:39:25.413Z,49.30
2023-01-03T01:42:19.467Z,55.10
2023-01-03T01:44:52.008Z,54.90
2023-01-03T01:47:24.791Z,55.50
2023-01-03T01:49:56.610Z,50.87
2023-01-03T01:52:26.950Z,53.65
2023-01-03T01:54:56.319Z,54.90
2023-01-03T01:57:25.890Z,56.40
2023-01-03T01:59:55.352Z,57.55
2023-01-03T02:02:24.874Z,56.23
2023-01-03T02:04:55.558Z,54.15
2023-01-03T02:07:24.992Z,56.27
2023-01-03T02:09:55.566Z,55.57
2023-01-03T02:12:47.185Z,56.35
2023-01-03T02:15:21.904Z,55.05
2023-01-03T02:17:57.090Z,57.20
2023-01-03T02:20:35.115Z,54.30
2023-01-03T02:23:16.589Z,54.40
2023-01-03T02:26:03.595Z,56.60
2023-01-03T02:28:47.294Z,54.15
2023-01-03T02:31:24.539Z,55.25
2023-01-03T02:33:58.133Z,52.87
2023-01-03T02:36:32.077Z,55.10
2023-01-03T02:39:03.890Z,54.70
2023-01-03T02:41:38.637Z,60.92
2023-01-03T02:44:12.740Z,58.35
2023-01-03T02:46:44.855Z,59.50
2023-01-03T02:49:18.404Z,57.40
2023-01-03T02:51:50.851Z,58.05
2023-01-03T02:54:21.746Z,62.08
2023-01-03T02:56:54.495Z,57.45
2023-01-03T02:59:38.898Z,59.18
2023-01-03T03:02:09.072Z,57.90
2023-01-03T03:04:39.676Z,58.05
2023-01-03T03:07:11.680Z,57.65
2023-01-03T03:09:55.395Z,55.65
2023-01-03T03:12:43.283Z,59.30
2023-01-03T03:15:16.638Z,54.80
2023-01-03T03:17:46.674Z,55.95
2023-01-03T03:20:35.021Z,57.90
2023-01-03T03:23:25.799Z,56.80
2023-01-03T03:25:58.643Z,52.40
2023-01-03T03:28:36.179Z,52.60
2023-01-03T03:31:09.296Z,53.35
2023-01-03T03:33:39.632Z,53.10
2023-01-03T03:36:12.666Z,51.40
2023-01-03T03:38:43.125Z,50.75
2023-01-03T03:41:36.366Z,54.75
2023-01-03T03:44:26.809Z,50.50
2023-01-03T03:47:04.115Z,53.85
2023-01-03T03:49:38.137Z,51.10
2023-01-03T03:52:09.106Z,50.45
2023-01-03T03:54:39.772Z,45.20
2023-01-03T03:57:12.719Z,46.25
2023-01-03T03:59:44.561Z,47.43
2023-01-03T04:02:15.704Z,50.17
2023-01-03T04:04:47.794Z,47.30
2023-01-03T04:07:17.057Z,45.23
2023-01-03T04:09:46.579Z,49.20
2023-01-03T04:12:16.037Z,49.30
2023-01-03T04:14:45.405Z,48.95
2023-01-03T04:17:14.866Z,48.95
2023-01-03T04:19:44.373Z,50.40
2023-01-03T04:22:13.794Z,48.75
2023-01-03T04:24:44.242Z,46.65
2023-01-03T04:27:14.170Z,46.67
2023-01-03T04:29:43.358Z,44.70
2023-01-03T04:32:12.890Z,45.60
2023-01-03T04:34:42.265Z,45.35
2023-01-03T04:37:11.660Z,51.85
2023-01-03T04:39:40.893Z,58.97
2023-01-03T04:42:24.781Z,69.05
2023-01-03T04:44:54.110Z,74.55
2023-01-03T04:47:23.738Z,65.50
2023-01-03T04:49:53.279Z,58.00
2023-01-03T04:52:23.021Z,50.75
2023-01-03T04:54:52.262Z,50.37
2023-01-03T04:57:21.720Z,52.20
2023-01-03T04:59:50.976Z,51.60
2023-01-03T05:02:20.492Z,49.80
2023-01-03T05:04:49.876Z,45.10
2023-01-03T05:07:19.279Z,48.15
2023-01-03T05:09:48.719Z,49.85
2023-01-03T05:12:17.995Z,47.90
2023-01-03T05:14:47.247Z,44.45
2023-01-03T05:17:17.404Z,46.77
2023-01-03T05:20:05.310Z,48.30
2023-01-03T05:22:52.813Z,48.60
2023-01-03T05:25:40.025Z,48.40
2023-01-03T05:28:15.242Z,46.70
2023-01-03T05:30:46.455Z,47.27
2023-01-03T05:33:15.975Z,46.23
2023-01-03T05:35:46.718Z,48.60
2023-01-03T05:38:16.261Z,43.67
2023-01-03T05:40:45.600Z,49.10
2023-01-03T05:43:14.946Z,50.23
2023-01-03T05:45:48.834Z,50.90
2023-01-03T05:48:18.795Z,48.00
2023-01-03T05:50:49.344Z,49.30
2023-01-03T05:53:18.668Z,50.70
2023-01-03T05:55:48.299Z,52.90
2023-01-03T05:58:18.773Z,44.40
2023-01-03T06:00:48.381Z,45.80
2023-01-03T06:03:17.771Z,51.75
2023-01-03T06:05:50.437Z,49.00
2023-01-03T06:08:19.961Z,51.50
2023-01-03T06:10:49.289Z,47.47
2023-01-03T06:13:20.156Z,47.85
2023-01-03T06:16:10.301Z,46.95
2023-01-03T06:18:39.714Z,48.45
2023-01-03T06:21:08.967Z,44.27
2023-01-03T06:23:38.273Z,45.50
2023-01-03T06:26:07.695Z,48.70
2023-01-03T06:28:37.397Z,55.10
2023-01-03T06:31:07.041Z,53.17
2023-01-03T06:33:36.604Z,52.20
2023-01-03T06:36:07.705Z,51.90
2023-01-03T06:38:37.022Z,52.65
2023-01-03T06:41:07.028Z,54.60
2023-01-03T06:43:36.251Z,56.20
2023-01-03T06:46:24.148Z,55.30
2023-01-03T06:49:12.615Z,54.25
2023-01-03T06:52:00.242Z,55.10
2023-01-03T06:54:31.146Z,57.95
2023-01-03T06:57:00.502Z,55.07
2023-01-03T06:59:30.184Z,57.83
2023-01-03T07:02:00.137Z,52.55
2023-01-03T07:04:29.761Z,54.30
2023-01-03T07:06:59.188Z,55.60
2023-01-03T07:09:28.555Z,55.93
2023-01-03T07:12:17.829Z,56.25
2023-01-03T07:14:47.643Z,52.25
2023-01-03T07:17:17.449Z,56.00
2023-01-03T07:19:46.755Z,53.95
2023-01-03T07:22:16.309Z,56.45
2023-01-03T07:24:45.491Z,57.80
2023-01-03T07:27:14.836Z,59.50
2023-01-03T07:29:44.315Z,54.43
2023-01-03T07:32:14.134Z,54.35
2023-01-03T07:34:43.689Z,58.47
2023-01-03T07:37:13.148Z,60.80
2023-01-03T07:39:42.450Z,61.20
2023-01-03T07:42:30.278Z,60.25
2023-01-03T07:44:59.904Z,59.45
2023-01-03T07:47:29.217Z,58.50
2023-01-03T07:49:58.508Z,54.25
2023-01-03T07:52:34.028Z,54.90
2023-01-03T07:55:03.584Z,53.35
2023-01-03T07:57:33.125Z,59.40
2023-01-03T08:00:02.973Z,53.90
2023-01-03T08:02:43.041Z,52.40
2023-01-03T08:05:12.754Z,58.60
2023-01-03T08:07:42.569Z,54.37
2023-01-03T08:10:29.970Z,53.50
2023-01-03T08:13:19.116Z,54.95
2023-01-03T08:15:49.994Z,53.70
2023-01-03T08:18:20.776Z,53.03
2023-01-03T08:20:54.661Z,50.30
2023-01-03T08:23:24.774Z,51.80
2023-01-03T08:26:00.276Z,51.80
2023-01-03T08:28:30.531Z,49.73
2023-01-03T08:31:02.470Z,50.20
2023-01-03T08:33:34.264Z,51.60
2023-01-03T08:36:05.612Z,51.37
2023-01-03T08:38:37.521Z,51.87
2023-01-03T08:41:09.445Z,52.17
2023-01-03T08:43:40.913Z,47.65
2023-01-03T08:46:11.610Z,50.25
2023-01-03T08:48:41.411Z,47.47
2023-01-03T08:51:11.847Z,48.90
2023-01-03T08:53:41.170Z,50.83
2023-01-03T08:56:10.946Z,48.60
2023-01-03T08:58:40.379Z,44.43
2023-01-03T09:01:10.913Z,41.83
2023-01-03T09:03:40.346Z,42.07
2023-01-03T09:06:09.909Z,38.30
2023-01-03T09:08:39.355Z,43.63
2023-01-03T09:11:09.158Z,41.80
2023-01-03T09:13:38.587Z,38.28
2023-01-03T09:16:09.608Z,39.63
2023-01-03T09:18:40.055Z,38.58
2023-01-03T09:21:13.450Z,42.30
2023-01-03T09:23:43.641Z,37.55
2023-01-03T09:26:13.175Z,41.73
2023-01-03T09:28:42.981Z,38.20
2023-01-03T09:31:12.775Z,42.08
2023-01-03T09:33:42.051Z,38.28
2023-01-03T09:36:11.710Z,41.68
2023-01-03T09:38:41.949Z,38.55
2023-01-03T09:41:18.318Z,39.33
2023-01-03T09:43:52.934Z,39.10
2023-01-03T09:46:23.831Z,37.90
2023-01-03T09:49:00.162Z,37.48
2023-01-03T09:51:49.649Z,38.08
2023-01-03T09:54:43.393Z,40.45
2023-01-03T09:57:33.891Z,37.70
2023-01-03T10:00:28.525Z,39.30
2023-01-03T10:03:22.526Z,40.58
2023-01-03T10:06:00.332Z,37.58
2023-01-03T10:08:38.958Z,39.35
2023-01-03T10:11:12.264Z,40.50
2023-01-03T10:13:46.832Z,38.40
2023-01-03T10:16:19.699Z,41.10
2023-01-03T10:18:55.216Z,36.48
2023-01-03T10:21:30.442Z,42.23
2023-01-03T10:23:59.861Z,39.58
2023-01-03T10:26:33.119Z,38.70
2023-01-03T10:29:02.738Z,39.27
2023-01-03T10:31:39.188Z,40.00
2023-01-03T10:34:10.411Z,42.30
2023-01-03T10:36:39.801Z,37.63
2023-01-03T10:39:10.199Z,37.40
2023-01-03T10:41:42.601Z,40.65
2023-01-03T10:44:23.493Z,35.68
2023-01-03T10:46:53.989Z,39.10
2023-01-03T10:49:27.908Z,35.83
2023-01-03T10:52:00.368Z,36.45
2023-01-03T10:54:36.384Z,38.30
2023-01-03T10:57:06.207Z,37.48
2023-01-03T10:59:49.866Z,35.43
2023-01-03T11:02:19.400Z,40.38
2023-01-03T11:05:04.891Z,43.87
2023-01-03T11:07:34.363Z,39.27
2023-01-03T11:10:15.213Z,37.83
2023-01-03T11:12:45.415Z,33.58
2023-01-03T11:15:16.606Z,35.40
2023-01-03T11:17:56.432Z,34.50
2023-01-03T11:20:36.781Z,35.25
2023-01-03T11:23:12.089Z,34.18
2023-01-03T11:25:45.398Z,35.15
2023-01-03T11:28:29.024Z,35.55
2023-01-03T11:31:02.739Z,36.83
2023-01-03T11:33:45.119Z,36.68
2023-01-03T11:36:24.586Z,35.17
2023-01-03T11:38:58.772Z,38.75
2023-01-03T11:41:42.974Z,42.08
2023-01-03T11:44:26.626Z,39.40
2023-01-03T11:47:04.811Z,37.20
2023-01-03T11:49:40.618Z,35.08
2023-01-03T11:52:18.890Z,37.10
2023-01-03T11:55:03.004Z,35.60
2023-01-03T11:57:35.974Z,36.45
2023-01-03T12:00:13.737Z,39.53
2023-01-03T12:02:54.814Z,38.35
2023-01-03T12:05:37.433Z,41.25
2023-01-03T12:08:14.234Z,43.83
2023-01-03T12:10:52.996Z,42.50
2023-01-03T12:13:29.800Z,38.45
2023-01-03T12:16:03.771Z,39.42
2023-01-03T12:18:39.398Z,41.48
2023-01-03T12:21:11.258Z,46.83
2023-01-03T12:23:42.417Z,45.80
2023-01-03T12:26:15.507Z,47.93
2023-01-03T12:28:53.140Z,45.43
2023-01-03T12:31:31.633Z,43.92
2023-01-03T12:34:10.093Z,42.62
2023-01-03T12:36:42.132Z,44.50
2023-01-03T12:39:29.217Z,42.23
2023-01-03T12:42:03.736Z,42.17
2023-01-03T12:44:36.376Z,45.43
2023-01-03T12:47:06.256Z,41.15
2023-01-03T12:49:38.448Z,40.83
2023-01-03T12:52:14.990Z,44.00
2023-01-03T12:54:49.837Z,42.30
2023-01-03T12:57:29.723Z,45.95
2023-01-03T13:00:21.258Z,44.18
2023-01-03T13:02:52.917Z,43.95
2023-01-03T13:07:53.512Z,43.52
2023-01-03T13:10:25.698Z,42.48
2023-01-03T13:12:55.553Z,42.15
2023-01-03T13:15:35.427Z,42.67
2023-01-03T13:18:29.903Z,57.98
2023-01-03T13:20:59.504Z,54.00
2023-01-03T13:23:31.495Z,47.13
2023-01-03T13:26:19.244Z,55.40
2023-01-03T13:28:48.815Z,46.37
2023-01-03T13:31:45.596Z,47.20
2023-01-03T13:34:32.468Z,49.23
2023-01-03T13:37:14.533Z,50.48
2023-01-03T13:42:20.353Z,50.80
2023-01-03T13:44:50.324Z,51.45
2023-01-03T13:47:24.184Z,43.42
2023-01-03T13:49:54.281Z,54.67
2023-01-03T13:52:36.551Z,52.48
2023-01-03T13:55:28.437Z,47.13
2023-01-03T13:57:57.936Z,51.30
2023-01-03T14:00:31.089Z,45.15
2023-01-03T14:03:10.696Z,49.65
2023-01-03T14:05:55.931Z,44.55
2023-01-03T14:08:35.215Z,47.85
2023-01-03T14:11:16.195Z,49.73
2023-01-03T14:13:47.006Z,52.08
2023-01-03T14:18:47.897Z,65.95
2023-01-03T14:21:25.567Z,71.47
2023-01-03T14:24:00.314Z,66.10
2023-01-03T14:26:32.018Z,61.73
2023-01-03T14:29:29.902Z,59.03
2023-01-03T14:32:17.755Z,60.08
2023-01-03T14:34:47.436Z,60.12
2023-01-03T14:37:19.080Z,62.40
2023-01-03T14:39:55.819Z,64.07
2023-01-03T14:42:25.950Z,71.67
2023-01-03T14:44:56.528Z,79.12
2023-01-03T14:47:41.305Z,87.35
2023-01-03T14:50:15.238Z,88.37
2023-01-03T14:52:45.944Z,92.17
2023-01-03T14:55:16.967Z,87.80
2023-01-03T14:57:47.356Z,88.85
2023-01-03T15:00:18.745Z,86.17
2023-01-03T15:02:49.158Z,85.10
2023-01-03T15:05:26.432Z,86.87
2023-01-03T15:08:06.696Z,84.45
2023-01-03T15:10:41.981Z,79.22
2023-01-03T15:13:16.221Z,86.37
2023-01-03T15:15:52.900Z,77.87
2023-01-03T15:18:23.378Z,77.47
2023-01-03T15:20:53.735Z,76.85
2023-01-03T15:23:33.674Z,73.52
2023-01-03T15:26:03.996Z,74.07
2023-01-03T15:28:35.999Z,73.25
2023-01-03T15:33:35.728Z,72.00
2023-01-03T15:36:07.036Z,69.05
2023-01-03T15:38:42.534Z,73.02
2023-01-03T15:41:43.171Z,67.75
2023-01-03T15:44:13.501Z,67.05
2023-01-03T15:46:44.101Z,67.42
2023-01-03T15:49:16.754Z,65.30
2023-01-03T15:51:46.369Z,73.00
2023-01-03T15:54:17.985Z,65.75
2023-01-03T15:56:48.544Z,69.47
2023-01-03T15:59:26.827Z,66.87
2023-01-03T16:01:56.433Z,66.60
2023-01-03T16:04:26.472Z,63.15
2023-01-03T16:06:56.194Z,65.83
2023-01-03T16:09:26.729Z,66.67
2023-01-03T16:11:58.545Z,65.08
2023-01-03T16:14:33.017Z,68.33
2023-01-03T16:17:02.656Z,66.37
2023-01-03T16:19:38.497Z,64.15
2023-01-03T16:25:02.599Z,65.12
2023-01-03T16:27:35.035Z,69.97
2023-01-03T16:30:06.720Z,76.70
2023-01-03T16:32:38.438Z,68.50
2023-01-03T16:35:17.076Z,67.78
2023-01-03T16:37:52.719Z,70.75
2023-01-03T16:40:23.827Z,71.57
2023-01-03T16:42:53.279Z,69.25
2023-01-03T16:45:22.644Z,68.10
2023-01-03T16:47:52.651Z,66.37
2023-01-03T16:50:22.139Z,65.72
2023-01-03T16:52:53.122Z,67.72
2023-01-03T16:55:25.481Z,64.77
2023-01-03T17:00:27.072Z,70.62
2023-01-03T17:02:59.241Z,68.87
2023-01-03T17:05:32.658Z,72.72
2023-01-03T17:08:04.419Z,72.17
2023-01-03T17:10:34.854Z,71.15
2023-01-03T17:13:12.085Z,73.87
2023-01-03T17:15:41.972Z,71.00
2023-01-03T17:18:17.384Z,72.25
2023-01-03T17:20:48.924Z,84.13
2023-01-03T17:23:18.780Z,76.12
2023-01-03T17:25:48.788Z,84.10
2023-01-03T17:28:19.705Z,83.47
2023-01-03T17:30:50.592Z,81.40
2023-01-03T17:33:20.198Z,81.50
2023-01-03T17:35:49.713Z,83.45
2023-01-03T17:38:27.404Z,85.70
2023-01-03T17:40:57.759Z,83.72
2023-01-03T17:43:28.254Z,75.95
2023-01-03T17:46:23.762Z,90.47
2023-01-03T17:49:12.841Z,83.37
2023-01-03T17:51:42.245Z,95.10
2023-01-03T17:54:15.646Z,103.25
2023-01-03T17:56:45.529Z,102.92
2023-01-03T17:59:14.779Z,107.32
2023-01-03T18:01:44.394Z,99.25
2023-01-03T18:04:14.051Z,89.77
2023-01-03T18:06:43.505Z,84.83
2023-01-03T18:09:15.452Z,78.33
2023-01-03T18:11:45.197Z,69.05
2023-01-03T18:14:15.255Z,64.35
2023-01-03T18:16:47.665Z,58.60
2023-01-03T18:19:20.957Z,56.23
2023-01-03T18:21:51.879Z,56.35
2023-01-03T18:24:23.720Z,54.30
2023-01-03T18:26:54.920Z,50.25
2023-01-03T18:29:24.282Z,50.63
2023-01-03T18:31:55.176Z,48.23
2023-01-03T18:34:24.725Z,46.53
2023-01-03T18:36:54.599Z,43.45
2023-01-03T18:39:26.199Z,42.50
2023-01-03T18:42:16.991Z,43.13
2023-01-03T18:44:46.273Z,41.17
2023-01-03T18:47:16.577Z,43.83
2023-01-03T18:49:46.409Z,43.17
2023-01-03T18:52:21.588Z,42.58
2023-01-03T18:54:51.808Z,44.83
2023-01-03T18:57:22.384Z,40.85
2023-01-03T18:59:51.712Z,41.68
2023-01-03T19:02:22.102Z,42.43
2023-01-03T19:04:52.119Z,42.60
2023-01-03T19:07:26.048Z,41.73
2023-01-03T19:09:55.625Z,40.40
2023-01-03T19:12:24.815Z,40.92
2023-01-03T19:14:54.073Z,40.60
2023-01-03T19:17:23.419Z,40.20
2023-01-03T19:19:52.953Z,38.33
2023-01-03T19:22:24.516Z,41.60
2023-01-03T19:24:54.600Z,54.87
2023-01-03T19:27:26.748Z,47.00
2023-01-03T19:29:56.462Z,40.65
2023-01-03T19:32:26.792Z,39.40
2023-01-03T19:34:56.796Z,40.67
2023-01-03T19:37:26.382Z,37.25
2023-01-03T19:39:55.810Z,37.38
2023-01-03T19:42:43.560Z,38.60
2023-01-03T19:45:15.910Z,37.73
2023-01-03T19:47:45.514Z,38.75
2023-01-03T19:50:18.119Z,37.73
2023-01-03T19:52:47.912Z,42.25
2023-01-03T19:55:17.799Z,36.35
2023-01-03T19:57:48.407Z,37.75
2023-01-03T20:00:20.411Z,35.98
2023-01-03T20:02:51.395Z,36.45
2023-01-03T20:05:22.414Z,35.83
2023-01-03T20:07:52.214Z,36.55
2023-01-03T20:10:22.549Z,35.17
2023-01-03T20:12:53.183Z,35.00
2023-01-03T20:15:23.817Z,36.10
2023-01-03T20:17:53.601Z,33.40
2023-01-03T20:20:23.436Z,37.60
2023-01-03T20:23:10.357Z,35.73
2023-01-03T20:25:40.345Z,40.25
2023-01-03T20:28:13.265Z,40.73
2023-01-03T20:30:42.529Z,38.23
2023-01-03T20:33:12.089Z,38.88
2023-01-03T20:38:30.767Z,39.55
2023-01-03T20:41:00.505Z,38.80
2023-01-03T20:43:30.262Z,42.00
2023-01-03T20:45:59.641Z,42.23
2023-01-03T20:48:29.859Z,42.73
2023-01-03T20:51:00.194Z,43.15
2023-01-03T20:53:29.535Z,44.45
2023-01-03T20:55:59.125Z,45.60
2023-01-03T20:58:28.373Z,42.63
2023-01-03T21:01:04.664Z,44.45
2023-01-03T21:03:36.106Z,44.23
2023-01-03T21:06:13.591Z,47.90
2023-01-03T21:08:55.321Z,45.20
2023-01-03T21:11:25.366Z,45.45
2023-01-03T21:13:54.564Z,44.08
2023-01-03T21:16:28.408Z,48.25
2023-01-03T21:19:01.689Z,46.88
2023-01-03T21:21:31.943Z,47.53
2023-01-03T21:24:01.730Z,44.40
2023-01-03T21:26:31.459Z,43.23
2023-01-03T21:29:00.814Z,47.00
2023-01-03T21:31:30.217Z,45.33
2023-01-03T21:33:59.915Z,44.47
2023-01-03T21:36:30.730Z,41.47
2023-01-03T21:39:00.705Z,45.20
2023-01-03T21:41:31.235Z,46.60
2023-01-03T21:44:01.020Z,46.92
2023-01-03T21:46:31.130Z,46.80
2023-01-03T21:49:00.635Z,44.88
2023-01-03T21:51:38.203Z,47.43
2023-01-03T21:54:08.591Z,47.93
2023-01-03T21:56:44.453Z,45.63
2023-01-03T21:59:14.351Z,48.37
2023-01-03T22:02:10.603Z,48.27
2023-01-03T22:04:40.465Z,43.73
2023-01-03T22:07:09.954Z,42.40
2023-01-03T22:09:57.320Z,41.50
2023-01-03T22:12:26.676Z,46.20
2023-01-03T22:14:56.122Z,47.37
2023-01-03T22:17:25.416Z,51.93
2023-01-03T22:19:56.910Z,44.73
2023-01-03T22:22:26.176Z,48.93
2023-01-03T22:24:55.576Z,47.23
2023-01-03T22:27:25.028Z,46.73
2023-01-03T22:29:55.606Z,46.60
2023-01-03T22:32:25.283Z,44.83
2023-01-03T22:34:55.592Z,42.40
2023-01-03T22:37:25.243Z,42.60
2023-01-03T22:39:54.474Z,41.17
2023-01-03T22:42:23.773Z,42.40
2023-01-03T22:44:53.107Z,41.00
2023-01-03T22:47:23.903Z,40.60
2023-01-03T22:49:53.396Z,43.83
2023-01-03T22:52:23.170Z,40.00
2023-01-03T22:54:52.517Z,41.77
2023-01-03T22:57:22.047Z,43.57
2023-01-03T22:59:51.276Z,45.13
2023-01-03T23:02:28.985Z,43.77
2023-01-03T23:04:58.945Z,42.05
2023-01-03T23:07:28.581Z,44.47
2023-01-03T23:09:57.976Z,43.45
2023-01-03T23:12:45.627Z,42.90
2023-01-03T23:15:14.917Z,43.83
2023-01-03T23:17:56.162Z,45.33
2023-01-03T23:20:26.781Z,44.93
2023-01-03T23:23:00.022Z,43.83
2023-01-03T23:25:29.955Z,41.90
2023-01-03T23:27:59.421Z,43.15
2023-01-03T23:30:29.076Z,40.00
2023-01-03T23:32:58.517Z,44.45
2023-01-03T23:35:27.847Z,41.30
2023-01-03T23:37:57.446Z,44.87
2023-01-03T23:40:26.740Z,40.60
2023-01-03T23:42:56.234Z,39.45
2023-01-03T23:45:25.585Z,43.40
2023-01-03T23:47:55.144Z,42.95
2023-01-03T23:50:24.489Z,43.40
2023-01-03T23:52:53.866Z,43.40
2023-01-03T23:55:23.262Z,44.10
2023-01-03T23:57:52.646Z,43.37
