createdAt,value
2023-05-02T00:00:39.229Z,44.25
2023-05-02T00:01:39.399Z,44.15
2023-05-02T00:02:39.804Z,43.85
2023-05-02T00:03:39.834Z,43.95
2023-05-02T00:04:39.882Z,43.85
2023-05-02T00:05:40.016Z,43.87
2023-05-02T00:06:40.271Z,43.87
2023-05-02T00:07:40.368Z,43.77
2023-05-02T00:08:40.592Z,43.67
2023-05-02T00:09:40.741Z,43.57
2023-05-02T00:10:40.910Z,43.77
2023-05-02T00:11:41.103Z,43.77
2023-05-02T00:12:41.264Z,43.77
2023-05-02T00:13:41.444Z,44.27
2023-05-02T00:14:41.616Z,43.97
2023-05-02T00:15:41.813Z,44.07
2023-05-02T00:16:42.025Z,44.78
2023-05-02T00:17:42.282Z,44.58
2023-05-02T00:18:42.313Z,44.58
2023-05-02T00:19:42.478Z,44.40
2023-05-02T00:20:42.699Z,43.99
2023-05-02T00:21:42.821Z,43.99
2023-05-02T00:22:43.083Z,44.09
2023-05-02T00:23:43.168Z,43.99
2023-05-02T00:24:43.339Z,44.09
2023-05-02T00:25:43.521Z,44.49
2023-05-02T00:26:43.704Z,44.40
2023-05-02T00:27:43.938Z,44.20
2023-05-02T00:28:44.032Z,44.09
2023-05-02T00:29:44.209Z,44.12
2023-05-02T00:30:44.433Z,44.01
2023-05-02T00:31:44.599Z,43.91
2023-05-02T00:32:44.819Z,43.91
2023-05-02T00:33:44.911Z,43.91
2023-05-02T00:34:45.082Z,44.21
2023-05-02T00:35:45.273Z,44.12
2023-05-02T00:36:45.422Z,44.12
2023-05-02T00:37:45.640Z,44.12
2023-05-02T00:38:45.757Z,44.12
2023-05-02T00:39:45.945Z,44.12
2023-05-02T00:40:46.105Z,44.62
2023-05-02T00:41:46.306Z,44.72
2023-05-02T00:42:46.447Z,44.52
2023-05-02T00:43:46.646Z,44.44
2023-05-02T00:44:46.785Z,44.54
2023-05-02T00:45:46.966Z,44.44
2023-05-02T00:46:47.245Z,44.54
2023-05-02T00:47:47.343Z,44.74
2023-05-02T00:48:47.549Z,44.64
2023-05-02T00:49:47.681Z,44.74
2023-05-02T00:50:47.855Z,44.84
2023-05-02T00:51:48.072Z,44.74
2023-05-02T00:52:48.201Z,44.74
2023-05-02T00:53:48.387Z,45.15
2023-05-02T00:54:48.559Z,45.04
2023-05-02T00:55:48.729Z,45.04
2023-05-02T00:56:48.945Z,45.15
2023-05-02T00:57:49.154Z,45.15
2023-05-02T00:58:49.244Z,45.25
2023-05-02T00:59:49.403Z,45.25
2023-05-02T01:00:49.573Z,45.35
2023-05-02T01:01:49.943Z,45.25
2023-05-02T01:02:50.086Z,45.25
2023-05-02T01:03:50.163Z,45.04
2023-05-02T01:04:50.257Z,45.15
2023-05-02T01:05:50.470Z,45.35
2023-05-02T01:06:50.811Z,45.45
2023-05-02T01:07:50.839Z,45.25
2023-05-02T01:08:50.973Z,45.55
2023-05-02T01:09:51.135Z,45.96
2023-05-02T01:10:51.331Z,45.86
2023-05-02T01:11:51.506Z,45.98
2023-05-02T01:12:51.687Z,45.67
2023-05-02T01:13:51.838Z,46.48
2023-05-02T01:14:52.017Z,46.38
2023-05-02T01:15:52.231Z,46.38
2023-05-02T01:16:52.373Z,46.18
2023-05-02T01:17:52.617Z,46.89
2023-05-02T01:18:52.735Z,46.79
2023-05-02T01:19:52.928Z,46.89
2023-05-02T01:20:53.090Z,46.79
2023-05-02T01:21:53.269Z,46.89
2023-05-02T01:22:53.463Z,47.09
2023-05-02T01:23:53.697Z,46.89
2023-05-02T01:24:53.814Z,47.60
2023-05-02T01:25:53.992Z,47.80
2023-05-02T01:26:54.257Z,47.60
2023-05-02T01:27:54.350Z,47.80
2023-05-02T01:28:54.517Z,47.70
2023-05-02T01:29:54.742Z,47.90
2023-05-02T01:30:54.877Z,48.00
2023-05-02T01:31:55.096Z,48.31
2023-05-02T01:32:55.301Z,47.80
2023-05-02T01:33:55.398Z,48.00
2023-05-02T01:34:55.566Z,48.31
2023-05-02T01:35:55.762Z,48.41
2023-05-02T01:36:55.945Z,48.41
2023-05-02T01:37:56.102Z,48.61
2023-05-02T01:38:56.275Z,48.83
2023-05-02T01:39:56.467Z,49.14
2023-05-02T01:40:56.638Z,49.24
2023-05-02T01:41:56.806Z,49.55
2023-05-02T01:42:56.980Z,49.55
2023-05-02T01:43:57.173Z,49.95
2023-05-02T01:44:57.311Z,49.65
2023-05-02T01:45:57.498Z,49.95
2023-05-02T01:46:57.745Z,50.05
2023-05-02T01:47:57.900Z,50.05
2023-05-02T01:48:57.994Z,50.15
2023-05-02T01:49:58.348Z,50.76
2023-05-02T01:50:58.325Z,50.35
2023-05-02T01:51:58.514Z,50.76
2023-05-02T01:52:58.739Z,50.56
2023-05-02T01:53:58.881Z,50.26
2023-05-02T01:54:59.047Z,50.68
2023-05-02T01:55:59.214Z,51.29
2023-05-02T01:56:59.402Z,51.29
2023-05-02T01:57:59.589Z,51.60
2023-05-02T01:58:59.776Z,51.60
2023-05-02T02:00:00.219Z,51.19
2023-05-02T02:01:00.203Z,51.80
2023-05-02T02:02:00.320Z,51.39
2023-05-02T02:03:00.587Z,52.41
2023-05-02T02:04:00.695Z,52.11
2023-05-02T02:05:00.833Z,52.61
2023-05-02T02:06:01.132Z,52.44
2023-05-02T02:07:01.205Z,52.64
2023-05-02T02:08:01.377Z,53.55
2023-05-02T02:09:01.619Z,53.55
2023-05-02T02:10:02.087Z,53.55
2023-05-02T02:11:01.884Z,53.85
2023-05-02T02:12:02.135Z,54.05
2023-05-02T02:13:02.219Z,53.55
2023-05-02T02:14:02.398Z,54.26
2023-05-02T02:15:02.562Z,54.57
2023-05-02T02:16:02.775Z,54.26
2023-05-02T02:17:02.988Z,54.46
2023-05-02T02:18:03.128Z,54.79
2023-05-02T02:19:03.262Z,54.90
2023-05-02T02:20:03.466Z,55.40
2023-05-02T02:21:03.629Z,55.40
2023-05-02T02:22:03.795Z,55.50
2023-05-02T02:23:03.972Z,55.71
2023-05-02T02:24:04.134Z,55.71
2023-05-02T02:25:04.294Z,55.50
2023-05-02T02:26:04.483Z,55.60
2023-05-02T02:27:04.648Z,55.60
2023-05-02T02:28:04.811Z,56.01
2023-05-02T02:29:04.983Z,55.60
2023-05-02T02:30:05.246Z,55.50
2023-05-02T02:31:05.465Z,55.71
2023-05-02T02:32:05.500Z,55.60
2023-05-02T02:33:05.729Z,55.71
2023-05-02T02:34:05.870Z,55.91
2023-05-02T02:35:06.038Z,55.91
2023-05-02T02:36:06.219Z,56.21
2023-05-02T02:37:06.398Z,55.63
2023-05-02T02:38:06.587Z,56.13
2023-05-02T02:39:06.740Z,56.24
2023-05-02T02:40:06.926Z,55.83
2023-05-02T02:41:07.110Z,56.65
2023-05-02T02:42:07.276Z,56.54
2023-05-02T02:43:07.467Z,56.85
2023-05-02T02:44:07.624Z,57.15
2023-05-02T02:45:07.800Z,57.25
2023-05-02T02:46:08.000Z,56.85
2023-05-02T02:47:08.166Z,56.95
2023-05-02T02:48:08.426Z,57.15
2023-05-02T02:49:08.501Z,57.25
2023-05-02T02:50:08.679Z,57.15
2023-05-02T02:51:08.889Z,57.15
2023-05-02T02:52:09.060Z,57.25
2023-05-02T02:53:09.227Z,56.95
2023-05-02T02:54:22.903Z,56.95
2023-05-02T02:55:10.567Z,56.85
2023-05-02T02:56:09.782Z,57.25
2023-05-02T02:57:09.907Z,56.95
2023-05-02T02:58:10.083Z,56.74
2023-05-02T02:59:10.247Z,56.85
2023-05-02T03:00:10.420Z,57.18
2023-05-02T03:01:10.613Z,56.87
2023-05-02T03:02:10.961Z,56.87
2023-05-02T03:03:11.056Z,56.95
2023-05-02T03:04:11.183Z,56.74
2023-05-02T03:05:11.346Z,56.74
2023-05-02T03:06:11.524Z,56.95
2023-05-02T03:07:11.670Z,56.74
2023-05-02T03:08:11.848Z,56.74
2023-05-02T03:09:12.009Z,57.25
2023-05-02T03:10:12.206Z,57.05
2023-05-02T03:11:12.344Z,56.74
2023-05-02T03:12:12.540Z,56.95
2023-05-02T03:13:12.676Z,57.15
2023-05-02T03:14:12.898Z,56.95
2023-05-02T03:15:13.048Z,57.08
2023-05-02T03:16:13.234Z,57.38
2023-05-02T03:17:13.377Z,57.28
2023-05-02T03:18:13.626Z,57.28
2023-05-02T03:19:13.747Z,57.38
2023-05-02T03:20:13.897Z,57.38
2023-05-02T03:21:14.110Z,57.38
2023-05-02T03:22:14.268Z,57.38
2023-05-02T03:23:14.410Z,57.59
2023-05-02T03:24:15.706Z,57.48
2023-05-02T03:25:14.759Z,57.79
2023-05-02T03:26:14.961Z,57.79
2023-05-02T03:27:15.104Z,57.28
2023-05-02T03:28:15.332Z,57.28
2023-05-02T03:29:15.453Z,57.48
2023-05-02T03:30:15.667Z,57.59
2023-05-02T03:31:15.869Z,57.79
2023-05-02T03:32:16.027Z,57.18
2023-05-02T03:33:16.573Z,57.59
2023-05-02T03:34:16.379Z,57.38
2023-05-02T03:35:16.548Z,57.48
2023-05-02T03:36:16.734Z,57.68
2023-05-02T03:37:16.878Z,57.48
2023-05-02T03:38:17.040Z,57.89
2023-05-02T03:39:17.233Z,57.89
2023-05-02T03:40:17.389Z,57.89
2023-05-02T03:41:17.582Z,57.48
2023-05-02T03:42:17.729Z,57.38
2023-05-02T03:43:17.912Z,57.38
2023-05-02T03:44:18.279Z,57.48
2023-05-02T03:45:18.303Z,57.28
2023-05-02T03:46:18.507Z,57.08
2023-05-02T03:47:18.622Z,57.48
2023-05-02T03:48:18.815Z,57.38
2023-05-02T03:49:18.972Z,57.59
2023-05-02T03:50:19.164Z,57.66
2023-05-02T03:51:19.321Z,57.35
2023-05-02T03:52:19.481Z,57.56
2023-05-02T03:53:19.663Z,57.56
2023-05-02T03:54:19.824Z,57.35
2023-05-02T03:55:20.010Z,57.15
2023-05-02T03:56:20.341Z,56.74
2023-05-02T03:57:20.340Z,56.74
2023-05-02T03:58:20.519Z,57.15
2023-05-02T03:59:20.760Z,56.82
2023-05-02T04:00:20.855Z,56.92
2023-05-02T04:01:21.035Z,56.82
2023-05-02T04:02:21.214Z,56.62
2023-05-02T04:03:21.398Z,56.72
2023-05-02T04:04:21.585Z,56.92
2023-05-02T04:05:21.755Z,56.92
2023-05-02T04:06:21.973Z,56.92
2023-05-02T04:07:22.085Z,56.62
2023-05-02T04:08:22.275Z,56.62
2023-05-02T04:09:22.435Z,56.82
2023-05-02T04:10:22.640Z,56.49
2023-05-02T04:11:22.774Z,56.70
2023-05-02T04:12:22.965Z,56.79
2023-05-02T04:13:23.139Z,56.59
2023-05-02T04:14:23.323Z,56.59
2023-05-02T04:15:23.492Z,56.59
2023-05-02T04:16:23.679Z,56.39
2023-05-02T04:17:23.900Z,56.29
2023-05-02T04:18:23.988Z,56.09
2023-05-02T04:19:24.146Z,56.39
2023-05-02T04:20:24.386Z,55.96
2023-05-02T04:21:24.536Z,55.55
2023-05-02T04:22:24.718Z,55.96
2023-05-02T04:23:24.925Z,55.96
2023-05-02T04:24:25.071Z,55.96
2023-05-02T04:25:25.252Z,55.85
2023-05-02T04:26:25.392Z,55.65
2023-05-02T04:27:25.560Z,55.65
2023-05-02T04:28:25.732Z,55.32
2023-05-02T04:29:25.887Z,55.02
2023-05-02T04:30:26.089Z,55.12
2023-05-02T04:31:26.305Z,55.32
2023-05-02T04:32:26.443Z,55.12
2023-05-02T04:33:26.627Z,55.22
2023-05-02T04:34:26.768Z,54.92
2023-05-02T04:35:26.982Z,54.61
2023-05-02T04:36:27.120Z,54.82
2023-05-02T04:37:27.316Z,54.82
2023-05-02T04:38:27.473Z,54.82
2023-05-02T04:39:27.731Z,54.61
2023-05-02T04:40:27.999Z,54.99
2023-05-02T04:41:28.011Z,54.59
2023-05-02T04:42:28.162Z,54.28
2023-05-02T04:43:28.409Z,54.38
2023-05-02T04:44:28.515Z,54.38
2023-05-02T04:45:28.717Z,54.08
2023-05-02T04:46:28.975Z,54.08
2023-05-02T04:47:29.091Z,54.28
2023-05-02T04:48:29.221Z,54.28
2023-05-02T04:49:29.481Z,54.18
2023-05-02T04:50:29.594Z,54.18
2023-05-02T04:51:29.732Z,54.08
2023-05-02T04:52:29.985Z,53.98
2023-05-02T04:53:30.121Z,54.08
2023-05-02T04:54:30.279Z,54.05
2023-05-02T04:55:30.463Z,53.96
2023-05-02T04:56:30.577Z,53.96
2023-05-02T04:57:30.769Z,53.96
2023-05-02T04:58:30.935Z,53.55
2023-05-02T04:59:31.102Z,53.65
2023-05-02T05:00:31.234Z,53.45
2023-05-02T05:01:31.461Z,53.34
2023-05-02T05:02:31.613Z,53.34
2023-05-02T05:03:31.787Z,53.22
2023-05-02T05:04:31.927Z,53.42
2023-05-02T05:05:32.158Z,53.32
2023-05-02T05:06:32.300Z,53.42
2023-05-02T05:07:32.445Z,53.22
2023-05-02T05:08:32.639Z,53.12
2023-05-02T05:09:32.801Z,52.99
2023-05-02T05:10:33.016Z,52.99
2023-05-02T05:11:33.210Z,52.99
2023-05-02T05:12:33.362Z,52.79
2023-05-02T05:13:33.528Z,52.79
2023-05-02T05:14:33.820Z,53.17
2023-05-02T05:15:33.866Z,52.97
2023-05-02T05:16:34.068Z,52.26
2023-05-02T05:17:34.336Z,52.14
2023-05-02T05:18:34.381Z,51.83
2023-05-02T05:19:34.601Z,51.61
2023-05-02T05:20:34.801Z,51.07
2023-05-02T05:21:34.939Z,50.75
2023-05-02T05:22:35.129Z,50.22
2023-05-02T05:23:35.334Z,49.92
2023-05-02T05:24:35.500Z,50.22
2023-05-02T05:25:35.660Z,49.99
2023-05-02T05:26:35.852Z,49.52
2023-05-02T05:27:35.974Z,49.62
2023-05-02T05:28:36.160Z,49.52
2023-05-02T05:29:36.397Z,49.82
2023-05-02T05:30:36.501Z,49.82
2023-05-02T05:31:36.730Z,49.62
2023-05-02T05:32:36.978Z,50.12
2023-05-02T05:33:37.036Z,49.79
2023-05-02T05:34:37.176Z,50.20
2023-05-02T05:35:37.353Z,49.79
2023-05-02T05:36:37.481Z,49.49
2023-05-02T05:37:37.633Z,49.39
2023-05-02T05:38:37.817Z,49.47
2023-05-02T05:39:37.995Z,49.57
2023-05-02T05:40:38.147Z,49.39
2023-05-02T05:41:38.424Z,49.29
2023-05-02T05:42:38.570Z,49.19
2023-05-02T05:43:38.678Z,49.16
2023-05-02T05:44:38.849Z,48.74
2023-05-02T05:45:39.088Z,48.74
2023-05-02T05:46:39.319Z,48.72
2023-05-02T05:47:39.495Z,48.21
2023-05-02T05:48:39.508Z,48.49
2023-05-02T05:49:39.710Z,47.74
2023-05-02T05:50:39.843Z,47.22
2023-05-02T05:51:40.039Z,47.00
2023-05-02T05:52:40.201Z,46.37
2023-05-02T05:53:40.382Z,45.22
2023-05-02T05:54:40.574Z,45.00
2023-05-02T05:55:42.147Z,44.68
2023-05-02T05:56:40.916Z,43.93
2023-05-02T05:57:41.093Z,42.91
2023-05-02T05:58:41.265Z,43.29
2023-05-02T05:59:41.494Z,42.35
2023-05-02T06:00:41.594Z,41.83
2023-05-02T06:01:41.815Z,41.02
2023-05-02T06:02:42.019Z,40.59
2023-05-02T06:03:42.205Z,39.88
2023-05-02T06:04:42.410Z,39.36
2023-05-02T06:05:42.447Z,39.16
2023-05-02T06:06:42.763Z,38.54
2023-05-02T06:07:42.922Z,38.73
2023-05-02T06:08:43.017Z,38.23
2023-05-02T06:09:43.154Z,38.31
2023-05-02T06:10:43.403Z,37.81
2023-05-02T06:11:43.510Z,37.81
2023-05-02T06:12:43.686Z,37.38
2023-05-02T06:13:43.877Z,37.26
2023-05-02T06:14:44.008Z,36.77
2023-05-02T06:15:44.196Z,36.78
2023-05-02T06:16:44.391Z,37.20
2023-05-02T06:17:44.544Z,38.09
2023-05-02T06:18:44.687Z,37.62
2023-05-02T06:19:44.863Z,37.93
2023-05-02T06:20:45.046Z,38.13
2023-05-02T06:21:45.249Z,38.54
2023-05-02T06:22:45.392Z,39.36
2023-05-02T06:23:45.565Z,39.48
2023-05-02T06:24:45.728Z,39.78
2023-05-02T06:25:45.930Z,40.28
2023-05-02T06:26:46.073Z,40.30
2023-05-02T06:27:46.252Z,40.59
2023-05-02T06:28:46.426Z,40.62
2023-05-02T06:29:46.774Z,41.14
2023-05-02T06:30:46.750Z,41.74
2023-05-02T06:31:46.966Z,41.96
2023-05-02T06:32:47.165Z,42.15
2023-05-02T06:33:47.267Z,42.76
2023-05-02T06:34:47.614Z,42.18
2023-05-02T06:35:47.684Z,42.68
2023-05-02T06:36:47.822Z,43.18
2023-05-02T06:37:47.997Z,43.09
2023-05-02T06:38:48.173Z,42.99
2023-05-02T06:39:48.518Z,43.19
2023-05-02T06:40:48.531Z,43.62
2023-05-02T06:41:48.795Z,44.13
2023-05-02T06:42:48.941Z,44.35
2023-05-02T06:43:49.035Z,44.56
2023-05-02T06:44:49.242Z,45.18
2023-05-02T06:45:49.374Z,44.88
2023-05-02T06:46:49.603Z,45.28
2023-05-02T06:47:49.732Z,45.60
2023-05-02T06:48:49.892Z,46.12
2023-05-02T06:49:50.242Z,46.65
2023-05-02T06:50:54.203Z,47.17
2023-05-02T06:51:50.493Z,47.70
2023-05-02T06:52:50.590Z,47.90
2023-05-02T06:53:50.784Z,48.43
2023-05-02T06:54:51.192Z,48.52
2023-05-02T06:55:51.139Z,49.02
2023-05-02T06:56:51.282Z,49.25
2023-05-02T06:57:51.497Z,49.45
2023-05-02T06:58:51.602Z,49.76
2023-05-02T06:59:51.837Z,49.88
2023-05-02T07:00:52.003Z,50.18
2023-05-02T07:01:52.146Z,50.08
2023-05-02T07:02:52.453Z,50.08
2023-05-02T07:03:52.539Z,50.18
2023-05-02T07:04:52.675Z,50.78
2023-05-02T07:05:52.822Z,50.46
2023-05-02T07:06:53.116Z,50.66
2023-05-02T07:07:53.192Z,50.66
2023-05-02T07:08:53.359Z,50.35
2023-05-02T07:09:53.600Z,50.35
2023-05-02T07:10:53.692Z,50.76
2023-05-02T07:11:53.884Z,50.26
2023-05-02T07:12:54.086Z,50.35
2023-05-02T07:13:54.296Z,50.33
2023-05-02T07:14:54.565Z,50.13
2023-05-02T07:15:54.610Z,50.11
2023-05-02T07:16:54.832Z,50.11
2023-05-02T07:17:55.092Z,49.91
2023-05-02T07:18:55.134Z,49.91
2023-05-02T07:19:55.315Z,49.38
2023-05-02T07:20:55.479Z,49.38
2023-05-02T07:21:55.668Z,49.98
2023-05-02T07:22:55.795Z,49.58
2023-05-02T07:23:56.004Z,49.60
2023-05-02T07:24:56.118Z,49.51
2023-05-02T07:25:56.287Z,49.51
2023-05-02T07:26:56.489Z,49.78
2023-05-02T07:27:56.635Z,49.88
2023-05-02T07:28:56.817Z,50.18
2023-05-02T07:29:56.992Z,49.78
2023-05-02T07:30:57.122Z,50.29
2023-05-02T07:31:57.335Z,50.09
2023-05-02T07:32:57.530Z,49.98
2023-05-02T07:33:57.672Z,49.78
2023-05-02T07:34:57.835Z,50.09
2023-05-02T07:35:57.989Z,49.76
2023-05-02T07:36:58.174Z,49.46
2023-05-02T07:37:58.369Z,49.76
2023-05-02T07:38:58.546Z,50.16
2023-05-02T07:39:59.245Z,49.68
2023-05-02T07:40:58.891Z,49.78
2023-05-02T07:41:59.072Z,49.98
2023-05-02T07:42:59.292Z,50.31
2023-05-02T07:43:59.404Z,49.91
2023-05-02T07:44:59.567Z,50.31
2023-05-02T07:45:59.848Z,50.73
2023-05-02T07:46:59.911Z,50.33
2023-05-02T07:48:00.125Z,50.73
2023-05-02T07:49:00.355Z,50.84
2023-05-02T07:50:01.104Z,50.84
2023-05-02T07:51:00.666Z,50.53
2023-05-02T07:52:00.854Z,50.84
2023-05-02T07:53:01.026Z,50.81
2023-05-02T07:54:01.191Z,50.71
2023-05-02T07:55:01.340Z,50.61
2023-05-02T07:56:01.600Z,50.41
2023-05-02T07:57:01.707Z,50.18
2023-05-02T07:58:01.900Z,50.38
2023-05-02T07:59:03.542Z,49.98
2023-05-02T08:00:02.771Z,49.58
2023-05-02T08:01:02.436Z,49.36
2023-05-02T08:02:02.654Z,49.46
2023-05-02T08:03:02.847Z,48.55
2023-05-02T08:04:03.150Z,49.04
2023-05-02T08:05:03.150Z,48.53
2023-05-02T08:06:03.288Z,48.53
2023-05-02T08:07:03.466Z,48.33
2023-05-02T08:08:03.669Z,48.13
2023-05-02T08:09:03.846Z,48.01
2023-05-02T08:10:04.339Z,47.31
2023-05-02T08:11:04.141Z,47.99
2023-05-02T08:12:04.385Z,47.26
2023-05-02T08:13:04.515Z,46.84
2023-05-02T08:14:04.729Z,46.54
2023-05-02T08:15:04.929Z,46.12
2023-05-02T08:16:05.124Z,46.09
2023-05-02T08:17:05.229Z,46.09
2023-05-02T08:18:05.514Z,45.37
2023-05-02T08:19:05.540Z,45.37
2023-05-02T08:20:05.756Z,45.05
2023-05-02T08:21:05.910Z,44.53
2023-05-02T08:22:06.066Z,44.51
2023-05-02T08:23:06.300Z,43.89
2023-05-02T08:24:06.439Z,43.77
2023-05-02T08:25:06.620Z,43.27
2023-05-02T08:26:06.801Z,42.35
2023-05-02T08:27:06.976Z,41.74
2023-05-02T08:28:07.148Z,40.78
2023-05-02T08:29:07.302Z,39.51
2023-05-02T08:30:07.947Z,37.95
2023-05-02T08:31:07.698Z,37.71
2023-05-02T08:32:08.034Z,36.37
2023-05-02T08:33:08.068Z,35.45
2023-05-02T08:34:08.195Z,35.63
2023-05-02T08:35:08.346Z,34.72
2023-05-02T08:36:08.536Z,34.31
2023-05-02T08:37:08.703Z,34.33
2023-05-02T08:38:08.917Z,34.92
2023-05-02T08:39:09.043Z,34.74
2023-05-02T08:40:09.195Z,35.14
2023-05-02T08:41:09.355Z,35.25
2023-05-02T08:42:09.524Z,36.16
2023-05-02T08:43:09.708Z,35.58
2023-05-02T08:44:09.865Z,36.10
2023-05-02T08:45:10.040Z,36.23
2023-05-02T08:46:10.208Z,35.85
2023-05-02T08:47:10.424Z,36.76
2023-05-02T08:48:10.675Z,37.47
2023-05-02T08:49:10.722Z,37.88
2023-05-02T08:50:10.956Z,38.52
2023-05-02T08:51:11.076Z,38.81
2023-05-02T08:52:11.217Z,39.01
2023-05-02T08:53:11.501Z,39.90
2023-05-02T08:54:11.584Z,39.31
2023-05-02T08:55:11.805Z,40.09
2023-05-02T08:56:11.985Z,39.09
2023-05-02T08:57:12.081Z,38.90
2023-05-02T08:58:13.980Z,39.59
2023-05-02T08:59:12.455Z,39.29
2023-05-02T09:00:12.630Z,40.01
2023-05-02T09:01:12.836Z,39.92
2023-05-02T09:02:12.962Z,40.34
2023-05-02T09:03:13.232Z,39.76
2023-05-02T09:04:13.364Z,40.18
2023-05-02T09:05:13.515Z,40.62
2023-05-02T09:06:13.692Z,41.63
2023-05-02T09:07:13.851Z,41.75
2023-05-02T09:08:14.025Z,42.47
2023-05-02T09:09:14.196Z,42.40
2023-05-02T09:10:14.350Z,43.11
2023-05-02T09:11:14.664Z,43.41
2023-05-02T09:12:14.672Z,44.23
2023-05-02T09:13:14.853Z,44.55
2023-05-02T09:14:15.059Z,45.05
2023-05-02T09:15:16.414Z,45.27
2023-05-02T09:16:15.403Z,45.57
2023-05-02T09:17:15.589Z,45.79
2023-05-02T09:18:15.796Z,46.09
2023-05-02T09:19:15.965Z,46.72
2023-05-02T09:20:16.183Z,47.02
2023-05-02T09:21:18.959Z,47.04
2023-05-02T09:22:16.446Z,47.24
2023-05-02T09:23:16.650Z,46.94
2023-05-02T09:24:16.892Z,47.31
2023-05-02T09:25:16.956Z,46.81
2023-05-02T09:26:17.137Z,46.69
2023-05-02T09:27:17.334Z,46.69
2023-05-02T09:28:17.519Z,46.67
2023-05-02T09:29:17.699Z,45.75
2023-05-02T09:30:17.865Z,46.55
2023-05-02T09:31:26.847Z,45.95
2023-05-02T09:32:19.435Z,45.33
2023-05-02T09:33:19.256Z,45.83
2023-05-02T09:34:18.553Z,46.03
2023-05-02T09:35:18.827Z,45.25
2023-05-02T09:36:18.897Z,45.55
2023-05-02T09:37:19.058Z,45.77
2023-05-02T09:38:19.308Z,46.57
2023-05-02T09:39:19.405Z,45.97
2023-05-02T09:40:19.545Z,46.09
2023-05-02T09:41:19.751Z,46.30
2023-05-02T09:42:19.926Z,46.42
2023-05-02T09:43:20.096Z,46.54
2023-05-02T09:44:20.280Z,47.34
2023-05-02T09:45:20.433Z,47.46
2023-05-02T09:46:20.674Z,47.88
2023-05-02T09:47:20.771Z,48.38
2023-05-02T09:48:20.913Z,48.71
2023-05-02T09:49:21.130Z,48.91
2023-05-02T09:50:21.268Z,49.23
2023-05-02T09:51:21.453Z,49.76
2023-05-02T09:52:21.721Z,49.86
2023-05-02T09:53:21.851Z,50.48
2023-05-02T09:54:22.035Z,51.01
2023-05-02T09:55:22.199Z,51.21
2023-05-02T09:56:23.892Z,51.44
2023-05-02T09:57:22.538Z,51.84
2023-05-02T09:58:22.719Z,51.94
2023-05-02T09:59:22.876Z,52.04
2023-05-02T10:00:23.025Z,52.26
2023-05-02T10:01:23.252Z,52.57
2023-05-02T10:02:23.402Z,52.80
2023-05-02T10:03:23.594Z,53.00
2023-05-02T10:04:23.778Z,53.20
2023-05-02T10:05:23.897Z,53.72
2023-05-02T10:06:24.190Z,53.72
2023-05-02T10:07:24.259Z,54.43
2023-05-02T10:08:24.403Z,54.73
2023-05-02T10:09:24.605Z,54.86
2023-05-02T10:10:24.830Z,54.86
2023-05-02T10:11:24.965Z,55.16
2023-05-02T10:12:25.120Z,55.19
2023-05-02T10:13:25.346Z,55.08
2023-05-02T10:14:27.793Z,55.62
2023-05-02T10:15:25.704Z,55.91
2023-05-02T10:16:25.937Z,56.15
2023-05-02T10:17:26.581Z,56.48
2023-05-02T10:18:26.166Z,57.08
2023-05-02T10:19:26.332Z,57.38
2023-05-02T10:20:27.054Z,57.41
2023-05-02T10:21:26.685Z,57.71
2023-05-02T10:22:26.845Z,57.81
2023-05-02T10:23:27.020Z,58.14
2023-05-02T10:24:27.225Z,58.25
2023-05-02T10:25:27.371Z,58.78
2023-05-02T10:26:27.542Z,59.08
2023-05-02T10:27:27.718Z,59.28
2023-05-02T10:28:27.865Z,59.51
2023-05-02T10:29:28.084Z,60.12
2023-05-02T10:30:28.217Z,60.02
2023-05-02T10:31:28.547Z,60.55
2023-05-02T10:32:28.616Z,60.85
2023-05-02T10:33:28.751Z,60.45
2023-05-02T10:34:28.970Z,60.48
2023-05-02T10:35:29.074Z,60.35
2023-05-02T10:36:29.275Z,60.75
2023-05-02T10:37:29.444Z,60.05
2023-05-02T10:38:29.603Z,59.84
2023-05-02T10:39:29.812Z,59.54
2023-05-02T10:40:29.941Z,59.64
2023-05-02T10:41:30.137Z,59.97
2023-05-02T10:42:30.305Z,59.67
2023-05-02T10:43:30.536Z,59.14
2023-05-02T10:44:30.677Z,58.83
2023-05-02T10:45:30.794Z,58.83
2023-05-02T10:46:31.010Z,57.92
2023-05-02T10:47:31.182Z,58.02
2023-05-02T10:48:31.314Z,57.62
2023-05-02T10:49:31.488Z,57.31
2023-05-02T10:50:31.631Z,57.52
2023-05-02T10:51:31.846Z,57.31
2023-05-02T10:52:31.999Z,57.01
2023-05-02T10:53:32.173Z,56.91
2023-05-02T10:54:32.403Z,56.91
2023-05-02T10:55:32.532Z,56.20
2023-05-02T10:56:32.695Z,55.49
2023-05-02T10:57:32.887Z,55.40
2023-05-02T10:58:33.064Z,55.16
2023-05-02T10:59:33.352Z,54.16
2023-05-02T11:00:33.419Z,54.56
2023-05-02T11:01:33.683Z,53.75
2023-05-02T11:02:33.858Z,53.34
2023-05-02T11:03:34.024Z,53.65
2023-05-02T11:04:34.081Z,53.52
2023-05-02T11:05:34.250Z,53.22
2023-05-02T11:06:34.521Z,52.82
2023-05-02T11:07:34.624Z,52.82
2023-05-02T11:08:34.787Z,52.61
2023-05-02T11:09:35.050Z,52.41
2023-05-02T11:10:35.157Z,51.81
2023-05-02T11:11:35.356Z,51.58
2023-05-02T11:12:35.581Z,51.48
2023-05-02T11:13:35.691Z,50.90
2023-05-02T11:14:35.865Z,51.61
2023-05-02T11:15:36.062Z,51.61
2023-05-02T11:16:36.206Z,51.81
2023-05-02T11:17:36.429Z,51.50
2023-05-02T11:18:36.561Z,51.50
2023-05-02T11:19:36.725Z,51.81
2023-05-02T11:20:36.856Z,51.28
2023-05-02T11:21:37.053Z,51.20
2023-05-02T11:22:37.245Z,51.28
2023-05-02T11:23:37.421Z,50.37
2023-05-02T11:24:37.589Z,50.67
2023-05-02T11:25:37.740Z,50.75
2023-05-02T11:26:37.938Z,50.82
2023-05-02T11:27:38.159Z,51.64
2023-05-02T11:28:38.296Z,50.80
2023-05-02T11:29:38.463Z,49.37
2023-05-02T11:30:38.666Z,49.67
2023-05-02T11:31:38.821Z,48.94
2023-05-02T11:32:39.014Z,47.94
2023-05-02T11:33:39.172Z,47.51
2023-05-02T11:34:39.353Z,47.91
2023-05-02T11:35:39.529Z,47.71
2023-05-02T11:36:39.694Z,48.19
2023-05-02T11:37:39.929Z,47.28
2023-05-02T11:38:40.079Z,46.58
2023-05-02T11:39:40.262Z,46.48
2023-05-02T11:40:40.562Z,47.51
2023-05-02T11:41:40.648Z,47.61
2023-05-02T11:42:40.766Z,47.31
2023-05-02T11:43:40.926Z,47.11
2023-05-02T11:44:41.135Z,47.43
2023-05-02T11:45:41.444Z,47.74
2023-05-02T11:46:41.465Z,47.35
2023-05-02T11:47:41.668Z,47.75
2023-05-02T11:48:41.775Z,47.96
2023-05-02T11:49:41.978Z,47.96
2023-05-02T11:50:48.689Z,47.96
2023-05-02T11:51:43.359Z,48.16
2023-05-02T11:52:42.514Z,48.56
2023-05-02T11:53:42.786Z,48.16
2023-05-02T11:54:42.889Z,48.56
2023-05-02T11:55:43.041Z,48.36
2023-05-02T11:56:43.227Z,48.66
2023-05-02T11:57:43.459Z,48.26
2023-05-02T11:58:43.549Z,49.04
2023-05-02T11:59:43.703Z,48.24
2023-05-02T12:00:43.940Z,48.21
2023-05-02T12:01:44.048Z,48.01
2023-05-02T12:02:44.353Z,46.98
2023-05-02T12:03:44.581Z,46.86
2023-05-02T12:04:44.592Z,46.76
2023-05-02T12:05:44.969Z,46.15
2023-05-02T12:06:45.006Z,46.73
2023-05-02T12:07:45.120Z,45.43
2023-05-02T12:08:45.294Z,46.23
2023-05-02T12:09:45.460Z,45.63
2023-05-02T12:10:45.622Z,45.13
2023-05-02T12:11:45.767Z,45.03
2023-05-02T12:12:45.921Z,45.03
2023-05-02T12:13:46.130Z,44.60
2023-05-02T12:14:46.267Z,44.20
2023-05-02T12:15:46.454Z,43.70
2023-05-02T12:16:46.604Z,44.99
2023-05-02T12:17:46.925Z,44.18
2023-05-02T12:18:46.943Z,43.86
2023-05-02T12:19:47.099Z,43.66
2023-05-02T12:20:47.337Z,44.04
2023-05-02T12:21:47.459Z,43.24
2023-05-02T12:22:47.641Z,43.16
2023-05-02T12:23:47.843Z,42.96
2023-05-02T12:24:47.977Z,43.06
2023-05-02T12:25:48.179Z,42.94
2023-05-02T12:26:48.328Z,42.74
2023-05-02T12:27:48.503Z,42.74
2023-05-02T12:28:48.700Z,42.72
2023-05-02T12:29:48.896Z,42.02
2023-05-02T12:30:49.040Z,42.52
2023-05-02T12:31:49.307Z,42.32
2023-05-02T12:32:49.440Z,42.30
2023-05-02T12:33:50.500Z,41.79
2023-05-02T12:42:16.709Z,41.99
2023-05-02T12:43:17.057Z,41.71
2023-05-02T12:44:16.985Z,41.63
2023-05-02T12:45:17.177Z,41.63
2023-05-02T12:46:17.337Z,41.96
2023-05-02T12:47:17.613Z,42.35
2023-05-02T12:48:17.758Z,42.96
2023-05-02T12:49:17.836Z,42.97
2023-05-02T12:50:17.993Z,43.38
2023-05-02T12:51:18.207Z,42.97
2023-05-02T12:52:18.337Z,43.70
2023-05-02T12:53:18.556Z,43.60
2023-05-02T12:54:18.715Z,43.50
2023-05-02T12:55:18.868Z,43.72
2023-05-02T12:56:19.062Z,44.40
2023-05-02T12:57:19.225Z,43.40
2023-05-02T12:58:19.400Z,44.91
2023-05-02T12:59:19.531Z,43.98
2023-05-02T13:00:19.788Z,44.08
2023-05-02T13:01:19.930Z,43.28
2023-05-02T13:02:20.087Z,43.98