createdAt,value
2022-12-11T00:00:46.565Z,59.85
2022-12-11T00:03:16.064Z,46.13
2022-12-11T00:05:44.555Z,49.45
2022-12-11T00:08:12.102Z,63.35
2022-12-11T00:10:39.065Z,62.65
2022-12-11T00:13:05.778Z,54.67
2022-12-11T00:15:32.599Z,67.63
2022-12-11T00:17:59.128Z,62.08
2022-12-11T00:20:25.692Z,67.93
2022-12-11T00:22:52.291Z,65.72
2022-12-11T00:25:18.862Z,69.68
2022-12-11T00:27:46.748Z,69.87
2022-12-11T00:30:14.335Z,56.17
2022-12-11T00:32:40.868Z,63.63
2022-12-11T00:35:08.048Z,62.58
2022-12-11T00:37:35.011Z,66.13
2022-12-11T00:40:01.635Z,62.63
2022-12-11T00:42:28.127Z,62.97
2022-12-11T00:44:56.366Z,63.30
2022-12-11T00:47:22.979Z,69.93
2022-12-11T00:49:50.125Z,63.85
2022-12-11T00:52:18.066Z,63.53
2022-12-11T00:54:45.493Z,65.82
2022-12-11T00:57:12.006Z,64.40
2022-12-11T00:59:38.777Z,64.05
2022-12-11T01:02:05.401Z,58.58
2022-12-11T01:04:32.287Z,62.77
2022-12-11T01:06:58.812Z,67.70
2022-12-11T01:09:43.927Z,68.82
2022-12-11T01:12:10.447Z,68.60
2022-12-11T01:14:36.972Z,69.70
2022-12-11T01:17:04.398Z,78.53
2022-12-11T01:19:30.941Z,82.43
2022-12-11T01:21:57.493Z,101.15
2022-12-11T01:24:24.089Z,99.43
2022-12-11T01:26:50.620Z,96.82
2022-12-11T01:29:17.112Z,87.17
2022-12-11T01:31:43.627Z,77.07
2022-12-11T01:34:10.250Z,91.53
2022-12-11T01:36:36.738Z,77.80
2022-12-11T01:39:03.862Z,68.88
2022-12-11T01:41:31.874Z,70.10
2022-12-11T01:44:28.688Z,83.70
2022-12-11T01:46:55.297Z,89.03
2022-12-11T01:49:24.262Z,95.22
2022-12-11T01:52:01.531Z,106.97
2022-12-11T01:54:29.625Z,92.70
2022-12-11T01:57:00.672Z,96.15
2022-12-11T01:59:31.051Z,107.05
2022-12-11T02:02:04.850Z,95.93
2022-12-11T02:04:33.066Z,85.45
2022-12-11T02:06:59.753Z,86.67
2022-12-11T02:09:31.577Z,82.35
2022-12-11T02:12:22.803Z,81.57
2022-12-11T02:15:07.830Z,81.72
2022-12-11T02:17:41.211Z,80.35
2022-12-11T02:20:16.466Z,96.53
2022-12-11T02:23:01.803Z,100.10
2022-12-11T02:25:55.942Z,72.93
2022-12-11T02:28:44.798Z,78.75
2022-12-11T02:31:30.186Z,72.18
2022-12-11T02:34:01.173Z,81.27
2022-12-11T02:36:32.355Z,102.90
2022-12-11T02:39:01.272Z,72.38
2022-12-11T02:41:29.780Z,71.78
2022-12-11T02:43:58.000Z,60.17
2022-12-11T02:46:25.716Z,75.80
2022-12-11T02:48:53.804Z,70.28
2022-12-11T02:51:27.016Z,69.60
2022-12-11T02:53:58.094Z,91.35
2022-12-11T02:56:32.899Z,74.38
2022-12-11T02:59:03.461Z,80.53
2022-12-11T03:01:30.520Z,72.13
2022-12-11T03:03:58.194Z,75.65
2022-12-11T03:06:29.069Z,76.93
2022-12-11T03:08:55.587Z,90.13
2022-12-11T03:11:22.142Z,71.13
2022-12-11T03:13:48.813Z,82.88
2022-12-11T03:16:29.626Z,68.82
2022-12-11T03:19:04.795Z,67.13
2022-12-11T03:21:44.154Z,61.92
2022-12-11T03:24:27.215Z,70.73
2022-12-11T03:27:00.959Z,66.28
2022-12-11T03:29:39.547Z,68.18
2022-12-11T03:32:13.474Z,67.32
2022-12-11T03:34:58.221Z,68.57
2022-12-11T03:37:27.643Z,77.97
2022-12-11T03:40:03.205Z,86.63
2022-12-11T03:42:30.854Z,73.28
2022-12-11T03:44:59.901Z,91.50
2022-12-11T03:47:28.888Z,95.55
2022-12-11T03:49:58.362Z,78.80
2022-12-11T03:52:27.432Z,85.45
2022-12-11T03:54:56.812Z,86.15
2022-12-11T03:57:27.348Z,73.60
2022-12-11T03:59:53.935Z,68.75
2022-12-11T04:02:20.495Z,74.07
2022-12-11T04:04:47.021Z,73.18
2022-12-11T04:07:13.680Z,93.22
2022-12-11T04:09:40.227Z,69.50
2022-12-11T04:12:06.810Z,60.30
2022-12-11T04:14:52.004Z,76.07
2022-12-11T04:17:38.744Z,68.13
2022-12-11T04:20:25.047Z,55.80
2022-12-11T04:23:09.824Z,62.80
2022-12-11T04:25:36.415Z,59.70
2022-12-11T04:28:03.002Z,54.40
2022-12-11T04:30:34.089Z,84.22
2022-12-11T04:33:01.798Z,68.95
2022-12-11T04:35:28.642Z,63.97
2022-12-11T04:37:55.147Z,61.75
2022-12-11T04:40:21.933Z,58.90
2022-12-11T04:42:48.545Z,70.70
2022-12-11T04:45:15.173Z,68.10
2022-12-11T04:47:41.897Z,61.45
2022-12-11T04:50:11.026Z,71.63
2022-12-11T04:52:37.699Z,55.97
2022-12-11T04:55:05.824Z,73.38
2022-12-11T04:57:32.383Z,95.43
2022-12-11T04:59:59.957Z,75.43
2022-12-11T05:02:26.978Z,85.32
2022-12-11T05:04:53.757Z,84.63
2022-12-11T05:07:20.302Z,80.28
2022-12-11T05:09:46.875Z,107.22
2022-12-11T05:12:13.396Z,101.80
2022-12-11T05:14:39.933Z,75.15
2022-12-11T05:17:06.488Z,80.33
2022-12-11T05:19:33.203Z,78.85
2022-12-11T05:21:59.816Z,75.53
2022-12-11T05:24:26.358Z,89.78
2022-12-11T05:26:52.883Z,70.40
2022-12-11T05:29:19.436Z,63.13
2022-12-11T05:31:46.079Z,80.93
2022-12-11T05:34:12.952Z,82.93
2022-12-11T05:36:39.489Z,43.47
2022-12-11T05:39:06.067Z,72.43
2022-12-11T05:41:33.128Z,71.47
2022-12-11T05:44:00.176Z,58.20
2022-12-11T05:46:29.713Z,86.88
2022-12-11T05:48:58.526Z,84.05
2022-12-11T05:51:25.542Z,73.28
2022-12-11T05:53:53.014Z,99.70
2022-12-11T05:56:22.595Z,86.75
2022-12-11T05:58:50.330Z,75.97
2022-12-11T06:01:26.145Z,98.25
2022-12-11T06:03:54.159Z,62.33
2022-12-11T06:06:20.944Z,72.17
2022-12-11T06:08:51.268Z,80.07
2022-12-11T06:11:23.567Z,77.70
2022-12-11T06:13:51.168Z,51.75
2022-12-11T06:16:17.827Z,48.20
2022-12-11T06:18:45.362Z,69.63
2022-12-11T06:21:16.026Z,58.03
2022-12-11T06:23:43.775Z,61.30
2022-12-11T06:26:11.120Z,69.03
2022-12-11T06:28:37.881Z,65.45
2022-12-11T06:31:04.649Z,95.47
2022-12-11T06:33:32.062Z,98.43
2022-12-11T06:36:13.927Z,69.78
2022-12-11T06:38:40.567Z,87.97
2022-12-11T06:41:08.234Z,70.45
2022-12-11T06:43:37.088Z,95.67
2022-12-11T06:46:09.197Z,82.38
2022-12-11T06:48:36.134Z,86.97
2022-12-11T06:51:07.210Z,101.00
2022-12-11T06:53:33.941Z,83.80
2022-12-11T06:56:10.579Z,68.87
2022-12-11T06:58:37.691Z,55.90
2022-12-11T07:01:26.960Z,83.50
2022-12-11T07:03:58.356Z,57.72
2022-12-11T07:06:26.730Z,62.80
2022-12-11T07:08:53.629Z,97.23
2022-12-11T07:11:21.507Z,48.72
2022-12-11T07:13:48.852Z,40.92
2022-12-11T07:16:17.392Z,91.30
2022-12-11T07:18:49.856Z,92.75
2022-12-11T07:21:16.960Z,54.87
2022-12-11T07:23:43.646Z,67.70
2022-12-11T07:26:16.090Z,71.88
2022-12-11T07:28:43.141Z,72.40
2022-12-11T07:31:11.888Z,99.50
2022-12-11T07:33:38.443Z,98.33
2022-12-11T07:36:07.077Z,62.78
2022-12-11T07:38:34.189Z,65.78
2022-12-11T07:41:02.066Z,95.22
2022-12-11T07:43:28.748Z,37.55
2022-12-11T07:45:55.340Z,67.67
2022-12-11T07:48:21.858Z,93.88
2022-12-11T07:50:48.372Z,56.53
2022-12-11T07:53:14.989Z,64.75
2022-12-11T07:55:41.791Z,53.92
2022-12-11T07:58:08.454Z,62.03
2022-12-11T08:00:35.305Z,68.40
2022-12-11T08:03:02.080Z,95.82
2022-12-11T08:05:28.823Z,86.78
2022-12-11T08:07:55.757Z,79.82
2022-12-11T08:10:23.187Z,95.40
2022-12-11T08:12:49.822Z,56.17
2022-12-11T08:15:16.541Z,50.08
2022-12-11T08:17:43.114Z,61.50
2022-12-11T08:20:10.656Z,74.07
2022-12-11T08:22:37.350Z,64.57
2022-12-11T08:25:04.291Z,67.30
2022-12-11T08:27:30.935Z,84.07
2022-12-11T08:29:57.480Z,40.42
2022-12-11T08:32:24.052Z,61.67
2022-12-11T08:34:51.827Z,78.13
2022-12-11T08:37:18.593Z,68.53
2022-12-11T08:39:47.056Z,53.95
2022-12-11T08:42:13.692Z,50.38
2022-12-11T08:44:40.431Z,46.05
2022-12-11T08:47:07.054Z,41.07
2022-12-11T08:49:34.722Z,64.22
2022-12-11T08:52:03.078Z,66.47
2022-12-11T08:54:29.670Z,76.82
2022-12-11T08:56:58.148Z,46.25
2022-12-11T08:59:27.571Z,77.13
2022-12-11T09:01:55.361Z,50.83
2022-12-11T09:04:23.093Z,45.70
2022-12-11T09:06:49.895Z,66.07
2022-12-11T09:09:16.712Z,48.15
2022-12-11T09:11:43.806Z,46.73
2022-12-11T09:14:10.448Z,39.53
2022-12-11T09:16:40.605Z,64.03
2022-12-11T09:19:11.043Z,55.90
2022-12-11T09:21:37.696Z,68.15
2022-12-11T09:24:04.673Z,57.90
2022-12-11T09:26:31.337Z,44.20
2022-12-11T09:28:58.989Z,42.85
2022-12-11T09:31:31.717Z,64.60
2022-12-11T09:34:04.884Z,61.47
2022-12-11T09:36:31.607Z,53.67
2022-12-11T09:39:04.564Z,47.85
2022-12-11T09:42:10.575Z,52.63
2022-12-11T09:44:43.389Z,65.15
2022-12-11T09:47:33.221Z,61.25
2022-12-11T09:50:23.680Z,57.80
2022-12-11T09:53:35.944Z,76.25
2022-12-11T09:56:17.219Z,49.63
2022-12-11T09:59:11.645Z,75.63
2022-12-11T10:01:54.912Z,44.53
2022-12-11T10:04:38.122Z,51.20
2022-12-11T10:07:16.045Z,58.08
2022-12-11T10:10:13.603Z,56.35
2022-12-11T10:12:55.647Z,74.25
2022-12-11T10:15:49.421Z,54.88
2022-12-11T10:18:19.305Z,55.97
2022-12-11T10:20:47.355Z,61.42
2022-12-11T10:23:21.312Z,55.33
2022-12-11T10:26:17.860Z,62.47
2022-12-11T10:28:44.528Z,54.20
2022-12-11T10:31:24.565Z,56.07
2022-12-11T10:34:19.167Z,65.97
2022-12-11T10:36:45.829Z,50.95
2022-12-11T10:39:22.585Z,72.88
2022-12-11T10:41:50.770Z,60.35
2022-12-11T10:44:19.993Z,67.07
2022-12-11T10:46:48.964Z,68.70
2022-12-11T10:49:27.479Z,49.25
2022-12-11T10:51:58.525Z,69.68
2022-12-11T10:54:34.244Z,56.22
2022-12-11T10:57:03.445Z,55.17
2022-12-11T10:59:43.908Z,61.13
2022-12-11T11:02:25.661Z,68.13
2022-12-11T11:04:54.411Z,52.42
2022-12-11T11:07:26.828Z,59.38
2022-12-11T11:10:14.328Z,54.07
2022-12-11T11:12:42.391Z,54.15
2022-12-11T11:15:14.052Z,76.57
2022-12-11T11:17:56.435Z,64.85
2022-12-11T11:20:30.942Z,64.50
2022-12-11T11:23:01.080Z,61.83
2022-12-11T11:25:33.544Z,58.38
2022-12-11T11:28:01.461Z,60.40
2022-12-11T11:30:31.836Z,54.40
2022-12-11T11:33:02.600Z,48.70
2022-12-11T11:35:31.541Z,62.57
2022-12-11T11:38:20.138Z,49.63
2022-12-11T11:41:25.631Z,55.65
2022-12-11T11:43:54.022Z,48.63
2022-12-11T11:46:26.624Z,58.38
2022-12-11T11:49:04.455Z,52.37
2022-12-11T11:51:36.568Z,55.40
2022-12-11T11:54:21.373Z,63.55
2022-12-11T11:56:51.762Z,53.70
2022-12-11T11:59:36.271Z,55.90
2022-12-11T12:02:13.292Z,53.33
2022-12-11T12:04:39.943Z,57.88
2022-12-11T12:07:51.106Z,65.32
2022-12-11T12:10:24.456Z,57.72
2022-12-11T12:13:01.514Z,54.20
2022-12-11T12:15:56.008Z,65.27
2022-12-11T12:18:59.536Z,59.70
2022-12-11T12:21:36.740Z,55.63
2022-12-11T12:24:28.550Z,69.90
2022-12-11T12:27:50.064Z,57.13
2022-12-11T12:30:14.141Z,57.03
2022-12-11T12:33:17.653Z,52.38
2022-12-11T12:36:11.099Z,51.85
2022-12-11T12:38:55.222Z,60.30
2022-12-11T12:41:32.609Z,50.80
2022-12-11T12:44:08.333Z,50.73
2022-12-11T12:47:08.355Z,53.72
2022-12-11T12:49:41.807Z,54.88
2022-12-11T12:52:34.678Z,64.95
2022-12-11T12:55:18.234Z,59.65
2022-12-11T12:57:47.768Z,47.93
2022-12-11T13:00:27.122Z,51.95
2022-12-11T13:02:56.128Z,52.35
2022-12-11T13:05:26.437Z,62.17
2022-12-11T13:07:59.854Z,67.90
2022-12-11T13:10:34.702Z,59.73
2022-12-11T13:13:02.579Z,52.58
2022-12-11T13:15:34.347Z,56.95
2022-12-11T13:18:03.954Z,73.30
2022-12-11T13:20:34.960Z,60.42
2022-12-11T13:23:07.558Z,58.73
2022-12-11T13:25:47.726Z,60.70
2022-12-11T13:28:40.697Z,67.63
2022-12-11T13:31:16.505Z,64.03
2022-12-11T13:33:47.473Z,63.05
2022-12-11T13:36:18.919Z,60.23
2022-12-11T13:38:55.138Z,62.35
2022-12-11T13:41:22.443Z,56.92
2022-12-11T13:43:50.706Z,66.93
2022-12-11T13:46:25.811Z,65.30
2022-12-11T13:48:57.303Z,75.90
2022-12-11T13:51:25.836Z,71.55
2022-12-11T13:54:17.600Z,62.08
2022-12-11T13:57:02.446Z,56.55
2022-12-11T13:59:38.079Z,61.33
2022-12-11T14:02:31.084Z,64.47
2022-12-11T14:05:02.239Z,63.42
2022-12-11T14:07:33.602Z,64.88
2022-12-11T14:10:17.061Z,64.90
2022-12-11T14:12:57.299Z,66.78
2022-12-11T14:15:24.918Z,68.43
2022-12-11T14:17:52.801Z,75.40
2022-12-11T14:20:22.939Z,75.28
2022-12-11T14:22:49.590Z,86.65
2022-12-11T14:25:27.494Z,78.75
2022-12-11T14:27:56.841Z,75.13
2022-12-11T14:30:30.045Z,73.15
2022-12-11T14:32:59.960Z,72.13
2022-12-11T14:35:32.874Z,66.05
2022-12-11T14:38:12.840Z,59.47
2022-12-11T14:40:44.005Z,59.70
2022-12-11T14:43:23.425Z,68.53
2022-12-11T14:45:54.457Z,61.45
2022-12-11T14:48:27.833Z,66.25
2022-12-11T14:51:00.196Z,57.17
2022-12-11T14:53:31.368Z,62.70
2022-12-11T14:56:02.817Z,56.45
2022-12-11T14:58:30.242Z,68.45
2022-12-11T15:01:03.151Z,63.45
2022-12-11T15:03:34.582Z,58.42
2022-12-11T15:06:02.913Z,61.37
2022-12-11T15:08:37.328Z,65.60
2022-12-11T15:11:05.719Z,57.92
2022-12-11T15:13:33.761Z,66.95
2022-12-11T15:16:00.638Z,72.93
2022-12-11T15:18:34.120Z,70.33
2022-12-11T15:21:07.429Z,66.00
2022-12-11T15:23:59.087Z,66.20
2022-12-11T15:26:38.279Z,72.35
2022-12-11T15:29:22.825Z,71.75
2022-12-11T15:32:04.344Z,62.00
2022-12-11T15:34:47.400Z,68.35
2022-12-11T15:37:36.901Z,68.60
2022-12-11T15:40:05.353Z,75.90
2022-12-11T15:42:39.977Z,80.32
2022-12-11T15:45:09.436Z,72.50
2022-12-11T15:47:36.170Z,75.18
2022-12-11T15:50:26.634Z,76.93
2022-12-11T15:52:57.056Z,66.00
2022-12-11T15:55:27.415Z,72.38
2022-12-11T15:58:00.854Z,72.40
2022-12-11T16:00:28.311Z,80.40
2022-12-11T16:02:59.297Z,63.22
2022-12-11T16:05:27.016Z,71.80
2022-12-11T16:07:59.678Z,80.60
2022-12-11T16:10:27.276Z,73.57
2022-12-11T16:12:59.451Z,72.93
2022-12-11T16:15:27.147Z,76.80
2022-12-11T16:18:04.787Z,77.00
2022-12-11T16:20:35.278Z,80.72
2022-12-11T16:23:08.759Z,77.23
2022-12-11T16:25:38.246Z,90.70
2022-12-11T16:28:06.608Z,78.05
2022-12-11T16:30:35.685Z,85.63
2022-12-11T16:33:10.249Z,92.18
2022-12-11T16:35:40.266Z,89.80
2022-12-11T16:38:08.020Z,89.93
2022-12-11T16:40:34.765Z,83.32
2022-12-11T16:43:01.431Z,85.03
2022-12-11T16:45:28.209Z,80.57
2022-12-11T16:47:55.142Z,80.70
2022-12-11T16:50:25.476Z,81.28
2022-12-11T16:52:55.037Z,92.75
2022-12-11T16:55:22.353Z,85.72
2022-12-11T16:57:49.102Z,87.82
2022-12-11T17:00:16.787Z,82.73
2022-12-11T17:02:43.726Z,77.10
2022-12-11T17:05:12.986Z,80.57
2022-12-11T17:07:40.466Z,63.45
2022-12-11T17:10:07.938Z,69.80
2022-12-11T17:12:34.874Z,61.17
2022-12-11T17:15:01.697Z,65.07
2022-12-11T17:17:28.422Z,76.88
2022-12-11T17:19:55.015Z,64.10
2022-12-11T17:22:22.052Z,78.22
2022-12-11T17:24:48.594Z,63.10
2022-12-11T17:27:15.303Z,72.22
2022-12-11T17:29:41.856Z,59.45
2022-12-11T17:32:08.857Z,76.93
2022-12-11T17:34:38.460Z,60.90
2022-12-11T17:37:06.278Z,73.13
2022-12-11T17:39:33.534Z,63.88
2022-12-11T17:42:00.382Z,55.40
2022-12-11T17:44:30.789Z,57.17
2022-12-11T17:46:58.703Z,44.08
2022-12-11T17:49:26.524Z,50.03
2022-12-11T17:51:55.393Z,49.15
2022-12-11T17:54:24.158Z,54.05
2022-12-11T17:56:51.072Z,43.88
2022-12-11T17:59:17.717Z,42.67
2022-12-11T18:01:44.295Z,41.83
2022-12-11T18:04:11.041Z,44.20
2022-12-11T18:06:37.800Z,40.65
2022-12-11T18:09:06.099Z,41.80
2022-12-11T18:11:32.738Z,47.75
2022-12-11T18:13:59.629Z,49.00
2022-12-11T18:16:29.787Z,42.83
2022-12-11T18:18:56.610Z,48.72
2022-12-11T18:21:32.371Z,36.58
2022-12-11T18:24:00.067Z,44.78
2022-12-11T18:26:26.745Z,39.03
2022-12-11T18:28:53.800Z,46.70
2022-12-11T18:31:21.787Z,43.33
2022-12-11T18:33:48.879Z,46.80
2022-12-11T18:36:17.415Z,41.92
2022-12-11T18:38:47.192Z,40.27
2022-12-11T18:41:16.434Z,45.13
2022-12-11T18:43:43.007Z,43.38
2022-12-11T18:46:12.602Z,49.15
2022-12-11T18:48:39.171Z,43.50
2022-12-11T18:51:11.065Z,40.50
2022-12-11T18:53:39.516Z,36.50
2022-12-11T18:56:09.124Z,37.60
2022-12-11T18:58:36.277Z,34.88
2022-12-11T19:01:18.220Z,31.17
2022-12-11T19:03:45.060Z,35.57
2022-12-11T19:06:21.895Z,33.42
2022-12-11T19:08:48.642Z,37.60
2022-12-11T19:11:17.677Z,34.97
2022-12-11T19:13:44.782Z,36.10
2022-12-11T19:16:20.041Z,32.17
2022-12-11T19:18:49.111Z,28.83
2022-12-11T19:21:17.157Z,27.02
2022-12-11T19:23:44.706Z,30.30
2022-12-11T19:26:17.650Z,34.13
2022-12-11T19:28:44.585Z,32.77
2022-12-11T19:31:21.179Z,32.75
2022-12-11T19:33:48.188Z,30.08
2022-12-11T19:36:18.353Z,29.48
2022-12-11T19:38:45.886Z,30.65
2022-12-11T19:41:23.494Z,26.43
2022-12-11T19:43:51.080Z,36.13
2022-12-11T19:46:18.297Z,26.85
2022-12-11T19:48:45.169Z,29.35
2022-12-11T19:51:20.201Z,32.55
2022-12-11T19:53:48.101Z,35.57
2022-12-11T19:56:15.906Z,29.33
2022-12-11T19:58:42.724Z,31.17
2022-12-11T20:01:10.496Z,29.90
2022-12-11T20:03:37.155Z,30.95
2022-12-11T20:06:08.060Z,29.93
2022-12-11T20:08:44.576Z,33.70
2022-12-11T20:11:17.951Z,33.25
2022-12-11T20:13:48.630Z,30.48
2022-12-11T20:16:16.979Z,25.17
2022-12-11T20:18:43.893Z,27.83
2022-12-11T20:21:17.439Z,26.70
2022-12-11T20:23:44.674Z,28.83
2022-12-11T20:26:14.496Z,30.90
2022-12-11T20:28:41.455Z,26.80
2022-12-11T20:31:16.435Z,29.93
2022-12-11T20:33:46.704Z,31.63
2022-12-11T20:36:15.116Z,33.78
2022-12-11T20:38:41.766Z,30.40
2022-12-11T20:41:10.752Z,29.85
2022-12-11T20:43:38.492Z,34.37
2022-12-11T20:46:06.954Z,29.70
2022-12-11T20:48:34.544Z,33.40
2022-12-11T20:51:02.736Z,32.10
2022-12-11T20:53:30.022Z,39.15
2022-12-11T20:55:57.356Z,29.67
2022-12-11T20:58:24.234Z,27.90
2022-12-11T21:00:51.055Z,31.55
2022-12-11T21:03:17.906Z,30.73
2022-12-11T21:05:45.763Z,32.80
2022-12-11T21:08:12.831Z,33.17
2022-12-11T21:10:44.936Z,29.10
2022-12-11T21:13:11.494Z,24.23
2022-12-11T21:15:39.757Z,29.35
2022-12-11T21:18:07.696Z,28.67
2022-12-11T21:20:35.523Z,27.60
2022-12-11T21:23:03.865Z,30.35
2022-12-11T21:25:30.869Z,27.88
2022-12-11T21:27:57.388Z,31.65
2022-12-11T21:30:24.047Z,29.48
2022-12-11T21:32:50.648Z,30.57
2022-12-11T21:35:17.727Z,31.08
2022-12-11T21:37:44.478Z,27.30
2022-12-11T21:40:14.305Z,26.77
2022-12-11T21:42:41.078Z,25.63
2022-12-11T21:45:52.171Z,26.07
2022-12-11T21:47:54.364Z,27.33
2022-12-11T21:50:21.503Z,32.33
2022-12-11T21:52:48.157Z,26.17
2022-12-11T21:55:15.039Z,37.15
2022-12-11T21:57:41.915Z,33.47
2022-12-11T22:00:09.660Z,36.40
2022-12-11T22:02:40.733Z,35.53
2022-12-11T22:05:08.645Z,33.85
2022-12-11T22:07:35.267Z,27.02
2022-12-11T22:10:02.396Z,35.47
2022-12-11T22:12:29.999Z,36.45
2022-12-11T22:14:56.921Z,30.98
2022-12-11T22:17:24.326Z,33.80
2022-12-11T22:19:52.111Z,34.47
2022-12-11T22:22:19.387Z,35.70
2022-12-11T22:24:46.688Z,29.52
2022-12-11T22:27:13.377Z,33.10
2022-12-11T22:29:39.974Z,30.05
2022-12-11T22:32:06.604Z,31.15
2022-12-11T22:34:33.134Z,33.10
2022-12-11T22:36:59.666Z,28.92
2022-12-11T22:39:26.350Z,32.60
2022-12-11T22:41:52.901Z,31.58
2022-12-11T22:44:20.898Z,29.52
2022-12-11T22:46:50.415Z,30.33
2022-12-11T22:49:20.541Z,32.53
2022-12-11T22:51:47.230Z,31.77
2022-12-11T22:54:13.835Z,20.05
2022-12-11T22:56:40.514Z,27.70
2022-12-11T22:59:07.650Z,29.13
2022-12-11T23:01:34.754Z,30.70
2022-12-11T23:04:01.793Z,27.80
2022-12-11T23:06:28.452Z,27.52
2022-12-11T23:08:58.640Z,27.08
2022-12-11T23:11:28.459Z,28.33
2022-12-11T23:13:56.353Z,18.35
2022-12-11T23:16:24.949Z,23.38
2022-12-11T23:18:52.231Z,26.60
2022-12-11T23:21:18.999Z,25.63
2022-12-11T23:23:45.749Z,23.73
2022-12-11T23:26:13.926Z,26.60
2022-12-11T23:28:41.452Z,27.08
2022-12-11T23:31:10.161Z,31.08
2022-12-11T23:33:37.379Z,25.52
2022-12-11T23:36:05.058Z,24.17
2022-12-11T23:38:32.082Z,27.42
2022-12-11T23:41:01.617Z,26.25
2022-12-11T23:43:28.625Z,31.38
2022-12-11T23:45:55.265Z,27.40
2022-12-11T23:48:21.964Z,29.00
2022-12-11T23:50:48.546Z,28.95
2022-12-11T23:53:15.583Z,28.70
2022-12-11T23:55:44.381Z,29.50
2022-12-11T23:58:11.234Z,33.40
